# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-03-16T00:00:00+00:00,5.5.1,gachi,standard,asari,ama,327,bravo,FALSE,prime_becchu,21,14,7,5,5,1272,s+,147,hissen,15,7,8,7,4,857,s+,219,52gal_becchu,10,9,1,10,4,1098,s+,127,jetsweeper,10,4,6,8,5,1157,s+,64,wakaba,13,10,3,10,4,1342,s+,179,quadhopper_black,9,6,3,10,3,1102,s+,101,prime_becchu,10,9,1,7,3,1185,s+,104,jetsweeper,6,5,1,7,4,819,s+,154
2023-03-16T00:00:00+00:00,5.5.1,gachi,squad_2,yagura,engawa,303,alpha,FALSE,prime_becchu,12,8,4,8,2,876,s+,147,nzap85,16,10,6,9,5,1453,x,345,liter4k_scope,8,8,0,2,5,1108,b+,101,splatscope,1,1,0,2,0,0,a-,67,splatspinner,13,13,0,5,5,1243,a+,60,bucketslosher_soda,5,4,1,7,1,985,a+,43,barrelspinner_remix,4,2,2,10,3,675,b-,31,quadhopper_black,2,1,1,8,2,779,b-,19
2023-03-16T00:00:00+00:00,5.5.1,gachi,squad_2,yagura,engawa,307,bravo,FALSE,prime_becchu,9,8,1,8,2,989,s+,147,nzap85,8,8,0,8,6,1326,x,345,hydra_custom,8,5,3,5,4,915,s+,139,clashblaster_neo,8,4,4,8,3,914,a,212,screwslosher_becchu,13,10,3,5,5,1192,x,89,bold,9,7,2,10,5,1563,x,204,quadhopper_black,9,7,2,8,1,720,b+,111,liter4k,3,3,0,2,5,1042,s+,95
2023-03-16T00:00:00+00:00,5.5.1,gachi,standard,asari,anchovy,315,alpha,FALSE,prime_becchu,3,3,0,4,2,854,s+,147,pablo_permanent,8,4,4,7,4,1180,s+,48,hissen,18,16,2,7,3,907,s+,140,nzap89,9,7,2,3,7,1525,s+,104,hokusai_becchu,6,6,0,8,2,1097,s+,46,ochiba,4,3,1,9,2,1025,s+,42,nautilus47,9,7,2,5,2,1056,s+,219,furo,6,5,1,8,3,1067,s+,390
2023-03-16T00:00:00+00:00,5.5.1,gachi,standard,asari,anchovy,316,alpha,FALSE,prime_becchu,7,5,2,7,3,999,s+,147,sshooter_becchu,5,4,1,5,3,906,s+,57,pablo_permanent,9,6,3,8,4,1073,s+,48,nautilus47,4,3,1,4,2,643,s+,219,nzap89,3,1,2,5,7,1492,s+,104,sshooter,11,8,3,6,3,873,s+,83,hydra,9,6,3,0,2,810,s+,83,splatroller,10,9,1,7,2,635,s+,73
2023-03-16T02:00:00+00:00,5.5.1,gachi,standard,area,hokke,87,alpha,TRUE,momiji,2,0,2,1,1,327,x,147,liter4k,5,5,0,1,1,288,x,109,52gal_becchu,7,7,0,0,2,548,x,153,screwslosher_becchu,3,2,1,1,1,399,x,312,hissen,1,1,0,3,1,309,x,140,variableroller_foil,1,1,0,4,0,229,x,129,longblaster,0,0,0,3,1,330,x,58,sshooter_collabo,1,1,0,4,0,368,x,234
2023-03-16T02:00:00+00:00,5.5.1,gachi,standard,area,hokke,87,bravo,TRUE,momiji,0,0,0,3,1,395,x,147,liter4k,1,1,0,4,1,320,x,166,hissen,4,4,0,4,1,393,x,107,sshooter_becchu,1,0,1,2,3,506,x,125,bold,5,5,0,0,3,688,x,204,heroshelter_replica,5,4,1,2,1,412,x,86,dualsweeper_custom,4,2,2,2,0,301,x,126,splatroller,4,2,2,1,1,449,x,339
2023-03-16T02:00:00+00:00,5.5.1,gachi,standard,area,hokke,300,bravo,FALSE,momiji,5,4,1,9,6,1435,x,147,maneuver_becchu,15,14,1,6,6,1312,x,212,screwslosher_neo,7,4,3,7,4,960,x,143,quadhopper_black,8,5,3,8,3,967,x,213,nzap85,17,9,8,5,7,1567,x,362,sputtery_clear,11,10,1,10,4,1173,x,312,quadhopper_black,7,5,2,8,4,1301,x,125,jetsweeper_custom,12,6,6,4,5,1016,x,219
2023-03-16T02:00:00+00:00,5.5.1,gachi,standard,area,hokke,107,bravo,TRUE,momiji,2,2,0,4,2,529,x,147,hissen,2,2,0,4,1,312,x,140,barrelspinner_remix,3,3,0,2,2,545,x,148,quadhopper_black,0,0,0,5,0,351,x,125,bottlegeyser_foil,10,7,3,1,2,589,x,297,sshooter,8,5,3,1,2,706,x,174,screwslosher_neo,8,3,5,2,1,430,x,143,hokusai_hue,0,0,0,3,0,167,x,112
2023-03-16T02:00:00+00:00,5.5.1,gachi,standard,area,hokke,77,bravo,TRUE,momiji,0,0,0,3,2,523,x,147,52gal_deco,0,0,0,2,1,445,x,170,prime_becchu,1,1,0,4,0,270,x,298,variableroller_foil,0,0,0,1,2,366,x,319,52gal_becchu,5,4,1,0,1,448,x,193,bucketslosher_deco,5,5,0,0,1,473,x,261,sshooter,4,1,3,1,1,344,x,197,campingshelter_camo,1,0,1,0,1,258,x,207
2023-03-16T02:00:00+00:00,5.5.1,gachi,standard,area,battera,163,bravo,TRUE,momiji,5,3,2,5,4,1092,x,147,sharp_neo,6,4,2,7,2,751,x,198,splatroller,3,3,0,7,1,530,x,99,nautilus79,5,5,0,6,1,572,x,125,sharp_neo,16,14,2,1,4,1430,x,281,52gal_becchu,4,2,2,3,1,436,x,78,hissen_hue,6,5,1,4,3,728,x,112,hokusai_hue,4,4,0,7,0,324,x,140
2023-03-16T02:00:00+00:00,5.5.1,gachi,standard,area,hokke,300,bravo,FALSE,momiji,11,5,6,8,6,1321,x,147,dynamo_becchu,8,5,3,7,4,987,x,99,sharp_neo,6,3,3,9,3,1295,x,125,hissen_hue,12,12,0,9,4,1079,x,112,sharp_neo,10,7,3,9,4,1490,x,198,kugelschreiber_hue,14,11,3,2,4,1294,x,129,52gal_becchu,14,11,3,4,6,1285,x,78,hokusai_hue,7,4,3,10,1,500,x,140
