# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-03-11T06:00:00+00:00,5.5.1,gachi,standard,asari,devon,320,bravo,FALSE,hokusai,9,9,0,5,2,700,c-,10,splatroller,12,11,1,11,1,577,c,21,carbon,4,4,0,8,0,541,c,14,splatcharger,0,0,0,12,1,573,c-,12,maneuver,5,3,2,5,2,498,c-,20,heroshelter_replica,12,10,2,6,2,803,c-,19,carbon_deco,15,14,1,7,0,836,c+,39,splatroller,9,8,1,6,0,505,c+,25
2023-03-11T22:00:00+00:00,5.5.1,gachi,standard,area,hokke,74,alpha,TRUE,carbon_deco,3,2,1,0,0,90,c-,10,nzap89,4,4,0,1,1,302,c+,19,maneuver,1,0,1,1,1,369,c,16,spygadget_becchu,4,3,1,0,1,370,c+,24,sshooter_becchu,1,1,0,1,2,469,c+,18,maneuver,1,1,0,3,1,324,c-,13,splatroller,0,0,0,2,1,236,c-,10,parashelter_sorella,0,0,0,3,0,91,c-,16
2023-03-11T22:00:00+00:00,5.5.1,gachi,standard,area,shottsuru,135,bravo,TRUE,carbon_deco,3,3,0,6,1,396,c-,10,nzap89,3,3,0,7,1,547,c+,19,maneuver_collabo,7,5,2,6,1,499,c-,12,hokusai_hue,7,3,4,6,2,490,c,16,sshooter_becchu,7,7,0,2,2,607,c+,18,pablo_permanent,7,4,3,5,0,412,c+,14,nzap83,12,9,3,4,1,554,c+,25,furo,5,5,0,3,0,398,c-,11
2023-03-11T22:00:00+00:00,5.5.1,gachi,standard,area,shottsuru,261,bravo,TRUE,carbon_deco,11,4,7,11,1,627,c-,10,sshooter_becchu,17,15,2,8,4,1172,c+,18,splatroller,7,7,0,10,2,756,c-,15,nzap85,7,4,3,10,1,796,c+,13,splatroller_collabo,21,18,3,7,4,961,c+,70,nzap89,19,11,8,10,2,952,c+,19,bold_7,10,8,2,7,3,1068,c+,23,maneuver,4,2,2,6,1,490,c-,17
2023-03-11T22:00:00+00:00,5.5.1,gachi,standard,area,shottsuru,170,bravo,TRUE,carbon_deco,8,6,2,6,2,615,c-,10,52gal_deco,1,1,0,2,0,0,c,22,bold_7,6,6,0,5,2,787,c+,23,maneuver,1,1,0,3,2,398,c-,17,octoshooter_replica,7,5,2,1,2,587,c-,14,maneuver_collabo,2,2,0,6,1,429,c-,15,furo,6,5,1,1,1,717,c+,32,bold_7,5,3,2,6,0,618,c-,26
2023-03-11T22:00:00+00:00,5.5.1,gachi,standard,area,shottsuru,251,bravo,TRUE,maneuver,10,10,0,8,5,1185,c-,10,pablo_permanent,2,1,1,11,2,733,c+,14,splatroller,5,5,0,13,2,877,c-,10,hotblaster,1,0,1,5,1,311,c-,17,maneuver,17,14,3,5,4,1081,c+,16,ochiba,6,4,2,2,3,904,c,22,carbon_deco,16,14,2,4,1,807,c-,13,maneuver_collabo,12,5,7,5,2,827,c-,11
2023-03-12T00:00:00+00:00,5.5.1,gachi,standard,asari,zatou,300,alpha,FALSE,carbon_deco,12,12,0,6,1,660,c-,10,quadhopper_black,10,8,2,7,2,949,c-,14,maneuver_collabo,5,4,1,9,3,822,c,14,prime,13,12,1,8,0,883,c-,18,maneuver,12,12,0,10,3,831,c-,16,liter4k,4,4,0,9,1,503,c,26,prime,12,11,1,9,0,782,c,21,sshooter,5,3,2,8,4,1127,c-,10
2023-03-12T00:00:00+00:00,5.5.1,gachi,standard,asari,zatou,67,alpha,TRUE,carbon_deco,0,0,0,2,0,147,c-,11,barrelspinner,1,0,1,1,0,179,c-,13,sshooter,6,6,0,0,1,404,c-,14,splatroller_collabo,4,3,1,2,0,152,c-,13,splatroller,1,1,0,3,0,121,c-,10,splatspinner,3,3,0,2,0,422,c-,24,splatroller_collabo,2,1,1,3,1,268,c,14,splatcharger,0,0,0,1,0,0,c-,10
2023-03-12T02:00:00+00:00,5.5.1,gachi,standard,area,fujitsubo,165,alpha,TRUE,carbon_deco,18,15,3,1,2,619,c-,11,maneuver,3,1,2,4,1,389,c-,11,splatroller,3,2,1,2,0,518,c,27,variableroller_foil,14,11,3,5,2,425,c+,29,quadhopper_white,7,5,2,6,2,439,c-,21,variableroller,2,2,0,7,1,434,c,30,splatroller_becchu,3,3,0,8,0,280,c+,20,sharp,2,2,0,8,2,468,c,25
2023-03-12T02:00:00+00:00,5.5.1,gachi,standard,area,mutsugoro,236,alpha,TRUE,carbon_deco,9,9,0,7,2,645,c-,11,barrelspinner,8,6,2,6,5,808,c-,11,nzap85,6,6,0,7,0,700,c-,10,ochiba,6,2,4,5,3,864,c-,11,maneuver_becchu,16,11,5,6,4,985,c,21,nzap89,7,6,1,6,3,597,c-,15,splatroller,1,1,0,6,0,639,c-,14,promodeler_mg,5,5,0,7,4,996,c-,17
2023-03-12T02:00:00+00:00,5.5.1,gachi,standard,area,mutsugoro,218,alpha,TRUE,carbon_deco,8,8,0,6,2,571,c-,11,barrelspinner,7,5,2,4,3,792,c-,11,nzap83,14,10,4,5,3,975,c+,37,splatscope,4,3,1,6,0,432,c+,19,maneuver_becchu,7,7,0,10,0,572,c,21,ochiba,5,4,1,5,3,924,c-,11,furo,10,9,1,9,2,919,c+,35,splatcharger,1,1,0,2,1,0,c,12
2023-03-12T02:00:00+00:00,5.5.1,gachi,standard,area,mutsugoro,77,alpha,TRUE,carbon_deco,1,1,0,0,0,158,c-,11,maneuver_becchu,2,0,2,1,0,162,c,21,bold,6,5,1,1,1,399,c-,10,jetsweeper,3,2,1,1,1,245,c+,20,sharp,1,1,0,3,1,359,c,25,screwslosher_becchu,1,1,0,2,0,248,c-,22,sputtery,1,1,0,3,1,348,c,31,,,,,,,,,
2023-03-12T04:00:00+00:00,5.5.1,gachi,standard,hoko,hakofugu,307,bravo,FALSE,carbon_deco,10,7,3,10,0,874,c-,11,sshooter_becchu,8,8,0,12,3,840,c+,24,screwslosher,14,12,2,7,4,990,c+,14,nzap89,11,8,3,13,1,701,c-,20,promodeler_mg,17,13,4,9,4,1268,c-,11,maneuver_collabo,11,7,4,12,1,603,c-,12,barrelspinner_remix,6,6,0,7,2,524,c,19,sshooter_becchu,17,16,1,7,4,1022,c-,12
2023-03-12T04:00:00+00:00,5.5.1,gachi,standard,hoko,mongara,317,alpha,FALSE,carbon_deco,13,7,6,10,0,685,c-,11,sshooter_becchu,17,13,4,6,4,1172,c-,12,52gal_becchu,15,14,1,10,2,878,c-,25,promodeler_mg,12,9,3,13,3,971,c+,24,ochiba,12,8,4,15,1,773,c,18,promodeler_mg,22,15,7,12,3,1377,c-,13,maneuver_becchu,13,11,2,10,2,1017,c,19,splatroller_becchu,4,2,2,7,2,0,c-,20
2023-03-12T04:00:00+00:00,5.5.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,carbon_deco,12,8,4,4,2,936,c-,11,maneuver,16,13,3,8,3,875,c-,12,bamboo14mk1,4,2,2,7,0,193,c,18,nzap89,15,12,3,6,3,968,c-,25,carbon_deco,9,7,2,14,2,824,c-,11,sshooter_becchu,14,11,3,10,4,1114,c-,12,pablo,0,0,0,0,0,0,c-,17,maneuver_becchu,9,7,2,11,1,631,c,19
