# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,113,eggsecutive_vp,20,eggsecutive_vp,40,110,3106,,,,337,125,2.30,50,,high,,17,36,36,"{""hopsonar"":2}",,normal,,18,35,39,,,normal,,20,39,48,"{""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,34,4,789,1,1,10,variableroller,sshooter,liter4k,,,,jetpack,28,0,807,1,0,10,sshooter,variableroller,pablo,,,,hopsonar,17,0,609,0,1,7,liter4k,pablo,sshooter,,,,nicedama,31,4,901,0,0,17,pablo,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,115,eggsecutive_vp,20,eggsecutive_vp,40,95,3209,,,,305,111,2.30,50,,normal,,17,27,33,,,high,,18,33,33,"{""nicedama"":1}",,high,,20,35,45,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,0,666,2,2,11,variableroller,liter4k,pablo,,,,nicedama,23,1,662,1,2,8,sshooter,pablo,liter4k,,,,kanitank,15,0,825,1,3,8,liter4k,sshooter,variableroller,,,,megaphone51,30,2,1056,4,1,11,pablo,variableroller,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,117,eggsecutive_vp,20,eggsecutive_vp,40,102,2876,,,,316,116,2.30,50,,high,,17,36,36,,,normal,,18,35,39,"{""kanitank"":1}",,normal,,20,31,42,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,40,1,657,0,2,7,liter4k,sshooter,variableroller,,,,kanitank,22,3,673,1,2,9,pablo,variableroller,sshooter,,,,hopsonar,15,0,719,0,0,10,sshooter,pablo,liter4k,,,,nicedama,25,0,827,4,1,14,variableroller,liter4k,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,123,eggsecutive_vp,40,eggsecutive_vp,60,93,2299,,,,294,104,2.35,50,,normal,,18,29,39,,,low,,19,32,33,"{""nicedama"":2}",,normal,,21,32,48,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,5,596,1,2,10,liter4k,sshooter,pablo,,,,nicedama,16,6,553,3,1,8,sshooter,pablo,variableroller,,,,jetpack,17,0,665,0,2,11,variableroller,liter4k,sshooter,,,,megaphone51,35,0,485,2,1,13,pablo,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,127,eggsecutive_vp,60,eggsecutive_vp,80,96,3291,0,0,7,363,112,2.35,50,,normal,,18,27,36,,,normal,mothership,19,37,49,"{""nicedama"":2}",,normal,,21,32,39,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",sameride,32,1,816,0,1,9,variableroller,liter4k,pablo,,,sshooter,nicedama,34,1,788,0,2,11,liter4k,sshooter,variableroller,,,pablo,jetpack,14,1,810,3,1,8,pablo,variableroller,sshooter,,,liter4k,hopsonar,16,0,877,1,0,8,sshooter,pablo,liter4k,,,variableroller,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,131,eggsecutive_vp,80,eggsecutive_vp,100,94,2891,,,,309,108,2.40,50,,high,,19,33,36,,,normal,,20,31,42,"{""kanitank"":1,""megaphone51"":1}",,normal,,22,30,45,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,4,619,3,1,8,liter4k,variableroller,pablo,,,,megaphone51,22,4,628,2,2,13,pablo,sshooter,liter4k,,,,jetpack,14,0,717,0,2,6,variableroller,pablo,sshooter,,,,hopsonar,30,1,927,1,1,14,sshooter,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,141,eggsecutive_vp,100,eggsecutive_vp,120,89,2912,,,,297,103,2.40,50,,normal,,20,27,33,,,high,fog,21,33,39,"{""nicedama"":2,""tripletornado"":1}",,normal,griller,23,29,35,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,4,749,1,4,11,sshooter,variableroller,pablo,,,,jetpack,13,0,535,2,3,10,pablo,liter4k,variableroller,,,,megaphone51,32,1,882,3,1,6,variableroller,sshooter,liter4k,,,,nicedama,16,4,746,4,2,8,liter4k,pablo,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,145,eggsecutive_vp,120,eggsecutive_vp,140,102,3985,,,,340,121,2.40,50,,high,,20,41,42,"{""hopsonar"":1}",,normal,,21,24,30,"{""hopsonar"":1}",,low,cohock_charge,23,37,57,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,1,1249,2,0,10,pablo,sshooter,liter4k,,,,tripletornado,10,0,1457,0,3,15,variableroller,pablo,sshooter,,,,nicedama,36,3,402,2,2,11,liter4k,variableroller,pablo,,,,hopsonar,26,3,877,3,2,4,sshooter,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":13,""defeated"":11},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,yokozuna,FALSE,149,eggsecutive_vp,140,eggsecutive_vp,160,97,4279,1,0,7,389,118,2.45,50,,normal,,20,32,42,"{""jetpack"":1,""nicedama"":1}",,low,,22,35,48,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,goldie_seeking,24,30,32,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,24,2,956,2,3,13,sshooter,liter4k,pablo,,,variableroller,nicedama,15,9,1055,1,3,7,variableroller,pablo,liter4k,,,sshooter,jetpack,19,0,1124,2,0,11,pablo,sshooter,variableroller,,,liter4k,sameride,39,5,1144,1,0,15,liter4k,variableroller,sshooter,,,pablo,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,159,eggsecutive_vp,160,eggsecutive_vp,180,99,2189,,,,317,109,2.45,50,,normal,,21,34,36,"{""tripletornado"":1}",,normal,mudmouth_eruption,23,29,37,,,normal,mothership,25,36,42,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,3,416,1,2,4,sshooter,liter4k,variableroller,,,,tripletornado,20,3,513,1,2,1,pablo,sshooter,liter4k,,,,jetpack,21,0,545,1,1,2,variableroller,pablo,sshooter,,,,hopsonar,32,6,715,2,0,10,liter4k,variableroller,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,163,eggsecutive_vp,180,eggsecutive_vp,170,55,1886,,,,156,64,2.45,0,,normal,,22,34,42,,,low,,23,21,33,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,8,486,2,4,8,liter4k,variableroller,,,,,jetpack,13,0,537,2,1,5,sshooter,liter4k,,,,,sameride,8,2,486,1,2,3,variableroller,pablo,,,,,kanitank,20,0,377,3,1,7,pablo,sshooter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,156,eggsecutive_vp,170,eggsecutive_vp,190,88,2302,,,,292,99,2.45,50,,normal,,21,24,36,,,normal,,23,29,45,"{""megaphone51"":2}",,normal,,25,35,42,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,3,666,4,1,13,sshooter,liter4k,pablo,,,,megaphone51,6,0,471,1,4,6,variableroller,pablo,liter4k,,,,sameride,28,1,670,3,1,14,liter4k,variableroller,sshooter,,,,jetpack,27,2,495,0,2,8,pablo,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,66,overachiever,20,overachiever,20,60,1658,,,,122,68,1.80,0,,low,,11,13,18,,,normal,fog,12,35,35,,,normal,,14,12,18,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,399,2,5,3,pablo,variableroller,sshooter,,,,sameride,13,0,550,3,3,4,variableroller,liter4k,pablo,,,,hopsonar,17,0,257,2,3,2,sshooter,pablo,liter4k,,,,jetpack,11,3,452,6,2,10,liter4k,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,2,,,66,overachiever,20,overachiever,0,9,762,,,,21,12,1.80,0,,high,,11,9,15,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,302,3,1,1,sshooter,,,,,,jetpack,3,0,150,0,1,1,pablo,,,,,,kanitank,0,0,149,2,2,1,liter4k,,,,,,tripletornado,3,0,161,1,2,1,variableroller,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,145,part_timer,40,part_timer,60,113,2571,,,,256,125,1.65,50,,normal,,20,36,39,,,high,,21,38,42,"{""sameride"":1}",,normal,,23,39,51,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,0,524,2,4,3,liter4k,pablo,variableroller,,,,sameride,27,3,741,1,1,14,sshooter,variableroller,liter4k,,,,nicedama,25,3,602,1,0,12,pablo,liter4k,sshooter,,,,hopsonar,36,2,704,2,1,11,variableroller,sshooter,pablo,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,146,part_timer,60,part_timer,60,93,3289,,,,179,109,1.65,0,,normal,,20,30,39,,,low,cohock_charge,22,33,51,,,normal,,24,30,42,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,4,900,2,3,8,pablo,liter4k,variableroller,,,,jetpack,20,2,925,1,4,12,variableroller,sshooter,liter4k,,,,megaphone51,25,2,943,3,0,15,sshooter,variableroller,pablo,,,,tripletornado,32,5,521,3,2,12,liter4k,pablo,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,146,part_timer,60,part_timer,60,62,2362,,,,120,73,1.65,0,,low,,20,28,30,"{""sameride"":1}",,low,,22,23,45,"{""hopsonar"":1,""jetpack"":1}",,high,,24,11,27,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,3,577,2,4,4,pablo,variableroller,liter4k,,,,hopsonar,15,10,694,3,4,11,variableroller,liter4k,sshooter,,,,sameride,20,2,468,4,4,7,liter4k,sshooter,pablo,,,,kanitank,13,3,623,5,2,6,sshooter,pablo,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,yokozuna,TRUE,146,part_timer,60,part_timer,80,88,3379,0,0,10,271,104,1.65,100,,normal,,20,32,39,,,normal,,22,27,45,,,normal,,24,29,39,"{""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,13,6,613,1,5,6,liter4k,variableroller,sshooter,,,pablo,sameride,22,6,892,6,1,14,variableroller,pablo,liter4k,,,sshooter,hopsonar,22,0,1028,1,2,19,pablo,sshooter,variableroller,,,liter4k,kanitank,31,6,846,1,1,16,sshooter,liter4k,pablo,,,variableroller,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,147,go_getter,20,go_getter,40,121,2745,,,,277,134,1.70,50,,normal,,20,34,42,,,normal,,22,35,42,,,high,,24,52,54,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,2,829,1,0,5,liter4k,pablo,variableroller,,,,tripletornado,31,4,641,0,0,15,variableroller,sshooter,pablo,,,,megaphone51,33,2,612,0,1,13,sshooter,variableroller,liter4k,,,,nicedama,36,1,663,0,0,13,pablo,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,150,go_getter,40,go_getter,60,83,2699,,,,218,96,1.75,50,,high,,21,27,30,"{""sameride"":1}",,low,,22,31,48,"{""megaphone51"":1}",,low,,24,25,39,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,3,612,2,7,5,sshooter,liter4k,pablo,,,,hopsonar,28,0,1013,4,3,13,pablo,sshooter,variableroller,,,,megaphone51,18,1,657,5,6,5,variableroller,pablo,liter4k,,,,kanitank,20,0,417,5,0,13,liter4k,variableroller,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,63,overachiever,0,overachiever,0,52,1602,,,,108,60,1.80,0,,low,giant_tornado,11,24,24,"{""tripletornado"":1}",,normal,,12,13,18,,,normal,,14,15,15,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,4,435,6,2,3,liter4k,variableroller,sshooter,,,,tripletornado,14,6,241,1,4,4,sshooter,liter4k,pablo,,,,jetpack,9,15,626,2,2,2,variableroller,pablo,liter4k,,,,megaphone51,6,14,300,1,2,3,pablo,sshooter,variableroller,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,4,,,58,go_getter,50,go_getter,40,16,1988,,,,42,25,1.70,0,,low,cohock_charge,10,15,18,,,normal,,8,1,3,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,312,0,1,2,liter4k,sshooter,,,,,kanitank,4,1,324,0,0,2,pablo,variableroller,,,,,tripletornado,4,0,549,0,0,0,sshooter,pablo,,,,,sameride,0,0,803,1,0,2,variableroller,liter4k,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
