# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-01-16T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hissen_hue,15,8,7,9,4,1384,s+,149,jetsweeper_custom,15,12,3,4,3,1216,s+,76,carbon,16,15,1,7,2,746,s+,101,splatroller,9,5,4,8,2,1252,s+,103,sputtery_clear,4,4,0,13,0,642,s+,130,furo_deco,10,8,2,12,4,1397,s+,92,carbon_deco,9,7,2,8,3,1196,s+,102,jetsweeper_custom,11,8,3,7,2,1125,s+,118
2023-01-16T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,furo,5,3,2,7,6,1602,s+,83,dualsweeper_custom,9,6,3,10,3,1086,s+,82,sharp_neo,11,7,4,6,1,875,s+,209,sputtery,13,13,0,11,0,760,s+,83,sputtery_clear,12,10,2,12,2,1034,s+,297,kelvin525_becchu,14,10,4,8,4,835,s+,53,splatcharger,8,8,0,6,2,978,s+,170,furo,9,6,3,5,6,1619,s+,239
2023-01-16T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,273,bravo,TRUE,furo,5,3,2,7,4,1294,s+,83,splatroller,7,7,0,6,4,908,s+,48,jetsweeper_custom,8,6,2,4,4,0,s+,298,liter4k,7,5,2,7,2,798,s+,92,52gal_becchu,8,8,0,5,5,880,s+,65,prime_becchu,9,6,3,8,3,951,s+,81,liter4k,8,5,3,5,4,853,s+,170,furo,8,5,3,6,6,1417,s+,554
2023-01-16T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,302,bravo,FALSE,furo,9,6,3,7,6,1502,s+,83,splatroller,10,10,0,7,2,777,s+,96,52gal_becchu,11,10,1,8,4,1124,s+,67,liter4k,6,5,1,5,3,853,s+,92,sharp_neo,6,6,0,7,3,1124,s+,101,splatroller,10,8,2,9,3,818,s+,134,furo,7,5,2,7,5,1446,s+,554,soytuber,6,6,0,8,3,845,s+,294
2023-01-16T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,furo,5,5,0,5,5,1416,s+,83,sputtery_clear,10,9,1,7,4,994,s+,297,nzap89,7,5,2,6,5,1051,s+,71,variableroller_foil,7,5,2,7,4,905,s+,174,sharp_neo,9,8,1,7,2,1232,s+,101,heroroller_replica,8,7,1,10,4,959,s+,134,52gal_becchu,4,2,2,6,5,1028,s+,451,liter4k,7,7,0,2,5,1243,s+,92
2023-01-16T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,316,bravo,FALSE,furo,7,4,3,8,4,1198,s+,83,nzap83,12,8,4,8,6,1425,s+,94,splatcharger_becchu,14,13,1,5,4,673,s+,142,splatroller,10,8,2,4,3,932,s+,179,hydra_custom,10,9,1,5,3,880,s+,117,quadhopper_black,4,4,0,13,2,854,s+,73,carbon_deco,4,2,2,7,3,780,s+,45,heroroller_replica,12,10,2,8,5,1245,s+,160
2023-01-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,9,8,1,0,4,979,,34,variableroller_foil,7,7,0,1,2,793,,55,wakaba,3,2,1,0,2,679,,3,promodeler_pg,0,0,0,0,1,211,,54,maneuver,0,0,0,7,2,813,,14,screwslosher_becchu,0,0,0,4,2,545,,52,screwslosher_neo,1,1,0,6,0,282,,66,wakaba,0,0,0,7,0,0,,2
2023-01-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,furo,3,3,0,6,2,1120,,17,jetsweeper,1,1,0,4,2,665,,51,dynamo_becchu,0,0,0,3,2,636,,63,splatcharger_becchu,1,1,0,4,1,402,,36,nzap89,6,6,0,2,4,1095,,46,maneuver,10,10,0,1,3,934,,13,wakaba,1,1,0,2,0,834,,3,nzap89,0,0,0,0,0,0,,57
2023-01-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap89,5,3,2,1,3,898,,34,nzap89,4,3,1,2,4,936,,16,96gal_deco,6,6,0,2,0,790,,41,nzap85,2,1,1,5,0,477,,14,sshooter_becchu,6,6,0,4,2,896,,8,promodeler_mg,1,1,0,2,3,881,,8,kelvin525_deco,3,2,1,4,2,726,,29,splatroller,0,0,0,5,0,0,,7
2023-01-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nzap89,4,2,2,4,2,687,,17,promodeler_mg,1,1,0,3,3,915,,29,momiji,2,1,1,4,2,880,,16,jetsweeper,2,1,1,4,2,679,,59,barrelspinner,5,4,1,1,1,1268,,18,bamboo14mk3,7,6,1,1,2,793,,58,sshooter_becchu,6,5,1,3,2,693,,43,liter4k,0,0,0,0,0,0,,35
2023-01-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap89,3,1,2,4,2,686,,17,sshooter,1,1,0,3,3,831,,71,promodeler_mg,5,2,3,4,3,738,,30,sputtery_clear,2,2,0,2,0,504,,68,barrelspinner,6,3,3,0,2,880,,18,sshooter,4,4,0,3,3,854,,2,furo,1,0,1,2,2,775,,59,sshooter_collabo,4,4,0,2,2,688,,43
2023-01-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap89,3,3,0,4,3,861,,17,promodeler_mg,1,1,0,5,3,944,,30,sputtery_clear,0,0,0,1,2,702,,68,splatroller,4,4,0,6,0,437,,63,sshooter,8,8,0,2,4,909,,2,barrelspinner,4,4,0,1,1,831,,18,jetsweeper,2,2,0,3,3,758,,59,sshooter_collabo,3,2,1,2,2,575,,43
2023-01-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,furo,2,1,1,0,3,817,,17,nzap89,5,5,0,1,3,819,,59,promodeler_mg,4,1,3,4,2,756,,30,sshooter,6,5,1,5,2,720,,3,barrelspinner,4,4,0,2,1,889,,18,sputtery_clear,1,0,1,0,2,717,,68,splatroller,1,1,0,6,0,512,,63,sshooter_collabo,5,5,0,4,2,0,,43
2023-01-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,furo,3,2,1,3,3,1002,,17,ochiba,0,0,0,3,4,1115,,60,heroshooter_replica,3,3,0,3,1,843,,32,liter4k,1,1,0,2,1,544,,66,promodeler_mg,2,0,2,2,4,1068,,30,nzap89,5,4,1,0,4,1048,,59,wakaba,7,4,3,3,3,762,,10,sputtery_clear,4,3,1,1,2,623,,68
2023-01-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,ochiba,11,9,2,2,5,1231,,17,spygadget_becchu,6,4,2,3,2,750,,105,bamboo14mk1,8,7,1,4,2,578,,47,splatroller,0,0,0,1,0,0,,5,splatroller_collabo,3,3,0,3,3,1029,,13,sshooter,3,3,0,7,1,507,,33,liter4k_scope,1,1,0,5,0,415,,87,squiclean_a,5,3,2,5,1,408,,13
2023-01-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,ochiba,4,4,0,3,3,1044,,17,nzap83,1,0,1,6,2,811,,34,splatcharger_collabo,2,2,0,1,1,435,,105,sshooter,4,3,1,7,0,296,,33,heroshooter_replica,6,6,0,3,2,889,,13,nzap89,4,3,1,3,3,810,,20,splatroller_collabo,0,0,0,2,2,613,,13,nautilus47,5,5,0,1,2,514,,86
2023-01-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,ochiba,3,2,1,2,3,1106,,17,splatroller_collabo,3,3,0,4,1,611,,14,nautilus47,3,3,0,3,1,462,,86,splatroller,4,3,1,3,0,423,,9,sshooter,5,4,1,3,3,843,,33,52gal_becchu,4,3,1,2,2,672,,25,nzap83,3,2,1,2,2,665,,105,octoshooter_replica,4,2,2,4,2,601,,13
2023-01-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,ochiba,2,2,0,4,3,895,,17,sharp,1,1,0,2,1,681,,25,bold,2,2,0,5,1,669,,13,splatroller_collabo,2,2,0,5,1,623,,14,nzap85,7,5,2,2,3,1075,,105,herocharger_replica,5,5,0,0,2,610,,85,nautilus47,6,4,2,2,2,554,,86,splatroller,3,2,1,3,1,358,,9
2023-01-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,ochiba,2,0,2,0,4,1093,,17,nzap89,2,2,0,2,3,769,,105,splatroller_collabo,2,2,0,3,2,495,,14,nautilus47,3,3,0,0,1,391,,86,squiclean_a,1,1,0,0,2,696,,85,nzap85,2,1,1,4,1,630,,9,sharp,3,3,0,3,0,582,,25,bold,0,0,0,2,1,234,,52
2023-01-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,ochiba,0,0,0,4,3,896,,17,dualsweeper,3,3,0,2,3,821,,105,promodeler_pg,1,1,0,3,3,585,,52,quadhopper_black,0,0,0,0,0,0,,85,splatroller_collabo,3,3,0,1,2,794,,14,pablo_hue,2,2,0,2,0,779,,9,nautilus47,3,1,2,0,0,379,,86,sharp,3,2,1,1,0,265,,25
2023-01-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,ochiba,0,0,0,1,2,880,,18,ochiba,2,2,0,0,2,641,,10,promodeler_pg,0,0,0,0,1,373,,52,sharp,0,0,0,0,0,364,,25,splatcharger_collabo,1,1,0,0,2,888,,105,nautilus47,0,0,0,1,0,58,,86,rapid,0,0,0,1,1,0,,14,splatroller,0,0,0,0,0,0,,30
2023-01-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,ochiba,3,3,0,1,3,1086,,18,ochiba,1,1,0,2,2,761,,10,hotblaster_custom,5,3,2,1,2,578,,50,nautilus47,2,1,1,1,1,329,,86,wakaba,3,3,0,0,4,1036,,4,sharp,1,1,0,3,0,451,,25,promodeler_pg,0,0,0,3,1,349,,52,momiji,2,1,1,2,1,0,,15
2023-01-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,ochiba,6,5,1,2,3,967,,18,maneuver,12,10,2,1,3,828,,4,ochiba,1,1,0,1,1,728,,10,hotblaster_custom,5,2,3,1,2,596,,50,52gal_becchu,3,3,0,4,2,816,,28,pablo,1,1,0,6,2,585,,62,sharp,2,1,1,4,0,504,,25,promodeler_pg,0,0,0,4,1,419,,52
2023-01-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,ochiba,3,2,1,1,2,858,,18,sshooter,7,6,1,2,2,800,,62,52gal_becchu,4,3,1,1,2,728,,28,hotblaster_custom,4,4,0,2,2,664,,50,sshooter,3,3,0,4,2,818,,4,ochiba,1,0,1,4,1,718,,10,sharp,4,3,1,6,0,598,,25,ochiba,0,0,0,4,0,271,,52
2023-01-17T10:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,furo,6,3,3,5,4,1213,s+,83,sshooter_becchu,13,10,3,5,6,1489,s+,206,splatroller,15,15,0,9,3,1017,s+,126,dualsweeper_custom,16,9,7,7,3,1035,s+,119,herocharger_replica,8,8,0,5,3,952,s+,259,splatroller,7,4,3,10,2,1224,s+,110,nova,13,11,2,10,5,1102,s+,201,sshooter_collabo,5,3,2,12,2,1088,s+,105
2023-01-17T10:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,furo,8,6,2,8,3,1272,s+,83,pablo,3,2,1,5,1,864,s+,24,prime_collabo,8,8,0,6,2,1034,s+,99,sshooter_collabo,6,5,1,7,2,974,s+,333,bucketslosher_soda,8,5,3,9,2,797,s+,161,52gal_becchu,7,7,0,3,5,1246,s+,129,sshooter,9,8,1,5,3,896,s+,67,hydra_custom,9,6,3,4,5,1069,s+,662
2023-01-17T10:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,furo,7,5,2,4,7,1541,s+,83,pablo,5,3,2,7,2,893,s+,24,l3reelgun_d,10,8,2,6,3,984,s+,111,52gal_becchu,9,7,2,8,2,603,s+,81,bucketslosher_soda,13,13,0,5,1,984,s+,161,clashblaster_neo,5,3,2,4,6,972,s+,297,52gal_becchu,8,6,2,8,3,1060,s+,161,squiclean_a,5,3,2,6,2,718,s+,147
2023-01-17T10:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,furo,6,4,2,5,5,1509,s+,83,nova,12,9,3,5,3,938,s+,123,hissen_hue,13,10,3,5,4,1206,s+,186,bottlegeyser_foil,10,8,2,6,4,1108,s+,37,furo,6,5,1,10,3,1361,s+,224,nzap89,5,3,2,8,5,1080,s+,339,sharp_neo,11,9,2,8,3,1232,s+,27,bamboo14mk2,4,4,0,5,5,920,s+,126
2023-01-17T10:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,furo,6,3,3,6,4,1326,s+,83,hissen_hue,10,9,1,6,3,1036,s+,186,longblaster_necro,9,8,1,9,2,894,s+,37,bottlegeyser_foil,7,5,2,5,3,972,s+,126,kelvin525_deco,11,9,2,6,2,834,s+,93,bucketslosher_soda,6,3,3,8,2,985,s+,161,sshooter_becchu,10,5,5,6,4,1081,s+,114,longblaster_custom,9,8,1,5,4,925,s+,107
2023-01-17T10:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,furo,8,6,2,5,5,1399,s+,83,wakaba,8,2,6,5,4,1197,s+,378,sshooter_becchu,8,6,2,8,3,1038,s+,50,dualsweeper,3,3,0,9,4,866,s+,131,nzap85,11,4,7,3,6,1466,s+,311,bold_7,18,15,3,4,7,1403,s+,311,screwslosher,5,5,0,5,4,1022,s+,107,bottlegeyser_foil,7,3,4,5,4,949,s+,104
2023-01-17T10:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,315,bravo,FALSE,furo,6,4,2,6,5,1507,s+,83,heroroller_replica,9,8,1,10,2,893,s+,161,jetsweeper_custom,6,3,3,2,4,1248,s+,292,hissen_hue,4,4,0,9,5,1375,s+,311,screwslosher_becchu,14,10,4,8,2,1178,s+,148,bold,8,4,4,6,2,1218,s+,196,nzap89,7,5,2,3,5,1115,s+,508,hydra_custom,10,8,2,2,4,1175,s+,138
2023-01-17T10:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,furo,4,4,0,3,6,1424,s+,83,wakaba,9,5,4,4,8,1350,s+,103,liter4k,8,7,1,2,4,856,s+,173,dualsweeper_custom,10,5,5,7,4,1212,s+,144,octoshooter_replica,9,8,1,5,2,1234,s+,91,liter4k,5,5,0,6,2,940,s+,40,barrelspinner_remix,1,1,0,8,4,1067,s+,148,nzap89,3,2,1,2,6,1365,s+,508
2023-01-17T10:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,233,alpha,TRUE,furo,4,2,2,3,4,1173,s+,83,splatroller,17,17,0,4,2,966,s+,38,bold,0,0,0,3,1,885,s+,297,rapid_becchu,7,4,3,3,4,803,s+,128,52gal_becchu,3,3,0,2,3,874,s+,161,hissen_hue,4,4,0,3,4,1505,s+,364,variableroller_foil,3,3,0,9,1,632,s+,104,squiclean_b,3,3,0,9,2,695,s+,89
2023-01-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,52gal,11,9,2,9,0,834,s+,149,explosher,13,11,2,2,3,1691,s+,134,longblaster_necro,7,5,2,2,2,0,s+,76,heromaneuver_replica,19,14,5,4,4,1020,s+,56,squiclean_a,7,4,3,10,5,1042,s+,50,furo,1,1,0,6,0,0,s+,138,maneuver_collabo,11,11,0,9,4,1128,s+,101,nzap85,1,1,0,14,1,974,s+,314
2023-01-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,307,bravo,FALSE,52gal,13,12,1,5,2,1009,s+,149,nzap85,5,4,1,12,3,1171,s+,34,pablo,8,7,1,9,2,1417,s+,232,nzap85,10,2,8,5,6,1518,s+,87,nzap85,11,6,5,7,4,1287,s+,162,momiji,10,1,9,6,5,1455,s+,447,bottlegeyser_foil,16,14,2,5,5,1176,s+,93,heroroller_replica,11,10,1,7,4,1139,s+,116
2023-01-17T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,313,bravo,FALSE,furo,10,5,5,5,6,1668,s+,83,prime_becchu,6,5,1,5,5,1352,s+,99,bold_7,8,8,0,14,5,1071,s+,282,hissen_hue,12,9,3,5,5,1221,s+,117,sshooter_becchu,4,3,1,8,5,1231,s+,584,wakaba,11,7,4,9,5,1438,s+,272,explosher_custom,15,8,7,7,5,1287,s+,198,nzap89,13,11,2,3,7,1486,s+,71
2023-01-17T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,104,bravo,TRUE,furo,2,2,0,4,1,467,s+,83,sharp_neo,3,3,0,3,1,503,s+,169,liter4k,1,0,1,1,0,0,s+,121,liter4k,2,2,0,2,1,306,s+,64,wakaba,3,0,3,1,2,604,s+,198,kelvin525_deco,1,1,0,2,0,230,s+,89,liter4k,3,3,0,2,1,361,s+,40,dynamo_becchu,6,6,0,2,2,549,s+,96
2023-01-17T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,84,alpha,TRUE,furo,0,0,0,0,2,500,s+,83,wakaba,4,2,2,1,2,513,s+,198,quadhopper_black,9,8,1,1,1,476,s+,198,ochiba,1,1,0,1,2,462,s+,943,wakaba,1,1,0,2,2,509,s+,394,52gal_becchu,1,0,1,3,1,361,s+,65,nzap89,1,1,0,3,2,504,s+,509,dualsweeper,1,1,0,4,0,0,s+,86
