# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-01-25T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,nzap89,3,3,0,6,1,823,,14,liter4k,4,3,1,2,2,830,,119,maneuver,8,7,1,6,2,762,,56,splatcharger,0,0,0,3,0,0,,16,wakaba,10,7,3,6,3,899,,2,52gal_deco,3,2,1,2,1,849,,23,octoshooter_replica,9,7,2,3,2,719,,17,hokusai_becchu,2,1,1,4,1,513,,35
2023-01-25T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,nzap89,4,3,1,5,2,801,,14,momiji,5,4,1,3,2,877,,48,squiclean_a,6,6,0,4,2,530,,38,splatcharger,4,4,0,3,1,469,,11,wakaba,8,6,2,6,2,813,,3,sshooter,7,5,2,4,0,808,,19,promodeler_mg,1,0,1,6,3,691,,25,dynamo,5,4,1,2,0,607,,23
2023-01-25T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,pablo,8,5,3,2,3,1070,,14,rapid_becchu,3,2,1,5,1,595,,23,jetsweeper,6,4,2,4,1,546,,38,squiclean_b,8,7,1,5,1,465,,71,sshooter,11,9,2,6,1,856,,19,promodeler_mg,2,1,1,6,2,792,,25,momiji,3,2,1,4,1,635,,48,splatcharger,4,4,0,2,0,388,,12
2023-01-25T06:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,squiclean_a,6,3,3,1,2,698,,14,hokusai,6,6,0,3,3,950,,23,sshooter,5,4,1,3,0,886,,19,carbon,1,1,0,3,1,423,,48,promodeler_mg,2,2,0,6,1,1025,,25,squiclean_b,4,3,1,3,1,519,,71,splatcharger,0,0,0,2,0,371,,12,splatcharger,5,5,0,3,1,313,,38
2023-01-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,squiclean_a,5,4,1,4,2,829,,14,splatroller_collabo,4,4,0,1,4,1028,,43,splatroller,2,2,0,4,1,621,,49,heroroller_replica,3,3,0,2,1,438,,131,hokusai_hue,3,3,0,1,4,1008,,22,furo_deco,2,2,0,4,2,923,,30,sshooter_becchu,7,5,2,3,2,690,,33,heromaneuver_replica,1,1,0,5,0,263,,35
2023-01-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nzap85,7,2,5,2,2,899,,14,dualsweeper_custom,6,6,0,4,2,832,,22,splatroller_collabo,3,3,0,6,2,641,,43,carbon_deco,3,3,0,3,2,573,,30,sshooter_becchu,6,4,2,4,3,979,,33,heromaneuver_replica,4,4,0,3,3,769,,35,splatroller,2,2,0,3,2,752,,49,heroroller_replica,5,5,0,4,1,385,,131
2023-01-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,pablo,4,2,2,3,2,845,,14,splatroller,3,3,0,3,2,902,,49,furo,2,2,0,4,2,683,,14,hissen,6,4,2,2,2,583,,30,splatroller_collabo,3,3,0,2,4,1051,,43,carbon,0,0,0,4,2,679,,37,splatroller,4,4,0,4,1,613,,42,herocharger_replica,5,5,0,1,1,448,,131
2023-01-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,squiclean_a,4,1,3,1,3,793,,14,splatroller_collabo,3,3,0,4,3,854,,43,bottlegeyser_foil,6,5,1,2,2,766,,31,carbon,5,5,0,2,2,674,,37,splatroller,3,3,0,4,3,881,,42,splatroller,3,2,1,2,3,862,,49,bold_neo,0,0,0,4,2,606,,108,herospinner_replica,5,4,1,4,1,418,,131
2023-01-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,carbon_deco,4,3,1,2,2,751,,14,bold_7,8,7,1,1,3,950,,33,bottlegeyser_foil,3,3,0,3,3,800,,31,splatroller,5,5,0,4,2,788,,42,splatroller_collabo,5,5,0,5,3,856,,43,prime,0,0,0,4,1,715,,29,splatroller,1,1,0,5,2,651,,49,octoshooter_replica,4,4,0,4,1,630,,35
2023-01-26T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,128,bravo,TRUE,carbon_deco,5,5,0,4,1,450,b-,13,sshooter_becchu,0,0,0,1,3,637,b-,31,liter4k_scope,1,0,1,2,2,382,b+,100,liter4k,2,2,0,4,0,324,b+,107,promodeler_mg,4,2,2,2,2,625,b+,176,barrelspinner_remix,5,4,1,0,2,605,b+,20,furo,2,2,0,2,1,465,b-,24,liter4k,1,1,0,3,1,316,b+,28
2023-01-26T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,182,bravo,TRUE,carbon_deco,2,2,0,7,1,443,b-,13,sshooter_becchu,5,3,2,4,3,870,b+,28,nautilus47,6,4,2,4,2,608,b,31,splatscope,5,4,1,2,2,584,b-,20,wakaba,4,3,1,4,3,696,b+,100,furo,5,2,3,4,2,672,b-,25,splatroller,7,7,0,3,2,566,b,17,barrelspinner_remix,5,5,0,2,2,455,b+,20
