# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-01-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,maneuver_collabo,6,5,1,9,3,724,s+,149,squiclean_a,7,6,1,6,3,650,s+,130,soytuber_custom,11,11,0,9,1,392,s+,119,prime_becchu,10,7,3,8,3,1043,s+,91,52gal_becchu,14,11,3,13,0,620,s+,87,liter4k,5,5,0,1,3,692,s+,96,kelvin525,8,7,1,9,1,678,s+,44,squiclean_b,7,7,0,7,3,1071,s+,151
2023-01-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,287,alpha,TRUE,maneuver_collabo,12,6,6,5,4,974,s+,149,liter4k,3,1,2,4,5,1096,s+,166,promodeler_mg,11,9,2,4,10,2298,s+,135,sputtery_clear,13,12,1,7,3,744,s+,84,quadhopper_black,8,7,1,9,1,994,s+,83,splatroller,8,8,0,8,3,1170,s+,91,kelvin525_becchu,7,1,6,5,4,1081,s+,110,momiji,5,4,1,6,3,1510,s+,382
2023-01-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,7,4,3,1,4,1011,,34,nzap83,7,5,2,2,4,1124,,30,sshooter,3,3,0,2,2,707,,24,bold_neo,5,5,0,2,1,424,,18,carbon,1,1,0,6,1,679,,8,octoshooter_replica,1,1,0,6,2,642,,37,splatcharger_collabo,1,1,0,6,0,628,,166,hydra_custom,4,4,0,1,2,566,,71
2023-01-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,6,6,0,3,3,885,,34,dynamo_becchu,1,1,0,1,3,730,,71,sshooter,5,4,1,5,2,617,,24,carbon_deco,9,7,2,5,1,442,,26,nzap83,3,3,0,3,2,1035,,30,spygadget,10,7,3,3,1,902,,166,splatcharger,1,1,0,6,0,184,,18,splatroller,3,3,0,6,1,0,,37
2023-01-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,5,4,1,5,3,935,,34,carbon_deco,7,6,1,4,1,709,,166,splatroller,3,3,0,8,1,423,,24,prime_becchu,3,2,1,5,1,404,,26,sputtery_clear,8,8,0,3,2,732,,71,sshooter,10,9,1,6,2,572,,24,splatcharger,3,3,0,1,1,472,,15,52gal_becchu,2,2,0,5,1,405,,33
2023-01-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,7,7,0,3,4,1095,,34,52gal_becchu,6,5,1,1,2,1154,,166,sshooter,8,8,0,5,2,707,,24,nzap89,0,0,0,0,0,0,,37,campingshelter,4,1,3,3,2,900,,71,52gal_becchu,4,4,0,5,3,755,,33,hokusai,2,2,0,4,2,509,,15,quadhopper_black,3,2,1,8,0,247,,26
2023-01-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,5,5,0,3,4,1037,,34,sshooter,8,5,3,6,1,470,,24,quadhopper_white,4,2,2,2,1,466,,26,hokusai,2,2,0,2,1,454,,15,nzap83,8,8,0,2,2,1275,,166,splatroller,1,1,0,7,0,512,,6,52gal_becchu,4,4,0,5,0,499,,33,bold,0,0,0,0,0,0,,20
2023-01-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,6,5,1,1,3,1115,,13,sshooter_becchu,3,2,1,2,4,1100,,7,bold,3,2,1,3,2,754,,15,bamboo14mk3,3,2,1,3,1,487,,108,bold,1,1,0,4,4,1153,,20,pablo_permanent,3,3,0,2,3,998,,28,wakaba,5,3,2,2,3,777,,1,hotblaster,2,2,0,3,0,390,,6
2023-01-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,2,2,0,4,2,846,,13,bold,2,0,2,3,4,941,,20,bold,2,2,0,3,3,878,,15,nzap89,4,3,1,4,2,592,,27,maneuver,5,5,0,1,2,763,,7,wakaba,5,4,1,2,3,753,,1,bamboo14mk3,4,4,0,2,2,695,,108,splatroller_becchu,3,1,2,2,1,545,,63
2023-01-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,2,1,1,4,1,898,,13,splatroller,2,2,0,5,2,835,,11,maneuver_becchu,2,1,1,5,2,774,,21,splatroller,1,1,0,2,2,651,,36,sshooter_becchu,4,2,2,2,4,1076,,24,sharp_neo,2,1,1,1,3,983,,56,maneuver,10,9,1,0,4,917,,73,sputtery,5,4,1,2,3,836,,26
2023-01-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,5,3,2,3,2,915,,13,sshooter_becchu,4,3,1,1,5,1247,,24,maneuver,6,6,0,3,3,842,,73,maneuver_becchu,2,2,0,3,2,801,,21,bold_7,5,5,0,4,2,1042,,25,sputtery,1,1,0,4,3,951,,26,sharp_neo,1,1,0,3,2,892,,56,splatroller,4,3,1,3,3,776,,11
2023-01-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,3,3,0,2,2,830,,13,sshooter_becchu,10,8,2,1,4,1206,,15,wakaba,6,1,5,6,2,793,,3,kugelschreiber_hue,5,3,2,5,0,453,,36,nzap89,5,5,0,4,3,1066,,20,sshooter_becchu,4,3,1,2,4,878,,24,momiji,5,4,1,5,2,701,,28,splatroller,2,1,1,4,1,628,,11
2023-01-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,carbon_deco,4,2,2,4,1,704,,13,sshooter_becchu,6,6,0,2,4,950,,24,sputtery_clear,7,5,2,3,1,864,,36,nzap89,7,6,1,2,3,711,,34,nzap89,7,7,0,4,4,1253,,20,sshooter_becchu,1,1,0,5,2,792,,15,hokusai_becchu,3,3,0,5,0,514,,23,splatroller,0,0,0,8,1,398,,11
2023-01-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,pablo,3,3,0,5,1,766,,13,sshooter_becchu,2,2,0,3,5,964,,24,splatroller,3,3,0,4,2,663,,11,promodeler_mg,4,3,1,1,2,0,,25,sputtery_clear,7,6,1,5,2,919,,36,liter4k_scope,2,2,0,2,3,908,,328,sshooter,5,3,2,3,1,702,,33,nzap89,2,0,2,2,2,598,,34
2023-01-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,pablo,3,1,2,4,2,697,,13,promodeler_pg,8,7,1,4,3,854,,33,sshooter_becchu,3,2,1,4,2,748,,24,sharp_neo,1,1,0,3,2,636,,31,nzap89,2,2,0,4,1,929,,32,dualsweeper_custom,1,1,0,3,2,814,,16,nzap85,8,7,1,3,2,747,,36,nautilus79,6,3,3,2,2,498,,46
2023-01-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,squiclean_a,6,6,0,4,0,615,,13,sshooter_becchu,3,3,0,0,5,1036,,24,promodeler_pg,7,5,2,6,2,994,,46,prime_becchu,7,5,2,1,3,810,,33,promodeler_pg,7,5,2,5,3,1136,,36,sharp_neo,3,2,1,5,2,840,,31,splatroller,0,0,0,4,0,681,,26,nzap85,5,4,1,5,1,0,,36
2023-01-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,screwslosher,4,2,2,5,1,629,,13,maneuver,3,3,0,4,3,821,,8,splatroller,1,1,0,6,1,630,,26,bold_7,1,1,0,6,2,572,,31,promodeler_pg,3,3,0,4,3,1059,,36,nzap83,7,7,0,2,0,752,,33,splatspinner_becchu,11,9,2,2,3,746,,46,sshooter_becchu,2,2,0,1,3,642,,24
2023-01-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,7,3,4,1,2,764,,13,sshooter_becchu,5,4,1,0,4,820,,24,splatspinner_becchu,10,9,1,1,2,659,,46,splatspinner_becchu,5,4,1,4,1,471,,36,nzap83,2,2,0,6,2,650,,33,splatroller,1,1,0,6,1,584,,26,bold_7,1,0,1,6,1,566,,31,dualsweeper,3,3,0,5,0,406,,76
2023-01-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap85,8,4,4,3,2,961,,13,splatroller_becchu,10,10,0,3,2,818,,36,sshooter_becchu,2,0,2,1,3,781,,24,kelvin525_deco,2,1,1,4,1,555,,26,dualsweeper_custom,1,1,0,4,1,921,,39,dynamo_becchu,7,7,0,3,3,908,,46,bold_7,1,0,1,5,4,809,,31,pablo_permanent,5,3,2,3,1,425,,33
2023-01-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap85,7,6,1,4,3,903,,14,sshooter_becchu,4,2,2,3,3,864,,24,52gal,2,2,0,3,2,806,,26,bold_7,2,2,0,4,3,784,,31,dualsweeper_custom,5,3,2,2,3,1209,,39,promodeler_mg,1,1,0,0,4,968,,430,carbon_deco,4,4,0,6,1,692,,46,nova_neo,6,4,2,4,1,530,,36
2023-01-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,3,2,1,2,2,891,,14,promodeler_pg,9,7,2,1,5,1357,,36,momiji,4,2,2,4,4,1122,,5,splatspinner_becchu,6,5,1,4,2,581,,46,dualsweeper_custom,7,5,2,3,2,1086,,39,52gal,3,3,0,6,2,936,,26,sshooter_becchu,3,2,1,3,3,862,,21,bold_7,1,1,0,5,2,806,,31
2023-01-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,8,7,1,3,2,1060,,14,kelvin525,1,1,0,3,3,815,,26,screwslosher_becchu,5,2,3,2,1,754,,21,maneuver_becchu,9,5,4,6,1,706,,56,nzap83,2,1,1,1,3,1089,,21,carbon,0,0,0,2,3,995,,18,splatroller_collabo,10,8,2,5,2,730,,36,96gal_deco,8,5,3,7,0,574,,46
2023-01-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nzap89,5,4,1,1,4,883,,14,quadhopper_black,2,1,1,0,0,745,,21,maneuver_becchu,5,5,0,3,2,674,,56,h3reelgun_cherry,5,3,2,3,1,449,,46,prime_becchu,0,0,0,5,2,791,,36,maneuver_collabo,2,2,0,5,2,674,,26,carbon,3,3,0,3,2,575,,18,sputtery_clear,1,1,0,4,0,428,,31
2023-01-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_a,2,2,0,3,1,654,,14,sshooter,5,4,1,2,4,1206,,19,splatroller_becchu,3,3,0,4,2,701,,15,hotblaster,2,2,0,4,1,451,,6,sputtery_clear,3,3,0,4,2,1009,,60,furo,4,3,1,5,3,964,,11,splatscope_becchu,6,5,1,2,2,511,,59,bold_7,1,1,0,2,1,0,,24
2023-01-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,squiclean_a,4,2,2,2,2,634,,14,sputtery_clear,3,3,0,5,2,931,,60,splatroller_collabo,2,2,0,4,3,880,,32,sharp,4,4,0,4,2,693,,43,promodeler_mg,3,2,1,3,4,1104,,11,sshooter,5,4,1,3,2,975,,19,hotblaster,3,3,0,2,2,536,,6,dualsweeper_custom,7,6,1,4,0,512,,60
2023-01-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_a,6,1,5,0,2,722,,14,promodeler_pg,5,5,0,1,5,1356,,68,hotblaster,8,6,2,4,1,497,,6,nzap89,7,7,0,4,1,420,,60,sharp,3,2,1,4,1,749,,43,splatroller_collabo,2,2,0,5,2,719,,32,nzap89,2,1,1,4,1,627,,18,sputtery_clear,3,3,0,7,1,623,,60
2023-01-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,squiclean_a,3,2,1,2,2,842,,14,sshooter,6,6,0,2,4,1139,,66,wakaba,4,3,1,3,3,1028,,1,splatroller_collabo,2,2,0,4,2,818,,32,bold_7,7,7,0,4,4,1132,,43,splatroller,4,3,1,3,4,1090,,48,maneuver,0,0,0,4,3,816,,105,liter4k_custom,1,1,0,2,3,682,,47
2023-01-21T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap89,4,2,2,5,2,785,,34,bottlegeyser_foil,6,4,2,2,2,658,,82,sshooter,7,5,2,2,2,657,,113,heroroller_replica,2,2,0,3,0,641,,71,maneuver,3,3,0,2,4,944,,22,nzap89,3,3,0,0,2,626,,79,wakaba,5,3,2,8,1,621,,3,kelvin525_deco,5,3,2,3,1,598,,61
2023-01-21T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,maneuver_collabo,4,4,0,5,3,696,,34,sshooter,2,2,0,2,1,771,,61,sharp_neo,1,1,0,1,1,534,,74,nzap89,0,0,0,0,1,402,,79,maneuver,2,2,0,0,4,928,,22,maneuver_collabo,3,3,0,4,2,721,,25,splatcharger,3,3,0,3,1,559,,15,sshooter,0,0,0,0,0,0,,113
2023-01-21T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,clashblaster_neo,4,4,0,5,2,603,,34,momiji,5,5,0,5,2,1128,,4,wakaba,3,3,0,2,3,826,,70,nzap89,2,1,1,1,1,441,,79,maneuver,1,1,0,1,4,950,,22,splatroller,5,4,1,3,2,763,,38,splatroller,6,5,1,4,1,680,,22,carbon,3,2,1,5,2,583,,15
2023-01-21T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,promodeler_rg,3,1,2,2,3,999,,34,sshooter,8,7,1,2,3,967,,16,splatroller,2,2,0,1,1,716,,22,splatroller,2,2,0,1,2,669,,38,sharp_neo,2,2,0,4,2,1074,,98,bold,1,1,0,7,3,1030,,17,maneuver,2,2,0,2,4,959,,22,nzap89,2,1,1,1,2,493,,79
2023-01-21T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter,6,4,2,5,2,673,,34,bold,2,2,0,5,3,968,,17,sharp_neo,4,3,1,3,2,836,,98,splatroller,6,5,1,2,2,669,,22,spygadget,6,6,0,3,4,1069,,16,splatroller,6,4,2,4,3,745,,38,nzap89,4,4,0,1,3,653,,79,squiclean_b,2,1,1,6,1,623,,54
2023-01-21T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nzap89,3,2,1,3,4,850,,34,bold,1,1,0,4,5,1337,,17,squiclean_b,4,4,0,3,2,765,,54,prime_becchu,10,10,0,2,1,589,,63,spygadget,5,4,1,5,4,1031,,16,sharp_neo,2,2,0,6,2,952,,98,splatroller,5,5,0,4,1,676,,23,nzap89,1,1,0,2,1,394,,79
2023-01-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,81,bravo,TRUE,nova_becchu,1,0,1,3,0,194,s+,149,prime_becchu,0,0,0,4,0,287,s+,116,sshooter_becchu,0,0,0,2,1,448,s+,166,splatcharger_becchu,2,2,0,3,0,234,s+,143,jetsweeper,4,1,3,0,2,420,s+,420,dualsweeper_custom,6,4,2,0,2,568,s+,200,hotblaster,5,5,0,1,0,205,s+,99,nzap89,2,2,0,1,2,352,s+,59
2023-01-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,nova_becchu,16,13,3,5,3,807,s+,149,sshooter_becchu,6,4,2,3,7,1255,s+,78,nzap85,19,14,5,5,5,1230,s+,197,liter4k,6,3,3,2,3,624,s+,129,splatroller,7,6,1,10,0,730,s+,290,dualsweeper_custom,4,4,0,5,4,1192,s+,200,hotblaster,4,4,0,11,1,510,s+,99,nzap89,2,1,1,8,5,1136,s+,59
