# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-01-26T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,105,alpha,TRUE,splatroller,7,4,3,3,0,320,b-,13,jetsweeper,4,4,0,1,2,357,b+,72,hissen_hue,4,4,0,2,1,330,b,102,sputtery_clear,4,4,0,1,2,527,b+,188,carbon_deco,4,3,1,5,0,389,b-,19,hotblaster,2,2,0,3,0,150,b-,20,sharp_neo,1,1,0,6,0,0,b-,38,sshooter_becchu,1,1,0,2,3,589,b+,81
2023-01-26T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,157,alpha,TRUE,splatroller,9,9,0,4,1,385,b-,13,hokusai_becchu,6,5,1,4,2,445,b+,32,promodeler_pg,9,3,6,3,2,637,b-,33,nzap89,7,4,3,2,3,620,b-,16,52gal_becchu,7,5,2,4,2,674,b,44,wakaba,5,2,3,4,2,576,b-,14,nzap83,2,2,0,5,3,635,b,25,splatroller,4,4,0,8,0,222,b-,18
2023-01-26T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,114,alpha,TRUE,splatroller,6,5,1,2,1,315,b-,13,sharp,5,3,2,2,2,364,b+,34,nzap89,2,0,2,0,4,711,b+,30,bold,6,6,0,0,2,685,b+,84,52gal_becchu,0,0,0,3,1,398,b-,31,splatroller,2,2,0,3,1,293,b-,20,promodeler_pg,0,0,0,4,2,639,b-,31,pablo_hue,2,2,0,4,2,0,b-,22
2023-01-26T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,165,alpha,TRUE,splatroller,9,7,2,4,1,462,b-,13,sharp,9,6,3,4,2,493,b+,34,barrelspinner_remix,6,4,2,2,1,393,b+,19,promodeler_pg,5,4,1,2,3,827,b+,31,splatcharger,2,2,0,3,3,456,b,14,promodeler_pg,3,2,1,7,1,469,b-,33,splatroller,4,4,0,5,2,374,b-,20,hissen,3,3,0,6,2,520,b,19
2023-01-26T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,194,alpha,TRUE,splatroller,8,8,0,5,1,539,b-,13,jetsweeper,6,3,3,1,3,571,b+,30,wakaba,4,1,3,2,4,766,b,20,52gal_becchu,5,2,3,1,3,509,b+,28,nzap89,9,8,1,4,5,1054,b-,17,sharp,1,1,0,9,1,499,b,25,promodeler_mg,0,0,0,1,2,0,b-,16,splatcharger,1,0,1,0,2,420,b-,12
2023-01-26T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,123,alpha,TRUE,splatroller,4,4,0,3,1,388,b,13,pablo_hue,5,2,3,2,1,320,b+,43,sshooter,6,6,0,1,2,606,b,12,liter4k,4,2,2,0,1,372,b+,20,splatroller,2,2,0,4,1,422,b+,19,hydra_custom,4,3,1,3,2,361,b+,30,parashelter,2,1,1,3,2,548,b-,61,momiji,1,0,1,4,2,540,b,22
2023-01-26T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,285,bravo,TRUE,splatroller,7,5,2,10,0,463,b,13,sshooter_collabo,8,7,1,9,2,672,b-,13,liter4k,11,9,2,3,4,807,b+,20,momiji,6,5,1,8,5,1198,b,22,splatroller,6,4,2,8,2,732,b+,19,sshooter,7,6,1,5,3,715,b,12,hydra_custom,17,13,4,8,3,674,b+,30,sshooter_becchu,7,7,0,5,5,990,b-,14
2023-01-26T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,92,alpha,TRUE,splatroller,5,5,0,1,1,302,b,13,sshooter_collabo,2,1,1,2,0,237,b-,13,squiclean_b,4,3,1,1,1,324,b+,30,splatscope,3,3,0,0,1,344,b+,15,splatroller,3,3,0,4,1,345,b+,19,wakaba,0,0,0,3,1,344,b,20,splatcharger_collabo,0,0,0,2,1,231,b-,16,sshooter_becchu,1,1,0,3,2,371,b-,15
2023-01-26T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,297,bravo,TRUE,splatroller_becchu,4,4,0,13,3,748,b,14,sshooter,8,7,1,6,5,1379,b-,19,splatroller,5,3,2,9,2,847,b+,19,hydra_custom,11,5,6,6,4,966,b+,30,furo,10,6,4,2,6,1206,b+,15,splatcharger,11,9,2,6,1,650,b,16,wakaba,20,12,8,3,6,1523,b+,47,splatroller,7,7,0,8,2,746,b-,19
2023-01-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,squiclean_a,9,4,5,1,3,748,,14,sputtery,6,6,0,3,4,1065,,29,splatroller_collabo,10,10,0,3,2,780,,12,splatroller,4,3,1,1,3,651,,25,sshooter,1,1,0,6,1,857,,13,splatroller_collabo,2,2,0,5,2,803,,12,carbon,6,5,1,6,2,722,,8,promodeler_mg,0,0,0,6,1,606,,20
2023-01-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,squiclean_a,2,2,0,5,2,707,,14,nzap89,0,0,0,4,3,940,,37,maneuver,2,2,0,6,2,617,,19,sshooter_becchu,1,1,0,4,1,456,,8,hokusai_becchu,9,9,0,1,3,934,,29,wakaba,4,1,3,2,0,763,,1,liter4k,7,4,3,0,3,706,,124,carbon_deco,7,5,2,2,1,686,,26
2023-01-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,squiclean_a,5,5,0,3,3,959,,14,screwslosher,4,4,0,1,2,786,,27,liter4k,5,2,3,4,2,669,,124,hokusai,5,2,3,4,2,668,,26,nzap89,5,5,0,2,4,1055,,37,wakaba,4,4,0,5,2,874,,2,hokusai_becchu,1,1,0,3,3,808,,29,carbon_deco,2,2,0,3,1,479,,19
2023-01-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,7,4,3,1,3,901,,14,sputtery_clear,8,8,0,2,3,1142,,124,nzap83,5,4,1,1,2,724,,26,barrelspinner_remix,3,1,2,1,2,537,,29,nzap89,0,0,0,6,2,788,,37,screwslosher,4,4,0,4,2,771,,27,wakaba,0,0,0,4,1,541,,2,squiclean_a,0,0,0,4,2,468,,19
2023-01-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,5,5,0,3,4,1319,,14,wakaba,1,1,0,7,1,808,,3,screwslosher,3,2,1,4,2,785,,27,barrelspinner_remix,3,2,1,1,2,656,,20,promodeler_mg,4,4,0,0,5,1498,,124,dynamo_becchu,6,6,0,1,3,958,,29,promodeler_mg,3,3,0,4,3,875,,26,nzap89,2,2,0,5,2,642,,37
2023-01-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,3,3,0,4,2,986,,14,nzap89,4,4,0,3,4,959,,124,quadhopper_black,3,2,1,5,2,720,,26,screwslosher,2,2,0,2,2,687,,27,maneuver,6,4,2,4,4,1049,,44,dynamo_becchu,4,4,0,1,3,1018,,29,wakaba,2,1,1,4,2,709,,3,splatroller_collabo,6,5,1,2,3,640,,20
2023-01-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,pablo,3,2,1,4,3,913,,15,maneuver,11,9,2,4,3,984,,44,wakaba,6,4,2,4,2,712,,3,dualsweeper_custom,0,0,0,3,0,501,,26,furo_deco,6,4,2,4,3,964,,124,dynamo_becchu,5,5,0,4,3,907,,29,screwslosher,3,2,1,4,1,630,,27,splatroller_collabo,4,4,0,3,1,493,,20
2023-01-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,pablo,5,5,0,2,4,1198,,15,wakaba,6,3,3,3,3,944,,1,maneuver,6,4,2,6,2,787,,44,splatcharger_collabo,1,1,0,3,0,227,,20,variableroller_foil,8,8,0,1,4,915,,124,wakaba,8,5,3,6,2,874,,61,wakaba,3,1,2,5,2,855,,3,screwslosher,1,0,1,2,1,680,,27
2023-01-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter,2,2,0,2,1,994,,15,spygadget,9,4,5,1,4,1026,,124,wakaba,7,5,2,2,2,860,,1,nzap89,6,4,2,2,2,606,,20,wakaba,3,2,1,4,3,1140,,61,maneuver,4,4,0,7,3,947,,44,hokusai_becchu,3,1,2,4,1,599,,40,nzap89,0,0,0,0,3,0,,39
2023-01-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,nzap89,6,4,2,5,1,758,,15,bottlegeyser,8,8,0,2,2,724,,28,wakaba,6,3,3,7,2,712,,61,carbon,1,1,0,4,0,376,,9,maneuver,6,5,1,5,2,836,,44,squiclean_g,5,4,1,2,2,772,,124,hokusai_becchu,7,6,1,4,1,605,,40,splatcharger,0,0,0,5,0,323,,3
2023-01-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,squiclean_a,7,2,5,2,2,661,,15,sputtery_clear,6,5,1,3,3,977,,124,octoshooter_replica,12,9,3,3,2,591,,70,bottlegeyser,3,2,1,2,1,587,,28,splatroller,7,6,1,3,3,879,,3,wakaba,1,1,0,4,1,739,,9,hokusai_becchu,4,3,1,7,0,601,,40,furo_deco,0,0,0,4,0,394,,25
2023-01-27T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery_clear,1,1,0,5,2,805,,35,squiclean_b,5,5,0,3,2,670,,97,squiclean_a,1,1,0,5,0,629,,51,sputtery_clear,0,0,0,0,0,0,,62,maneuver,4,3,1,1,4,894,,24,splatspinner,4,3,1,2,2,823,,110,squiclean_g,7,7,0,2,2,607,,110,heroroller_replica,0,0,0,2,0,250,,61
2023-01-27T08:00:00+00:00,5.5.0,gachi,standard,area,manta,133,alpha,TRUE,splatroller_becchu,3,3,0,2,2,476,b,14,sshooter_collabo,5,5,0,3,2,410,b+,16,splatcharger,4,4,0,2,1,470,b,13,52gal,9,6,3,4,1,459,b-,15,splatscope,3,3,0,4,0,375,b-,19,52gal_becchu,3,3,0,4,4,707,b-,57,bold_7,3,3,0,6,0,392,b+,33,squiclean_a,3,2,1,4,1,367,b-,12
2023-01-27T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery_clear,4,3,1,5,3,852,,35,promodeler_pg,1,1,0,6,1,647,,33,clashblaster_neo,4,4,0,3,1,580,,89,wakaba,5,4,1,8,0,564,,9,96gal_deco,6,6,0,4,0,679,,45,pablo,9,5,4,4,2,661,,23,splatroller,3,3,0,3,0,592,,45,sputtery_clear,8,8,0,1,2,0,,40
2023-01-27T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery_clear,1,1,0,5,2,774,,35,wakaba,3,1,2,5,1,779,,9,sshooter_collabo,12,12,0,2,2,753,,50,squiclean_a,4,2,2,5,1,459,,41,hissen_hue,5,5,0,4,2,819,,89,nzap89,5,4,1,5,1,609,,73,squiclean_g,7,6,1,4,1,575,,62,splatcharger,2,2,0,3,1,546,,52
2023-01-27T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,203,bravo,TRUE,splatroller_becchu,8,8,0,7,2,585,b,14,sshooter_becchu,5,3,2,6,3,688,b-,22,jetsweeper_custom,2,1,1,5,3,669,b-,34,splatscope,10,10,0,1,0,748,b-,19,heroroller_replica,8,6,2,8,2,602,b+,31,sshooter,4,2,2,6,3,739,b+,23,splatscope,3,3,0,4,2,492,b-,18,carbon_deco,9,8,1,4,2,806,b+,15
2023-01-27T08:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,1,1,0,5,2,829,,35,splatroller,6,6,0,4,2,768,,89,squiclean_a,4,4,0,5,1,567,,73,squiclean_a,0,0,0,7,0,239,,13,52gal_becchu,12,12,0,3,3,984,,31,splatroller,6,6,0,6,1,515,,52,liter4k,2,2,0,2,1,254,,62,maneuver,3,1,2,0,3,0,,40
2023-01-27T08:00:00+00:00,5.5.0,gachi,standard,area,manta,287,alpha,TRUE,splatroller_becchu,12,10,2,8,3,967,b,14,sshooter_becchu,21,18,3,8,4,1111,b-,10,52gal,6,4,2,9,3,947,b+,15,52gal,5,2,3,8,4,779,b-,15,52gal,18,12,6,7,5,1094,b+,16,sputtery,9,4,5,11,1,790,b-,28,squiclean_a,10,2,8,6,4,784,b-,18,nzap89,17,15,2,10,3,992,b+,21
