# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-01-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,maneuver_collabo,13,12,1,5,1,890,s+,149,screwslosher_becchu,6,4,2,7,2,738,s+,81,jetsweeper,9,8,1,4,5,936,s+,74,hydra_custom,4,4,0,5,2,855,s+,303,l3reelgun_becchu,4,3,1,5,4,742,s+,282,liter4k_scope_custom,5,4,1,6,3,673,s+,94,kelvin525_deco,8,8,0,10,2,704,s+,73,carbon,5,5,0,7,4,1019,s+,196
2023-01-14T08:00:00+00:00,5.5.0,gachi,standard,area,devon,314,bravo,FALSE,rapid_becchu,10,9,1,7,4,1126,s+,149,liter4k,4,4,0,7,3,830,s+,66,sshooter,12,10,2,8,4,1395,s+,112,wakaba,7,2,5,8,7,1651,s+,393,maneuver_collabo,7,6,1,5,5,1037,s+,90,splatspinner,8,6,2,2,8,1837,s+,55,prime_collabo,10,8,2,8,4,1282,s+,103,clashblaster_neo,13,10,3,10,2,952,s+,99
2023-01-14T08:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,rapid_becchu,10,5,5,9,2,965,s+,149,maneuver_collabo,9,7,2,5,5,1107,s+,90,sharp_neo,9,8,1,11,3,868,s+,94,jetsweeper,10,8,2,4,7,1342,s+,44,96gal,7,5,2,8,4,1146,s+,85,52gal_becchu,10,9,1,12,4,1047,s+,44,maneuver_becchu,15,12,3,6,3,1134,s+,65,wakaba,8,3,5,2,7,1431,s+,393
2023-01-15T00:00:00+00:00,5.5.0,gachi,standard,area,manta,289,bravo,TRUE,rapid_becchu,9,4,5,9,2,768,s+,149,splatspinner,11,5,6,4,7,1651,s+,121,sharp_neo,11,8,3,7,3,1501,s+,101,promodeler_mg,8,8,0,7,7,1890,s+,218,dualsweeper_custom,14,9,5,4,6,1599,s+,173,furo,7,5,2,5,5,1466,s+,90,promodeler_mg,5,4,1,6,9,1780,s+,271,nzap85,12,9,3,10,3,1160,s+,466
2023-01-15T00:00:00+00:00,5.5.0,gachi,standard,area,manta,231,bravo,TRUE,rapid_becchu,7,5,2,7,1,697,s+,149,maneuver,4,4,0,8,2,901,s+,76,promodeler_mg,6,4,2,6,7,1716,s+,271,liter4k,2,2,0,5,2,663,s+,141,liter4k,4,4,0,4,4,1197,s+,183,dualsweeper_custom,12,12,0,3,4,1314,s+,173,furo,4,1,3,4,3,908,s+,90,sputtery_clear,13,9,4,4,2,985,s+,124
2023-01-15T00:00:00+00:00,5.5.0,gachi,standard,area,manta,160,bravo,TRUE,rapid_becchu,1,1,0,4,2,467,s+,149,squiclean_b,3,3,0,6,3,728,s+,240,nzap85,1,0,1,2,1,0,s+,286,liter4k,5,5,0,2,3,721,s+,155,squiclean_b,8,6,2,3,2,592,s+,71,nzap89,7,5,2,2,4,936,s+,219,sshooter_becchu,2,0,2,2,2,570,s+,68,dynamo_becchu,3,2,1,2,2,609,s+,144
2023-01-15T00:00:00+00:00,5.5.0,gachi,standard,area,arowana,144,bravo,TRUE,rapid_becchu,1,1,0,3,0,391,s+,149,splatspinner,2,2,0,3,3,744,s+,144,hydra_custom,2,0,2,3,3,582,s+,189,liter4k,4,4,0,3,2,608,s+,103,hydra_custom,3,0,3,1,2,524,s+,118,heroroller_replica,2,2,0,2,1,583,s+,482,barrelspinner_remix,6,6,0,2,1,416,s+,304,liter4k,5,4,1,2,2,651,s+,63
2023-01-15T00:00:00+00:00,5.5.0,gachi,standard,area,arowana,313,bravo,FALSE,rapid_becchu,14,11,3,2,4,1238,s+,149,nzap85,9,6,3,7,4,1134,s+,168,heroroller_replica,10,8,2,8,3,1099,s+,482,bold,3,2,1,9,6,1654,s+,297,nzap85,11,9,2,5,6,1397,s+,86,splatspinner,11,10,1,7,6,1436,s+,144,momiji,7,4,3,10,4,991,s+,66,jetsweeper,7,2,5,5,7,1259,s+,189
2023-01-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,305,bravo,FALSE,longblaster,9,9,0,9,2,867,s+,149,splatroller,11,11,0,10,3,846,s+,83,jetsweeper_custom,10,2,8,4,2,972,s+,90,heroblaster_replica,12,8,4,10,2,797,s+,86,nautilus47,17,14,3,7,2,755,s+,54,bucketslosher,11,8,3,7,2,817,s+,104,nova_neo,10,4,6,10,2,534,s+,139,sshooter_becchu,11,7,4,6,8,1632,s+,157
2023-01-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,longblaster,8,7,1,8,3,786,s+,149,hissen,8,5,3,11,1,833,s+,132,maneuver_collabo,8,7,1,11,2,675,s+,44,liter4k,9,7,2,4,6,1486,s+,37,prime_collabo,5,4,1,6,3,837,s+,128,squiclean_a,9,7,2,7,4,1084,s+,116,hotblaster,10,9,1,6,3,657,s+,55,sputtery_clear,19,14,5,7,4,1158,s+,137
2023-01-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,292,bravo,TRUE,longblaster,6,6,0,14,0,509,s,149,squiclean_b,8,8,0,12,0,969,s,79,maneuver_becchu,4,3,1,12,2,917,s,155,herocharger_replica,7,6,1,8,0,786,s,326,squiclean_g,17,16,1,8,4,845,s,161,longblaster,8,4,4,8,1,442,s,407,52gal_becchu,19,14,5,5,5,1103,s,130,squiclean_b,13,12,1,2,9,1544,s,127
2023-01-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,312,alpha,FALSE,longblaster,14,11,3,9,3,949,s,149,heroshooter_replica,13,11,2,4,3,1271,s,326,hokusai,5,5,0,9,1,745,s,79,squiclean_a,11,4,7,9,3,695,s,146,liter4k_custom,3,2,1,7,3,631,s,178,sshooter_collabo,17,15,2,7,5,1134,s,86,hokusai_hue,11,9,2,8,5,780,s,124,nzap89,9,5,4,9,4,1034,s,316
2023-01-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,longblaster,14,12,2,9,3,916,s,149,ochiba,5,2,3,4,3,0,s,52,52gal_becchu,10,9,1,11,2,779,s,395,nzap89,5,4,1,4,7,1234,s,196,squiclean_b,9,8,1,5,3,1157,s,49,52gal_becchu,6,5,1,5,4,1483,s,145,nova,6,6,0,8,2,607,s,99,sshooter_collabo,9,9,0,9,3,790,s,124
2023-01-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,longblaster,11,8,3,6,3,869,s,149,bottlegeyser_foil,8,5,3,6,3,822,s,89,liter4k,11,9,2,5,4,917,s,91,splatroller,15,12,3,7,2,868,s,116,52gal_becchu,6,6,0,7,4,1081,s,145,dynamo_becchu,7,7,0,11,1,873,s,39,liter4k,6,6,0,9,3,695,s,66,liter4k,5,5,0,7,3,869,s,36
2023-01-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,274,alpha,TRUE,longblaster,14,9,5,4,3,720,s,149,liter4k,6,4,2,2,4,835,s,91,dynamo_tesla,16,12,4,7,5,1221,s,96,octoshooter_replica,13,10,3,3,5,1024,s,217,squiclean_b,9,9,0,9,1,938,s,49,52gal_becchu,3,3,0,6,3,1089,s,145,pablo,0,0,0,9,2,670,s,48,longblaster,5,4,1,11,1,598,s,114
2023-01-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,337,bravo,FALSE,longblaster,12,8,4,7,4,1080,s,149,dynamo_becchu,14,13,1,8,6,1644,s,124,screwslosher_becchu,13,11,2,11,4,1163,s,42,bold_neo,9,6,3,13,3,1024,s,359,nova_becchu,9,6,3,6,5,1190,s,182,prime_becchu,15,11,4,12,3,936,s,59,quadhopper_black,16,13,3,12,3,1336,s,51,furo,16,9,7,8,5,1573,s,265
2023-01-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,308,alpha,FALSE,longblaster,19,17,2,5,3,1006,s,149,screwslosher_becchu,5,2,3,7,3,1004,s,42,nova_becchu,11,8,3,4,6,1465,s,182,liter4k,7,7,0,4,4,909,s,73,dynamo_becchu,11,10,1,9,5,1452,s,124,longblaster_necro,3,3,0,7,5,1028,s,141,52gal_becchu,5,4,1,8,4,1114,s,46,squiclean_g,3,3,0,10,2,821,s,75
2023-01-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,310,alpha,FALSE,longblaster,11,4,7,4,4,973,s,149,liter4k,6,5,1,4,4,999,s,141,dualsweeper,10,6,4,7,3,718,s,98,sshooter,10,8,2,3,7,1517,s,84,sshooter_becchu,6,5,1,6,7,1579,s,95,squiclean_a,9,7,2,7,3,840,s,78,splatspinner,1,1,0,5,2,0,s,140,rapid_elite_deco,5,5,0,5,4,909,s,145
2023-01-15T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,302,bravo,FALSE,maneuver,8,7,1,9,5,1200,s,149,squiclean_a,12,8,4,8,3,953,s,94,longblaster_necro,11,9,2,8,4,1033,s,47,heroroller_replica,7,5,2,13,1,475,s,80,sshooter_becchu,21,17,4,5,7,1546,s,188,squiclean_g,6,6,0,6,4,600,s,81,pablo,7,6,1,10,1,1057,s,105,variableroller_foil,10,8,2,8,2,745,s,105
2023-01-15T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,maneuver,16,14,2,6,5,1192,s,149,splatcharger,4,2,2,7,3,869,s,104,pablo,17,11,6,6,6,1330,s,56,longblaster_necro,10,9,1,6,4,919,s,47,sshooter_collabo,7,6,1,10,4,867,s,134,pablo,10,9,1,8,6,1462,s,105,squiclean_a,9,3,6,9,5,744,s,94,variableroller_foil,11,7,4,9,3,1051,s,105
2023-01-15T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,78,alpha,TRUE,maneuver,1,0,1,1,1,251,s,149,explosher_custom,4,2,2,1,1,275,s,126,clashblaster_neo,6,5,1,0,2,316,s,35,pablo_hue,2,2,0,1,1,173,s,112,pablo,0,0,0,2,0,247,s,56,splatroller_becchu,2,1,1,4,0,187,s,264,squiclean_a,0,0,0,3,0,147,s,94,longblaster_necro,2,2,0,0,0,0,s,154
2023-01-15T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,maneuver,17,11,6,11,3,1132,s,149,liter4k,11,9,2,3,3,964,s,30,carbon_deco,8,6,2,7,2,0,s,72,pablo_hue,9,5,4,11,3,808,s,112,pablo,8,6,2,7,5,893,s,56,maneuver_becchu,7,6,1,10,5,815,s,45,bold_neo,9,8,1,8,7,1320,s,198,variableroller_foil,11,11,0,9,6,1273,s,99
2023-01-15T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,308,bravo,FALSE,maneuver,10,6,4,12,3,810,s,149,splatroller,19,16,3,8,6,1164,s,85,squiclean_g,12,10,2,9,4,970,s,76,liter4k,4,3,1,6,5,987,s,30,52gal_becchu,17,12,5,6,4,1292,s,48,hissen_hue,14,11,3,9,3,1264,s,207,kelvin525,6,4,2,12,2,745,s,45,splatcharger,8,8,0,8,1,717,s,65
2023-01-15T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,191,bravo,TRUE,maneuver,4,1,3,6,1,716,s,149,octoshooter_replica,6,6,0,1,2,0,s,106,heroroller_replica,8,8,0,5,2,632,s,60,dynamo_becchu,2,2,0,4,2,536,s,267,bamboo14mk2,5,4,1,2,3,546,s,348,pablo_permanent,6,6,0,6,3,649,s,69,nzap89,4,2,2,4,5,1068,s,69,variableroller_foil,6,4,2,5,2,622,s,78
2023-01-15T08:00:00+00:00,5.5.0,gachi,standard,yagura,ama,78,alpha,TRUE,maneuver,3,3,0,0,3,409,s,149,variableroller_foil,4,4,0,1,2,354,s,175,momiji,3,1,2,0,2,409,s,297,heroroller_replica,7,6,1,1,1,312,s,348,squiclean_a,0,0,0,4,0,94,s,122,sharp_neo,0,0,0,4,0,273,s,88,heroroller_replica,2,2,0,4,0,189,s,76,nzap89,0,0,0,2,2,635,s,86
2023-01-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,3,1,2,6,1,758,,34,splatroller_collabo,3,3,0,4,2,593,,28,splatroller,3,2,1,3,2,517,,4,splatroller,3,3,0,6,1,427,,36,bold_neo,8,7,1,2,3,737,,73,splatcharger_becchu,10,9,1,2,2,564,,85,squiclean_a,3,1,2,3,1,470,,48,sshooter_becchu,2,2,0,2,2,464,,12
2023-01-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,6,5,1,3,3,1005,,34,promodeler_mg,1,0,1,3,3,809,,18,splatroller,8,7,1,3,0,332,,62,splatroller,7,6,1,4,1,311,,36,sshooter,3,3,0,4,1,702,,26,splatroller,7,7,0,5,1,609,,60,splatroller,1,1,0,5,1,597,,60,variableroller_foil,2,2,0,4,1,460,,42
2023-01-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nzap89,9,9,0,2,3,688,,34,prime,3,2,1,2,2,617,,15,splatroller,4,4,0,2,1,606,,57,herocharger_replica,6,6,0,2,1,0,,6,bold,2,2,0,5,3,890,,17,bold,2,2,0,6,1,707,,27,variableroller_foil,3,3,0,4,1,436,,36,ochiba,3,1,2,6,0,384,,10
2023-01-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,6,6,0,5,2,828,,34,promodeler_mg,1,1,0,4,3,790,,14,bold,1,1,0,3,2,643,,29,splatroller,1,1,0,6,2,588,,20,maneuver_collabo,4,3,1,1,2,858,,12,sshooter_becchu,5,3,2,4,2,812,,23,hokusai_becchu,9,8,1,1,2,722,,21,52gal_deco,5,4,1,3,1,561,,32
