# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-01-06T04:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,284,alpha,TRUE,wakaba,13,6,7,5,5,1239,a,185,bold,10,9,1,5,4,1199,a-,96,52gal_becchu,8,7,1,8,3,1308,b,108,herocharger_replica,7,7,0,6,1,692,a-,94,furo,12,10,2,7,4,1396,c,33,kelvin525_deco,10,9,1,6,5,1058,a-,55,pablo_permanent,4,3,1,10,2,630,b-,53,liter4k_scope,3,2,1,6,4,825,c+,37
2023-01-06T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,54,alpha,TRUE,wakaba,2,1,1,0,2,280,s+,185,bold,1,1,0,0,1,347,a-,96,maneuver,0,0,0,0,1,163,s+,54,nautilus47,0,0,0,0,0,0,b+,56,bamboo14mk3,0,0,0,2,0,97,b,46,sshooter_becchu,0,0,0,0,0,0,c,63,squiclean_g,0,0,0,0,0,0,a,56,liter4k_custom,0,0,0,0,0,0,b,41
2023-01-06T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,81,alpha,TRUE,wakaba,5,1,4,1,3,480,s+,185,liter4k,4,4,0,0,1,224,s,139,bold,3,3,0,2,1,330,a-,96,hydra,2,2,0,1,1,142,b+,66,52gal,2,2,0,3,0,197,c+,37,barrelspinner_remix,1,1,0,3,1,350,c+,33,prime_becchu,1,0,1,3,0,176,a-,47,liter4k,1,1,0,2,0,144,b-,44
2023-01-06T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,wakaba,11,3,8,3,7,1167,s+,186,bold,21,17,4,4,7,1606,a-,96,carbon,9,7,2,2,6,910,b-,46,promodeler_rg,7,6,1,4,3,946,s,83,prime_becchu,6,6,0,7,5,1248,a,106,heroroller_replica,4,4,0,10,4,955,b,68,soytuber,3,3,0,8,2,593,b,26,soytuber,0,0,0,8,4,684,c,27
2023-01-06T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,187,alpha,TRUE,wakaba,4,3,1,3,4,710,s+,186,bold,8,6,2,5,2,709,a-,96,sshooter_becchu,6,6,0,3,4,783,b,63,longblaster_necro,1,0,1,2,4,598,c+,84,52gal_becchu,5,5,0,5,2,558,c+,39,liter4k,4,4,0,2,3,674,a,140,squiclean_b,3,3,0,3,2,530,a,120,maneuver,2,1,1,6,2,532,c-,12
2023-01-06T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,wakaba,8,5,3,7,5,1181,s+,186,bold,16,16,0,6,4,976,a-,96,jetsweeper,10,3,7,5,5,833,b+,87,splatcharger_becchu,6,5,1,2,2,688,a,86,pablo,9,6,3,9,5,744,c,76,momiji,7,7,0,6,6,1331,a-,19,heroroller_replica,6,6,0,7,2,595,b-,47,nzap89,1,1,0,7,5,984,s+,106
2023-01-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,momiji,3,2,1,3,3,1098,,186,promodeler_pg,2,1,1,2,3,1081,,47,heroblaster_replica,4,4,0,5,1,614,,115,hotblaster,3,3,0,5,1,391,,10,momiji,6,3,3,2,3,1161,,96,momiji,7,7,0,3,4,1056,,24,splatcharger,4,4,0,2,1,569,,105,promodeler_pg,1,1,0,3,1,459,,45
2023-01-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,momiji,3,1,2,3,5,1295,,186,wakaba,5,2,3,2,3,950,,45,hotblaster,7,7,0,5,1,667,,10,splatcharger,3,3,0,4,0,448,,82,momiji,3,3,0,4,3,1036,,96,sshooter,5,3,2,3,2,960,,208,promodeler_pg,3,3,0,4,2,843,,47,heroroller_replica,7,5,2,2,2,615,,74
2023-01-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,momiji,2,2,0,3,4,1150,,186,momiji,4,4,0,4,3,991,,96,clashblaster_neo,5,3,2,5,1,516,,31,carbon_deco,2,2,0,4,1,510,,45,promodeler_pg,4,3,1,3,2,1039,,47,sshooter,4,1,3,2,3,821,,208,hotblaster,8,8,0,4,2,677,,10,splatcharger,4,4,0,2,0,617,,82
2023-01-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,momiji,2,1,1,2,0,1083,,186,wakaba,9,7,2,5,3,1066,,31,sharp_neo,4,2,2,2,2,810,,45,hotblaster,7,6,1,3,3,703,,10,momiji,2,0,2,3,4,1120,,14,furo,5,4,1,4,3,953,,47,sshooter,6,6,0,3,0,920,,96,sshooter,2,2,0,6,0,584,,208
2023-01-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,longblaster_necro,3,3,0,2,2,637,,186,longblaster_necro,10,10,0,1,3,850,,96,sshooter,1,0,1,3,2,831,,208,hotblaster,7,4,3,2,1,590,,10,momiji,3,2,1,2,3,1099,,14,wakaba,3,3,0,7,3,933,,31,sputtery_hue,0,0,0,4,1,521,,45,clashblaster_neo,3,3,0,4,1,510,,47
2023-01-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,6,3,3,1,5,1142,,186,momiji,6,5,1,0,3,866,,268,hissen_hue,4,3,1,3,2,699,,47,sshooter,6,4,2,4,1,628,,208,variableroller_foil,3,3,0,3,4,1101,,80,nzap85,1,1,0,2,3,818,,45,longblaster_necro,4,4,0,5,1,622,,96,liter4k_scope,0,0,0,5,1,560,,31
2023-01-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,jetsweeper_custom,5,4,1,5,1,585,,186,momiji,2,2,0,5,2,720,,47,variableroller_foil,7,7,0,4,2,712,,80,bold_neo,3,2,1,1,2,446,,45,sshooter,5,4,1,3,3,1101,,208,hotblaster_custom,5,5,0,6,1,571,,96,splatroller,6,4,2,5,1,466,,31,splatcharger_collabo,2,2,0,1,0,428,,113
2023-01-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,wakaba,5,3,2,3,4,1033,,186,variableroller_foil,3,3,0,3,3,879,,80,bold,5,4,1,4,2,649,,45,squiclean_a,3,2,1,6,1,502,,113,52gal_becchu,9,7,2,2,4,1135,,31,52gal_becchu,1,1,0,2,3,962,,48,sshooter,7,6,1,4,2,814,,208,hotblaster_custom,5,2,3,4,1,460,,96
2023-01-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,promodeler_mg,1,1,0,2,4,1311,,186,bold,6,6,0,5,3,1000,,96,52gal_becchu,2,2,0,5,2,878,,31,splatroller,7,6,1,3,1,525,,113,promodeler_pg,2,1,1,4,3,956,,48,variableroller_foil,7,7,0,4,3,955,,80,sshooter,6,4,2,5,2,894,,208,l3reelgun,6,3,3,2,2,764,,45
2023-01-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,promodeler_mg,3,3,0,4,5,1193,,186,promodeler_pg,4,4,0,6,4,1232,,31,sshooter,5,3,2,6,2,767,,208,soytuber,1,1,0,3,2,520,,45,bold,13,12,1,4,4,1251,,96,bold,0,0,0,1,2,1076,,301,promodeler_pg,2,2,0,4,2,911,,48,variableroller_foil,5,5,0,2,3,841,,80
2023-01-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,promodeler_mg,2,2,0,4,3,971,,186,furo,4,3,1,3,3,1023,,208,variableroller_foil,5,5,0,4,2,861,,80,dynamo,1,1,0,3,0,0,,31,dualsweeper,4,3,1,4,4,1121,,73,bold,8,7,1,4,3,1075,,96,sshooter_collabo,2,2,0,2,2,873,,9,hissen,3,2,1,1,2,643,,45
2023-01-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sharp_neo,4,4,0,3,2,948,,186,momiji,2,2,0,6,2,864,,9,dualsweeper,5,4,1,6,2,840,,73,furo,5,2,3,4,2,839,,208,52gal_becchu,7,6,1,3,3,977,,25,wakaba,7,5,2,1,4,953,,45,variableroller_foil,3,2,1,3,3,851,,80,prime,7,6,1,5,2,727,,96
2023-01-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,l3reelgun,3,1,2,1,2,890,,186,bold,7,6,1,5,3,1153,,96,variableroller_foil,7,7,0,2,4,1104,,80,dynamo_becchu,1,1,0,2,2,638,,83,52gal_becchu,3,3,0,3,3,975,,25,wakaba,6,3,3,1,4,965,,45,furo,3,3,0,4,2,878,,208,dualsweeper,1,1,0,7,3,850,,73
2023-01-07T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,309,bravo,FALSE,hissen,19,15,4,6,4,812,s+,148,nautilus79,9,5,4,9,1,463,s+,90,explosher_custom,6,3,3,7,6,1202,s+,186,bold_neo,8,4,4,6,8,1429,s+,327,momiji,9,8,1,7,5,1426,s+,134,hissen_hue,3,2,1,9,3,1002,s+,185,liter4k,6,5,1,7,3,742,s+,134,splatroller,15,13,2,7,3,741,s+,55
2023-01-07T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hissen,7,3,4,8,3,767,s+,148,variableroller_foil,10,8,2,4,0,1387,s+,127,prime_becchu,11,9,2,9,3,1143,s+,162,longblaster_necro,10,7,3,3,5,931,s+,131,variableroller_foil,8,8,0,7,8,1554,s+,103,nova,6,2,4,5,1,0,s+,46,herocharger_replica,7,7,0,6,2,753,s+,149,nzap89,8,7,1,9,6,1322,s+,108
2023-01-07T04:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,sshooter_collabo,15,13,2,9,2,1001,c,12,promodeler_mg,4,2,2,12,2,660,c-,11,nzap85,6,5,1,13,1,595,c-,10,furo,7,4,3,8,4,1357,c+,16,squiclean_a,6,5,1,10,1,469,c,14,52gal_becchu,25,22,3,5,4,1265,c-,25,carbon_deco,13,3,10,9,2,998,c-,11,nzap89,14,12,2,0,6,1210,c-,48
2023-01-07T04:00:00+00:00,5.5.0,gachi,standard,hoko,battera,328,bravo,FALSE,barrelspinner,11,9,2,10,4,1102,c,13,quadhopper_white,8,7,1,13,3,1003,c-,22,carbon_deco,6,5,1,12,1,713,c,32,splatroller,16,13,3,11,3,1133,c-,10,furo,8,7,1,12,1,847,c-,12,splatroller,13,11,2,11,1,1083,c-,15,maneuver,21,16,5,7,3,1138,c-,11,liter4k,15,11,4,4,2,962,c+,54
2023-01-07T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,180,bravo,TRUE,nova_becchu,4,3,1,5,2,616,x,186,screwslosher_becchu,4,4,0,4,2,675,x,86,bold,10,10,0,3,3,1067,x,84,liter4k,2,2,0,2,1,480,x,123,pablo,6,5,1,4,1,500,x,594,bold_7,2,2,0,6,2,591,x,115,sshooter_becchu,4,4,0,2,4,955,x,297,longblaster_necro,4,3,1,7,0,590,x,363
2023-01-07T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,176,bravo,TRUE,nova_becchu,7,6,1,5,1,699,x,186,heroshooter_replica,11,7,4,6,1,644,x,184,prime_becchu,5,3,2,3,2,576,x,155,pablo,5,5,0,5,2,864,x,451,nautilus47,12,9,3,6,1,547,x,250,longblaster_necro,6,5,1,5,1,569,x,363,pablo,4,2,2,4,3,818,x,183,octoshooter_replica,5,3,2,6,1,862,x,651
2023-01-07T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,310,alpha,FALSE,nova_becchu,13,9,4,8,1,946,x,186,screwslosher_becchu,14,8,6,5,3,1123,x,86,dynamo_becchu,10,8,2,11,2,972,x,155,pablo,7,6,1,6,4,1265,x,451,nautilus47,9,7,2,8,4,1006,x,250,clashblaster_neo,16,11,5,7,4,955,x,123,longblaster_necro,9,7,2,10,3,851,x,188,pablo,7,5,2,6,4,1366,x,183
2023-01-07T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,243,alpha,TRUE,longblaster_necro,14,11,3,6,2,834,x,186,clashblaster_neo,5,4,1,4,1,480,x,123,sshooter_becchu,15,13,2,4,5,1270,x,250,hokusai_hue,7,3,4,4,2,608,x,184,liter4k_scope,3,2,1,7,1,734,x,136,longblaster_necro,9,8,1,10,0,689,x,188,pablo,2,2,0,5,1,674,x,183,octoshooter_replica,6,5,1,9,1,966,x,651
2023-01-07T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,306,alpha,FALSE,longblaster_necro,15,14,1,7,3,1005,x,186,sshooter_becchu,12,11,1,10,3,1212,x,250,hokusai_hue,6,4,2,5,3,941,x,184,pablo,3,1,2,9,2,1344,x,183,clashblaster_neo,15,11,4,9,2,937,x,123,sshooter,12,7,5,8,1,1150,x,209,liter4k_scope,10,10,0,4,4,1176,x,136,pablo,6,3,3,9,4,1266,x,451
2023-01-07T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,327,alpha,FALSE,longblaster_necro,10,8,2,9,2,1037,x,186,clashblaster_neo,15,10,5,4,3,876,x,123,pablo,7,6,1,8,3,1391,x,183,octoshooter_replica,13,10,3,7,3,1456,x,651,sshooter_becchu,9,9,0,9,4,1312,x,250,nzap85,11,6,5,9,4,1373,x,89,pablo,6,6,0,6,5,1411,x,451,longblaster_necro,8,7,1,10,2,852,x,188
2023-01-07T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,longblaster_necro,12,9,3,5,3,1010,x,186,sharp_neo,18,17,1,7,1,1284,x,185,prime_becchu,5,4,1,6,1,889,x,209,pablo,4,3,1,9,4,1416,x,451,bold_neo,7,6,1,7,3,1104,x,154,liter4k_scope,12,10,2,8,3,1070,x,136,pablo,3,3,0,10,2,1244,x,183,octoshooter_replica,11,8,3,8,2,1326,x,651
2023-01-07T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,293,bravo,TRUE,longblaster_necro,12,9,3,10,3,959,x,186,bold_neo,10,9,1,10,3,1081,x,154,pablo,1,1,0,11,0,1002,x,451,octoshooter_replica,10,9,1,10,2,1294,x,651,sharp_neo,12,10,2,11,1,891,x,185,96gal_deco,17,16,1,5,3,1394,x,209,clashblaster_neo,14,12,2,7,4,975,x,123,pablo,5,3,2,7,3,1393,x,183
2023-01-07T08:00:00+00:00,5.5.0,gachi,standard,area,ama,221,bravo,TRUE,dynamo_becchu,1,0,1,8,3,914,s+,148,sshooter_becchu,7,7,0,5,6,1217,s+,74,wakaba,2,1,1,6,3,759,s+,155,furo,4,2,2,7,4,1324,s+,601,96gal,8,4,4,4,4,891,s+,216,nzap89,10,7,3,2,4,1117,s+,172,bold_7,10,7,3,3,6,1494,s+,116,herocharger_replica,8,8,0,1,2,707,s+,125
2023-01-07T08:00:00+00:00,5.5.0,gachi,standard,area,ama,166,alpha,TRUE,dynamo_becchu,7,5,2,3,3,996,s+,148,splatroller_becchu,6,6,0,2,2,625,s+,143,nzap89,5,3,2,3,3,826,s+,172,squiclean_a,5,4,1,5,1,466,s+,80,heroroller_replica,7,7,0,3,3,707,s+,480,squiclean_a,5,4,1,6,3,570,s+,179,bold_7,2,1,1,6,3,748,s+,116,nzap89,4,1,3,3,6,1050,s+,115
2023-01-07T08:00:00+00:00,5.5.0,gachi,standard,area,devon,289,bravo,TRUE,dynamo_becchu,3,3,0,9,4,1235,s+,148,splatcharger_becchu,3,3,0,7,4,1107,s+,133,heroroller_replica,7,7,0,9,2,925,s+,480,splatscope,2,2,0,7,2,603,s+,128,splatcharger,4,2,2,5,3,680,s+,86,liter4k,10,9,1,5,2,694,s+,36,sharp_neo,15,9,6,3,4,1301,s+,53,splatroller,14,12,2,2,5,1118,s+,109
2023-01-07T08:00:00+00:00,5.5.0,gachi,standard,area,ama,263,bravo,TRUE,dynamo_becchu,5,4,1,8,4,1200,s+,148,52gal_becchu,5,5,0,10,5,1081,s+,38,liter4k,9,8,1,4,5,1222,s+,36,heroroller_replica,2,2,0,6,3,852,s+,480,barrelspinner_remix,6,5,1,4,5,1111,s+,629,dualsweeper_custom,14,9,5,4,5,1427,s+,54,dynamo_becchu,6,3,3,7,3,915,s+,88,sharp_neo,11,11,0,4,5,1156,s+,53
2023-01-07T08:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,dynamo_becchu,9,8,1,4,7,1558,s+,148,hissen,13,7,6,7,4,1395,s+,357,nautilus79,9,9,0,7,4,1039,s+,109,sshooter_becchu,12,9,3,7,5,1328,s+,142,furo,6,5,1,6,7,1814,s+,99,jetsweeper,8,6,2,10,6,1317,s+,100,sputtery_clear,9,7,2,8,5,1229,s+,139,squiclean_b,7,7,0,9,2,910,s+,130
2023-01-07T08:00:00+00:00,5.5.0,gachi,standard,area,ama,340,bravo,FALSE,dynamo_becchu,9,7,2,3,12,2462,s+,148,sputtery_clear,8,6,2,9,6,1631,s+,118,splatscope_collabo,11,8,3,10,3,1037,s+,114,sshooter_becchu,5,4,1,10,4,1041,s+,142,52gal_becchu,6,5,1,10,3,1101,s+,162,sputtery_clear,7,3,4,8,6,1496,s+,139,liter4k_scope,11,10,1,0,7,2092,s+,130,heroroller_replica,14,14,0,7,3,1208,s+,215
2023-01-07T08:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,dynamo_becchu,1,0,1,6,6,1481,s+,148,splatcharger_becchu,4,4,0,5,4,925,s+,233,52gal_becchu,5,5,0,6,3,1022,s+,109,nzap89,5,3,2,6,7,1448,s+,107,dynamo_becchu,9,8,1,4,6,1214,s+,289,furo,7,6,1,5,6,1607,s+,99,sharp_neo,10,9,1,3,7,2020,s+,133,variableroller_foil,0,0,0,0,0,0,s+,118
2023-01-07T08:00:00+00:00,5.5.0,gachi,standard,area,ama,247,bravo,TRUE,dynamo_becchu,5,2,3,3,7,1417,s+,148,nzap85,10,6,4,9,4,1046,s+,135,screwslosher_becchu,8,6,2,5,4,1217,s+,151,bold,10,9,1,11,2,799,s+,189,barrelspinner_remix,13,11,2,7,2,798,s+,161,promodeler_mg,9,6,3,4,7,1533,s+,475,nzap85,11,6,5,8,3,921,s+,61,nzap89,11,5,6,4,6,1158,s+,107
2023-01-07T08:00:00+00:00,5.5.0,gachi,standard,area,devon,286,bravo,TRUE,furo,3,2,1,4,6,1541,s+,148,wakaba,5,4,1,3,7,1537,s+,328,kugelschreiber_hue,7,6,1,6,3,880,s+,140,squiclean_a,3,2,1,12,2,457,s+,204,dynamo_becchu,3,2,1,1,8,1444,s+,149,52gal_becchu,10,10,0,6,6,930,s+,153,liter4k_custom,5,5,0,2,5,805,s+,88,sshooter_collabo,11,8,3,5,0,1377,s+,138
2023-01-07T08:00:00+00:00,5.5.0,gachi,standard,area,devon,226,alpha,TRUE,furo,3,2,1,1,5,1166,s+,148,liter4k,4,2,2,3,1,372,s+,95,sharp_neo,8,6,2,2,4,1304,s+,125,momiji,5,4,1,2,4,1216,s+,333,dynamo_becchu,1,1,0,3,4,767,s+,75,hissen,5,3,2,6,3,1016,s+,357,furo,1,0,1,4,5,1145,s+,110,jetsweeper,5,4,1,1,7,1097,s+,185
2023-01-07T08:00:00+00:00,5.5.0,gachi,standard,area,devon,87,alpha,TRUE,furo,0,0,0,0,2,431,s+,148,variableroller_foil,1,1,0,2,2,632,s+,81,nzap89,3,3,0,1,1,398,s+,172,sharp_neo,4,3,1,2,1,544,s+,125,sharp_neo,0,0,0,2,1,529,s+,119,barrelspinner_remix,1,1,0,0,3,559,s+,115,heroroller_replica,2,2,0,3,1,329,s+,297,nzap89,2,2,0,2,2,457,s+,111
2023-01-07T08:00:00+00:00,5.5.0,gachi,standard,area,devon,330,alpha,FALSE,furo,11,10,1,3,8,1842,s+,148,dynamo_becchu,5,3,2,9,4,782,s+,198,nzap85,12,8,4,6,5,1375,s+,333,nova,15,9,6,8,4,1080,s+,45,hydra_custom,12,7,5,3,6,1138,s+,115,quadhopper_black,8,5,3,9,6,1462,s+,119,nzap89,7,6,1,11,3,1266,s+,172,carbon_deco,8,8,0,7,4,901,s+,101
2023-01-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap89,4,3,1,3,3,842,,34,maneuver,8,6,2,3,3,718,,37,sshooter_becchu,4,3,1,2,2,545,,18,liter4k,3,3,0,2,1,430,,54,hokusai_becchu,2,2,0,4,1,669,,22,dualsweeper,2,2,0,3,2,655,,18,splatroller,1,1,0,3,1,547,,40,nova,5,5,0,5,1,449,,20
2023-01-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,3,2,1,4,3,832,,34,pablo,4,4,0,2,3,882,,50,variableroller_foil,3,3,0,5,3,758,,39,pablo_hue,2,2,0,4,0,478,,103,l3reelgun_becchu,3,3,0,3,2,1100,,39,splatroller,6,6,0,3,3,739,,6,splatcharger,5,5,0,1,2,604,,6,splatcharger,1,1,0,4,0,381,,7
2023-01-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap89,4,4,0,6,3,901,,34,splatroller,4,4,0,5,1,495,,6,splatcharger,1,1,0,6,0,423,,7,variableroller_foil,0,0,0,2,1,0,,39,pablo,4,4,0,1,4,858,,50,nzap85,9,5,4,3,3,838,,39,hokusai_hue,6,5,1,4,3,778,,37,splatcharger,4,4,0,1,1,453,,6
