# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-01-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap89,5,5,0,6,2,841,,34,furo_deco,1,0,1,2,1,752,,27,bamboo14mk1,4,3,1,4,2,692,,76,pablo,3,3,0,6,1,620,,40,wakaba,5,2,3,1,1,905,,2,furo_deco,3,1,2,3,1,732,,43,carbon,10,9,1,3,2,662,,10,maneuver_collabo,8,6,2,4,1,638,,104
2023-01-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nzap89,5,2,3,3,3,958,,34,hotblaster_custom,9,8,1,3,2,680,,43,bamboo14mk1,6,3,3,4,2,668,,76,bold,4,3,1,5,2,654,,28,ochiba,6,2,4,2,3,847,,40,sshooter_becchu,11,10,1,3,3,761,,52,wakaba,2,1,1,5,0,648,,2,carbon,6,2,4,6,1,493,,10
2023-01-22T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,304,alpha,FALSE,nzap89,8,4,4,8,5,945,b-,34,barrelspinner,13,11,2,2,6,904,b-,38,nova,11,11,0,4,4,504,b+,50,herocharger_replica,8,7,1,4,2,476,b+,127,splatroller,4,4,0,12,1,664,b-,27,splatscope_becchu,3,2,1,8,2,633,b,35,nzap89,5,4,1,12,1,461,b-,23,52gal_becchu,6,6,0,5,4,0,b+,87
2023-01-22T08:00:00+00:00,5.5.0,gachi,standard,area,devon,195,bravo,TRUE,dualsweeper_custom,0,0,0,5,2,796,s+,149,sharp_neo,5,4,1,4,4,1332,s+,154,hokusai_hue,8,8,0,5,3,620,s+,677,longblaster,3,2,1,7,1,0,s+,102,bold,7,5,2,2,4,1164,s+,71,sharp_neo,10,5,5,3,2,831,s+,71,squiclean_b,6,5,1,4,3,821,s+,67,furo,8,6,2,5,2,756,s+,157
2023-01-22T08:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,dualsweeper_custom,14,9,5,8,4,1520,s+,149,sharp_neo,10,6,4,11,5,1655,s+,154,bold,9,6,3,10,5,1480,s+,71,hokusai_hue,5,5,0,7,4,904,s+,677,furo,10,8,2,7,4,1493,s+,157,sharp_neo,12,9,3,9,1,1362,s+,98,sharp_neo,11,7,4,2,4,1293,s+,71,sputtery_hue,15,12,3,8,4,1255,s+,364
2023-01-22T08:00:00+00:00,5.5.0,gachi,standard,area,battera,206,bravo,TRUE,dualsweeper_custom,8,4,4,7,3,951,s+,150,variableroller_foil,4,3,1,3,9,1460,s+,117,wakaba,2,1,1,5,4,1212,s+,68,sshooter_collabo,4,3,1,8,2,609,s+,258,sshooter_becchu,6,4,2,3,6,1286,s+,185,sputtery_hue,6,4,2,2,3,1016,s+,364,sshooter_collabo,8,8,0,3,2,956,s+,84,squiclean_b,7,7,0,3,2,862,s+,54
2023-01-22T08:00:00+00:00,5.5.0,gachi,standard,area,battera,120,bravo,TRUE,dualsweeper_custom,3,3,0,3,2,733,s+,150,nzap85,2,1,1,5,1,631,s+,99,splatroller,3,3,0,4,2,551,s+,279,campingshelter_camo,1,0,1,3,2,549,s+,95,52gal_becchu,9,9,0,0,2,730,s+,87,heroroller_replica,3,2,1,2,2,530,s+,77,nzap85,2,2,0,2,0,529,s+,106,explosher_custom,5,2,3,3,2,500,s+,132
2023-01-22T08:00:00+00:00,5.5.0,gachi,standard,area,devon,205,alpha,TRUE,dualsweeper_custom,7,3,4,2,4,1182,s+,150,nzap89,2,2,0,3,5,1003,s+,53,nzap85,10,7,3,1,4,985,s+,106,sshooter,6,5,1,5,2,652,s+,279,wakaba,5,3,2,5,5,1123,s+,58,nzap85,7,6,1,3,4,1074,s+,99,campingshelter_sorella,2,0,2,3,5,1048,s+,95,bottlegeyser_foil,4,2,2,6,3,575,s+,59
2023-01-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,6,6,0,3,4,1135,,34,bold_neo,1,1,0,3,2,933,,24,sshooter,2,2,0,5,1,770,,35,furo,2,2,0,1,0,0,,12,furo,4,3,1,3,3,1104,,17,quadhopper_black,6,5,1,4,1,805,,46,heroroller_replica,2,2,0,3,2,723,,56,sshooter_becchu,3,2,1,1,2,688,,6
2023-01-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,nzap89,9,7,2,2,4,962,,34,heroshooter_replica,2,2,0,2,3,1204,,56,sshooter,9,8,1,1,4,1000,,35,splatroller,0,0,0,2,0,122,,3,promodeler_mg,1,0,1,5,2,1256,,45,bold_neo,1,1,0,4,1,883,,24,sshooter_becchu,5,5,0,5,1,663,,6,bamboo14mk1,0,0,0,3,0,128,,18
