# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-01-15T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,303,bravo,FALSE,hissen,16,11,5,4,6,1489,s+,149,splatroller,13,12,1,9,3,0,s+,157,momiji,5,2,3,9,5,1529,s+,495,bold_7,3,2,1,9,3,1352,s+,722,splatroller,14,11,3,7,4,1374,s+,128,carbon_deco,9,8,1,8,1,869,s+,124,momiji,6,3,3,7,4,1490,s+,92,wakaba,18,9,9,5,8,1956,s+,225
2023-01-15T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,39,bravo,TRUE,hissen,0,0,0,2,0,117,s+,149,splatroller,0,0,0,2,0,134,s+,128,jetsweeper_custom,1,1,0,1,0,230,s+,186,sputtery,0,0,0,2,0,142,s+,56,bold_neo,3,3,0,0,1,317,s+,92,furo,2,1,1,0,1,273,s+,248,clashblaster_neo,3,2,1,0,0,282,s+,56,bottlegeyser_foil,2,1,1,1,0,167,s+,304
2023-01-15T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,303,bravo,FALSE,hissen,10,9,1,6,3,1025,s+,149,barrelspinner_remix,8,4,4,8,1,1056,s+,171,momiji,10,6,4,8,5,1685,s+,495,sputtery,8,7,1,3,5,1297,s+,56,bold_neo,11,11,0,6,6,1341,s+,92,jetsweeper_custom,4,1,3,3,5,1173,s+,186,carbon,7,6,1,10,2,979,s+,56,furo_deco,9,7,2,7,5,1750,s+,163
2023-01-15T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hissen,6,4,2,4,6,1174,s+,149,liter4k,6,4,2,2,5,1475,s+,38,bamboo14mk1,6,6,0,7,4,1194,s+,105,momiji,7,7,0,6,5,1891,s+,495,splatscope_collabo,5,5,0,2,3,1021,s+,116,furo,5,4,1,6,3,1631,s+,211,bold_neo,2,2,0,6,12,2247,s+,495,variableroller_foil,9,8,1,7,6,1536,s+,260
2023-01-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nzap85,4,2,2,0,3,853,,12,promodeler_mg,2,1,1,4,0,855,,20,hokusai,4,4,0,3,2,642,,14,bold_neo,1,1,0,4,0,311,,22,splatroller,3,3,0,1,3,834,,22,bold_neo,5,5,0,5,2,778,,34,furo,3,3,0,3,2,733,,18,bamboo14mk1,2,0,2,2,1,249,,44
2023-01-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,10,9,1,4,3,936,,34,sshooter,4,4,0,2,3,909,,19,wakaba,5,4,1,3,3,797,,2,sshooter,2,0,2,3,0,441,,2,sshooter_collabo,8,7,1,5,0,938,,22,quadhopper_black,4,3,1,4,1,823,,23,splatscope,2,2,0,4,0,489,,27,splatroller,0,0,0,4,0,297,,3
2023-01-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap89,4,4,0,2,5,1243,,34,52gal,2,1,1,3,2,657,,17,splatroller,0,0,0,4,0,279,,3,sshooter,0,0,0,3,0,0,,2,wakaba,8,7,1,2,3,818,,3,quadhopper_black,1,1,0,1,1,805,,23,sshooter,1,1,0,2,2,769,,20,sshooter_collabo,4,2,2,2,0,735,,22
2023-01-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap89,3,3,0,3,2,636,,34,sshooter,1,1,0,5,2,839,,20,sshooter_collabo,4,3,1,4,0,645,,22,promodeler_mg,0,0,0,3,1,409,,32,sputtery,8,8,0,3,1,849,,56,nzap89,1,1,0,2,2,833,,24,wakaba,6,3,3,1,2,709,,1,sshooter,0,0,0,3,0,224,,4
2023-01-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,furo,3,3,0,5,3,1060,,82,sshooter_collabo,5,5,0,6,3,932,,240,pablo,4,4,0,8,1,783,,10,squiclean_b,0,0,0,8,0,503,,113,sshooter_becchu,8,6,2,4,5,1321,,85,quadhopper_black,19,16,3,3,2,900,,74,bamboo14mk1,3,2,1,2,3,833,,61,pablo,3,3,0,4,3,815,,8
2023-01-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,furo,4,2,2,1,4,1126,,82,bucketslosher,7,5,2,1,4,1016,,108,quadhopper_white,6,6,0,3,2,921,,101,dynamo_tesla,8,7,1,2,3,771,,70,jetsweeper,3,3,0,3,5,1274,,41,liter4k_scope,1,1,0,3,1,648,,145,pablo,3,1,2,8,0,591,,127,carbon_deco,2,2,0,6,1,550,,47
2023-01-16T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,furo,8,5,3,6,4,1302,s+,82,maneuver,10,9,1,6,4,1173,s+,62,squiclean_a,13,9,4,7,4,908,s+,236,bold,12,10,2,4,3,1017,s+,116,barrelspinner_remix,3,0,3,6,5,1116,s+,143,sshooter_becchu,10,8,2,11,2,1087,s+,584,screwslosher_neo,6,5,1,9,4,1001,s+,100,longblaster_necro,14,10,4,7,3,989,s+,495
2023-01-16T12:00:00+00:00,5.5.0,gachi,standard,area,ama,111,alpha,TRUE,furo,6,5,1,0,2,639,s+,82,jetsweeper,2,2,0,1,3,704,s+,309,sputtery_clear,5,3,2,1,1,352,s+,335,sshooter_becchu,1,1,0,2,2,431,s+,167,ochiba,3,3,0,4,2,591,s+,87,maneuver,0,0,0,4,2,602,s+,62,carbon_deco,0,0,0,3,2,670,s+,76,furo,1,1,0,0,1,0,s+,198
2023-01-16T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,furo,7,5,2,3,6,1407,s+,82,variableroller_foil,12,11,1,3,8,1485,s+,257,prime_becchu,7,7,0,6,3,877,s+,179,hydra_custom,13,8,5,4,3,911,s+,131,furo,3,2,1,7,7,1920,s+,51,nova,6,4,2,6,1,641,s+,82,dualsweeper_custom,10,9,1,8,3,1170,s+,411,bamboo14mk1,1,1,0,10,1,721,s+,92
2023-01-16T12:00:00+00:00,5.5.0,gachi,standard,area,ama,135,alpha,TRUE,furo,4,2,2,0,3,835,s+,82,hokusai_hue,3,2,1,4,1,390,s+,148,nzap89,6,6,0,0,3,800,s+,175,nzap85,7,3,4,2,2,614,s+,48,hissen_hue,2,2,0,2,4,945,s+,188,nzap89,2,1,1,3,2,575,s+,144,liter4k,2,1,1,3,3,631,s+,87,heroroller_replica,2,2,0,5,2,451,s+,460
2023-01-16T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,furo,3,3,0,9,4,1280,s+,82,dynamo_becchu,10,8,2,8,5,1271,s+,202,sshooter_becchu,9,8,1,12,3,839,s+,120,squiclean_b,8,8,0,11,3,907,s+,170,squiclean_a,14,8,6,6,3,904,s+,208,sshooter_collabo,16,12,4,6,5,1364,s+,20,hokusai_hue,11,10,1,7,3,834,s+,301,96gal_deco,11,10,1,8,2,1035,s+,136
2023-01-16T12:00:00+00:00,5.5.0,gachi,standard,area,ama,297,alpha,TRUE,furo,8,2,6,1,7,1841,s+,82,wakaba,12,5,7,3,7,1551,s+,132,nautilus47,10,7,3,5,3,786,s+,86,hokusai_hue,13,12,1,5,5,1096,s+,301,hissen,5,4,1,6,6,1203,s+,280,dynamo_becchu,6,5,1,5,9,1876,s+,202,parashelter,1,1,0,6,5,1104,s+,108,nzap85,5,4,1,9,6,1506,s+,32
2023-01-16T12:00:00+00:00,5.5.0,gachi,standard,area,ama,103,bravo,TRUE,furo,0,0,0,4,1,529,s+,83,wakaba,1,0,1,4,2,539,s+,33,splatroller,1,1,0,4,1,375,s+,58,sputtery,1,1,0,4,2,569,s+,41,hissen,4,4,0,1,1,373,s+,280,wakaba,6,4,2,0,3,617,s+,132,nzap85,9,4,5,0,3,788,s+,102,splatcharger_collabo,4,4,0,1,1,419,s+,234
2023-01-16T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,304,alpha,FALSE,furo,6,1,5,3,6,1777,s+,83,splatroller,14,12,2,7,3,871,s+,58,momiji,11,6,5,0,7,1630,s+,257,sshooter_collabo,15,14,1,11,0,1133,s+,46,sshooter,8,5,3,8,5,1313,s+,116,wakaba,10,7,3,8,7,1656,s+,132,splatcharger_collabo,3,3,0,6,3,973,s+,234,nzap85,11,6,5,11,5,1504,s+,102
2023-01-16T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,358,bravo,FALSE,furo,14,8,6,5,8,1988,s+,83,wakaba,13,7,6,12,6,1487,s+,132,nautilus47,7,4,3,11,2,701,s+,86,ochiba,13,11,2,9,6,1793,s+,942,nova,14,9,5,4,3,1197,s+,195,furo_deco,11,9,2,10,5,1741,s+,110,sshooter_becchu,13,13,0,9,3,1505,s+,584,wakaba,13,6,7,7,7,1767,s+,272
2023-01-16T12:00:00+00:00,5.5.0,gachi,standard,area,ama,170,alpha,TRUE,furo,5,4,1,0,4,1129,s+,83,rapid_becchu,2,1,1,2,3,764,s+,207,nzap89,5,3,2,3,3,883,s+,91,wakaba,5,2,3,4,4,889,s+,272,nova,4,2,2,3,3,673,s+,195,furo_deco,2,1,1,3,3,976,s+,110,herocharger_replica,2,1,1,0,3,708,s+,187,ochiba,5,5,0,4,5,1305,s+,942
2023-01-16T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,furo,10,7,3,1,6,1847,s+,83,nova,8,4,4,8,2,839,s+,195,52gal_becchu,9,9,0,12,1,687,s+,113,ochiba,11,9,2,6,6,1482,s+,942,hissen_hue,13,11,2,7,5,1497,s+,71,52gal_becchu,10,9,1,7,6,1722,s+,611,dynamo_tesla,6,3,3,6,3,865,s+,187,clashblaster_neo,5,4,1,9,2,803,s+,110
2023-01-16T12:00:00+00:00,5.5.0,gachi,standard,area,ama,208,bravo,TRUE,furo,7,6,1,4,4,1157,s+,83,dynamo_tesla,3,2,1,3,4,716,s+,187,sshooter_becchu,4,3,1,4,5,1219,s+,277,bold_7,3,2,1,5,5,910,s+,590,rapid_becchu,6,5,1,3,4,915,s+,207,herocharger_replica,5,5,0,1,3,819,s+,118,52gal_becchu,4,4,0,7,2,720,s+,46,momiji,2,2,0,2,6,1516,s+,33
2023-01-16T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,199,alpha,TRUE,furo,5,3,2,2,4,908,s,83,nova,11,10,1,6,2,664,s,295,sshooter_becchu,6,5,1,4,5,1051,s,42,liter4k,4,4,0,2,2,450,s,104,sharp_neo,9,7,2,5,2,879,s,32,liter4k,3,3,0,6,1,509,s,132,furo_deco,3,2,1,8,1,835,s,90,liter4k,2,1,1,4,1,0,s,27
2023-01-16T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,85,bravo,TRUE,furo,0,0,0,3,1,416,s,83,squiclean_g,0,0,0,0,0,0,s,76,ochiba,2,1,1,3,1,427,s,176,liter4k,2,2,0,3,1,301,s,104,campingshelter_camo,4,3,1,0,2,338,s,110,liter4k,3,2,1,1,2,365,s,234,nzap89,2,1,1,1,2,285,s,113,hissen_hue,4,3,1,1,2,441,s,322
2023-01-16T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,furo,6,5,1,6,4,1269,s,83,52gal_becchu,13,10,3,8,4,1210,s,33,sshooter_becchu,5,4,1,4,5,1218,s,365,splatcharger_becchu,8,7,1,4,3,865,s,47,campingshelter,8,6,2,8,4,1054,s,76,liter4k,7,6,1,2,5,1135,s,36,52gal_becchu,6,6,0,7,3,1102,s,85,sputtery_clear,7,4,3,10,1,884,s,152
2023-01-16T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,280,bravo,TRUE,furo,5,5,0,8,4,1256,s,83,bold_7,5,5,0,10,3,709,s,67,sshooter_becchu,3,3,0,7,4,1016,s,982,splatcharger_becchu,8,7,1,4,2,768,s,47,nova_becchu,5,2,3,7,4,892,s,102,explosher_custom,6,4,2,4,3,1155,s,128,prime_becchu,11,9,2,3,2,1094,s,46,heroroller_replica,14,12,2,6,3,826,s,112
2023-01-16T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,305,bravo,FALSE,furo,11,8,3,5,4,1269,s,83,liter4k_scope,9,9,0,8,3,921,s,40,nautilus47,10,8,2,7,2,669,s,46,96gal,10,2,8,7,5,1008,s,106,hokusai_hue,6,5,1,8,5,944,s,47,furo,8,6,2,7,5,1632,s,294,hydra_custom,13,9,4,5,4,567,s,168,liter4k,8,7,1,7,3,897,s,104
2023-01-16T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,furo,10,8,2,7,5,1309,s,83,hydra_custom,17,8,9,2,5,763,s,132,hissen_hue,14,10,4,5,6,1119,s,113,sshooter_becchu,10,8,2,5,7,1304,s,292,nzap85,6,4,2,13,2,1120,s,110,furo,4,2,2,10,3,1264,s,294,hydra_custom,11,9,2,3,3,577,s,168,rapid_elite,5,3,2,10,4,1096,s,51
2023-01-16T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,99,alpha,TRUE,furo,5,2,3,0,3,601,s,83,nova,2,1,1,2,1,188,s,51,splatroller,4,4,0,0,1,438,s,78,sshooter_becchu,2,2,0,0,4,646,s,292,nova,2,1,1,2,0,240,s,175,nzap89,0,0,0,2,2,576,s,121,splatcharger,1,1,0,2,0,238,s,112,carbon_deco,0,0,0,3,0,287,s,536
2023-01-16T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,furo,13,7,6,4,6,1398,s+,83,clashblaster_neo,13,8,5,8,3,846,s+,110,sshooter_becchu,13,10,3,10,3,986,s+,63,nova_becchu,11,7,4,7,3,794,s+,93,heroblaster_replica,9,6,3,13,1,418,s+,74,bold,12,10,2,7,5,1348,s+,128,heroroller_replica,7,5,2,7,2,864,s+,171,nova,7,7,0,6,3,1180,s+,211
