# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-01-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,46,alpha,TRUE,maneuver_becchu,0,0,0,0,0,185,s,148,squiclean_g,4,4,0,0,1,284,s,94,nautilus47,0,0,0,1,0,103,s,134,liter4k,2,2,0,0,0,114,s,69,furo,0,0,0,1,0,105,s,187,nzap85,0,0,0,2,0,101,s,73,kugelschreiber,0,0,0,2,0,88,s,81,squiclean_a,1,1,0,1,0,241,s,140
2023-01-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,maneuver_becchu,9,9,0,8,3,1417,s,148,promodeler_pg,9,8,1,6,8,1732,s,120,nautilus79,0,0,0,0,0,0,s,33,sshooter_becchu,12,8,4,7,6,1122,s,247,wakaba,6,4,2,4,4,1288,s,312,soytuber,4,2,2,7,0,757,s,26,dualsweeper_custom,9,7,2,7,4,1276,s,93,sshooter,8,7,1,7,4,1319,s,256
2023-01-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,310,bravo,FALSE,maneuver_becchu,5,4,1,10,0,829,s,148,wakaba,5,3,2,4,6,1174,s,312,jetsweeper,9,7,2,4,8,1409,s,146,carbon_deco,6,5,1,5,4,1096,s,120,sshooter_becchu,7,5,2,4,6,1382,s,659,sputtery,3,2,1,5,3,1049,s,119,splatroller,7,7,0,6,0,476,s,119,jetsweeper_custom,9,8,1,5,5,1227,s,642
2023-01-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,151,bravo,TRUE,maneuver_becchu,4,4,0,5,1,410,s,148,wakaba,7,6,1,3,2,763,s,312,pablo,2,2,0,3,4,839,s,101,splatcharger,5,3,2,2,2,584,s,47,clashblaster_neo,4,2,2,4,2,596,s,145,splatroller,6,5,1,5,1,447,s,119,hydra_custom,5,5,0,3,1,573,s,150,nzap89,1,1,0,3,3,744,s,495
2023-01-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,167,bravo,TRUE,maneuver_becchu,5,2,3,6,0,451,s,148,pablo,2,0,2,4,3,830,s,101,squiclean_a,7,6,1,5,0,477,s,145,sshooter_becchu,5,4,1,4,3,744,s,247,hissen_hue,5,4,1,2,1,657,s,101,clashblaster_neo,9,5,4,3,2,536,s,145,dynamo_tesla,7,6,1,4,3,709,s,307,nzap85,9,4,5,3,3,811,s,151
2023-01-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,maneuver_becchu,11,8,3,6,3,1024,s,148,clashblaster_neo,10,7,3,6,4,843,s,146,nzap89,4,4,0,7,8,1425,s,137,dynamo_tesla,6,3,3,4,5,734,s,307,nzap89,8,2,6,3,5,1226,s,148,squiclean_a,9,5,4,5,4,812,s,145,wakaba,10,8,2,8,3,1037,s,44,splatroller,9,7,2,9,1,787,s,109
2023-01-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,38,alpha,TRUE,maneuver_becchu,3,3,0,0,0,172,s,148,clashblaster_neo,1,0,1,0,0,135,s,146,bold,1,1,0,0,0,158,s,137,splatroller,1,0,1,0,0,151,s,166,nzap89,0,0,0,1,1,205,s,447,hissen_hue,0,0,0,1,0,103,s,180,liter4k_scope,0,0,0,0,0,79,s,69,bold,0,0,0,2,0,176,s,37
2023-01-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,maneuver_becchu,12,11,1,7,3,1106,s,148,h3reelgun_cherry,8,7,1,5,5,944,s,67,explosher_custom,12,4,8,7,3,1347,s,110,hokusai_hue,13,9,4,10,4,784,s,48,wakaba,13,6,7,5,3,1167,s,312,variableroller_foil,6,3,3,8,2,992,s,101,dualsweeper_custom,14,12,2,8,3,1151,s,93,nzap85,10,8,2,10,2,1075,s,151
2023-01-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,308,alpha,FALSE,maneuver_becchu,8,6,2,7,0,828,s,148,hydra_custom,16,10,6,4,4,1051,s,110,hissen_hue,13,13,0,8,4,1061,s,51,longblaster_necro,6,6,0,7,2,1093,s,150,maneuver_collabo,4,4,0,12,1,637,s,161,carbon_deco,6,3,3,12,1,918,s,101,herocharger_replica,15,14,1,6,2,649,s,81,sshooter_becchu,5,4,1,6,7,1423,s,175
2023-01-03T18:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,wakaba,15,9,6,9,4,1370,b+,160,sshooter_becchu,9,8,1,10,1,737,b-,28,nzap89,16,11,5,7,1,1198,b+,47,pablo_hue,6,5,1,12,1,627,b,103,promodeler_pg,15,14,1,9,5,1302,b-,50,bold,11,7,4,7,4,1525,b+,160,nzap85,18,15,3,9,2,832,b+,57,momiji,5,2,3,8,0,672,b,36
2023-01-03T18:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,wakaba,15,14,1,6,4,1210,b+,160,hissen,7,5,2,4,3,645,b-,48,nzap85,5,2,3,6,3,832,b+,102,sputtery_clear,12,9,3,8,3,958,b+,36,hissen_hue,4,4,0,7,3,953,b-,54,bold_7,9,6,3,8,2,947,b,45,sshooter_becchu,13,10,3,8,4,1315,b+,67,splatroller,4,4,0,10,0,525,b-,43
2023-01-03T18:00:00+00:00,5.5.0,gachi,standard,asari,zatou,303,bravo,FALSE,wakaba,13,10,3,9,4,1208,b+,160,sshooter_becchu,7,5,2,7,3,1087,b,37,bucketslosher_deco,15,13,2,11,2,1002,b+,40,52gal_becchu,6,4,2,7,2,1113,b,36,hissen_hue,10,8,2,11,3,1083,b,29,rapid_elite_deco,17,8,9,6,4,964,b+,223,sshooter,12,8,4,8,2,795,b,36,wakaba,13,10,3,7,5,1555,b+,67
2023-01-03T18:00:00+00:00,5.5.0,gachi,standard,asari,zatou,319,alpha,FALSE,wakaba,16,13,3,9,6,1347,b+,160,nzap89,8,6,2,6,5,1362,b-,103,clashblaster_neo,15,12,3,7,2,652,b,45,nzap89,8,4,4,8,2,1037,b+,47,hissen_hue,5,3,2,12,3,982,b,29,sshooter_becchu,11,11,0,11,2,1015,b,35,sputtery_clear,13,9,4,5,4,1241,b+,36,nzap89,8,7,1,8,3,1080,b-,43
2023-01-03T18:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,314,alpha,FALSE,wakaba,17,13,4,6,6,1465,b+,160,sputtery_clear,13,11,2,4,4,993,b,65,furo_deco,3,2,1,4,0,744,b-,43,promodeler_mg,3,1,2,8,2,792,b-,258,bold_7,7,6,1,5,6,1162,b-,44,liter4k,7,3,4,6,4,915,b,83,sshooter_becchu,9,9,0,10,3,838,b+,109,hissen_hue,6,4,2,7,4,981,b,54
2023-01-03T18:00:00+00:00,5.5.0,gachi,standard,asari,zatou,314,alpha,FALSE,wakaba,7,5,2,9,3,1136,b+,160,squiclean_g,19,19,0,5,4,1161,b,83,hissen_hue,5,4,1,6,1,715,b-,43,nautilus47,6,5,1,8,1,556,b-,26,prime_becchu,3,2,1,9,3,700,b-,28,squiclean_a,15,11,4,8,2,671,b-,53,dynamo_becchu,10,8,2,6,5,1136,b,65,hissen_hue,9,7,2,10,2,989,b,54
2023-01-03T18:00:00+00:00,5.5.0,gachi,standard,asari,zatou,265,alpha,TRUE,wakaba,10,4,6,7,5,1073,b+,160,rapid,11,8,3,6,2,692,b+,63,sshooter_becchu,16,13,3,7,3,904,b-,19,sputtery_clear,10,9,1,6,2,775,b+,36,clashblaster_neo,9,3,6,9,1,549,b,35,bold_7,14,10,4,10,2,748,b+,47,sputtery_clear,10,8,2,8,3,1093,b-,63,sshooter_becchu,5,5,0,7,3,899,b+,109
2023-01-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,wakaba,8,5,3,7,8,1474,a+,160,clashblaster_neo,12,9,3,5,6,1188,a,47,sputtery_clear,11,9,2,7,3,1050,a+,63,screwslosher_becchu,3,2,1,7,3,908,a+,120,clashblaster_neo,10,8,2,8,2,818,a-,38,liter4k_custom,7,7,0,7,5,588,a-,45,momiji,9,5,4,6,6,1647,a+,376,sshooter_becchu,6,6,0,4,5,1318,a,252
2023-01-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,wakaba,11,6,5,5,10,1724,a+,160,bold_7,5,2,3,11,3,813,a+,223,dynamo_tesla,18,12,6,4,7,1429,a+,75,sshooter_becchu,7,3,4,4,9,1558,a,252,prime_becchu,11,10,1,4,5,1356,a-,78,momiji,9,5,4,4,8,2022,a+,376,heroroller_replica,8,6,2,5,3,1060,a+,495,sshooter_collabo,7,3,4,10,2,1063,a-,295
2023-01-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,wakaba,7,2,5,10,5,1350,a+,160,dynamo_tesla,9,8,1,6,4,1220,a+,76,sshooter_becchu,2,2,0,1,8,1387,a,252,sputtery_clear,5,5,0,9,2,926,a-,67,clashblaster_neo,15,12,3,6,2,862,a,47,splatcharger,4,3,1,2,2,0,a-,45,momiji,7,5,2,4,7,1901,a+,376,pablo,8,6,2,5,5,1692,a,220
2023-01-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,wakaba,9,4,5,6,9,1542,a+,160,sshooter,7,3,4,6,2,986,a,54,dynamo_tesla,8,5,3,5,6,1422,a+,76,pablo,9,8,1,5,4,1484,a,220,clashblaster_neo,15,14,1,10,1,882,a,47,splatroller,2,1,1,6,3,801,a-,78,momiji,8,5,3,2,9,2174,a+,376,sshooter_becchu,4,2,2,2,9,1603,a+,252
2023-01-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,313,bravo,FALSE,wakaba,4,0,4,13,6,1441,a+,160,sshooter,6,6,0,10,5,1168,a,54,clashblaster_neo,7,5,2,10,4,1097,a,47,dynamo_tesla,9,9,0,6,5,1244,a+,76,splatroller,18,17,1,6,5,998,a-,78,liter4k_scope,12,9,3,4,4,952,a+,134,momiji,9,4,5,6,5,1572,a+,376,sshooter_becchu,12,9,3,4,8,1416,a+,252
2023-01-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,wakaba,12,6,6,9,8,1620,a+,160,clashblaster_neo,11,7,4,8,4,946,a,47,h3reelgun_d,8,3,5,6,6,1535,a+,34,octoshooter_replica,6,3,3,7,2,1069,a-,52,nzap85,15,10,5,5,7,1355,a+,308,furo_deco,12,6,6,4,6,1468,a+,177,momiji,7,4,3,2,8,1648,a+,376,bold_7,8,8,0,9,3,899,a+,402
2023-01-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,307,alpha,FALSE,wakaba,14,8,6,5,9,1659,a+,160,h3reelgun_d,7,1,6,8,4,1191,a+,34,clashblaster_neo,15,12,3,6,4,1022,a,47,sshooter_collabo,12,9,3,6,4,1280,a-,295,furo_deco,7,5,2,9,3,1225,a+,177,momiji,7,4,3,8,5,1433,a+,376,bold_7,14,9,5,9,5,1133,a+,402,sshooter_becchu,6,5,1,5,7,1271,a+,252
2023-01-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,wakaba,8,2,6,8,9,1853,a+,160,clashblaster_neo,10,9,1,9,2,900,a,47,splatroller,5,5,0,12,1,711,a,47,96gal_deco,16,14,2,7,5,1403,a-,75,longblaster_necro,16,11,5,8,2,849,a+,177,dynamo_tesla,15,12,3,7,4,1137,a+,76,momiji,12,8,4,4,8,2078,a+,376,bold_7,9,5,4,11,3,940,a+,402
2023-01-03T20:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,3,1,2,3,4,1140,,160,kugelschreiber_hue,10,8,2,2,2,969,,425,wakaba,3,0,3,2,2,755,,4,splatroller,4,3,1,3,2,692,,454,hissen,2,1,1,3,3,957,,90,nzap89,5,4,1,3,1,907,,49,nzap89,4,3,1,3,3,810,,163,soytuber,3,2,1,3,1,743,,23
2023-01-04T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,wakaba,12,6,6,4,7,1516,b+,160,prime_becchu,5,5,0,9,3,1140,b-,114,nzap89,12,9,3,6,4,1037,b+,48,pablo_hue,7,4,3,9,2,800,b+,62,momiji,12,8,4,5,6,1660,b-,46,quadhopper_black,6,1,5,8,1,488,b+,20,jetsweeper,17,13,4,5,6,1393,b+,98,splatroller,6,5,1,8,4,1016,b,51
2023-01-04T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,232,alpha,TRUE,wakaba,8,5,3,4,4,976,b+,160,hokusai_hue,4,4,0,4,3,749,b+,25,nzap85,14,8,6,5,2,921,b,144,splatroller,9,7,2,7,2,742,b,51,hokusai,8,7,1,8,1,607,b,40,quadhopper_black,4,4,0,7,1,691,b,35,nzap85,4,2,2,5,2,1051,b+,44,pablo_hue,6,5,1,6,2,805,b+,62
2023-01-04T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,314,alpha,FALSE,wakaba,13,4,9,8,5,1111,b+,160,spygadget_becchu,11,4,7,7,3,1181,b,69,maneuver_becchu,8,7,1,8,6,821,b-,17,carbon_deco,18,15,3,8,3,1009,b,56,nzap85,13,9,4,8,3,1094,b,144,splatroller_collabo,13,10,3,7,2,897,b+,82,quadhopper_black,6,5,1,7,2,883,b,35,pablo_hue,9,7,2,8,1,816,b+,62
2023-01-04T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,291,bravo,TRUE,wakaba,9,7,2,8,5,1273,b+,160,pablo,8,6,2,10,1,783,b-,27,carbon_deco,8,7,1,12,1,583,b,56,splatscope,6,6,0,7,1,617,b+,64,bold,11,9,2,9,3,941,b-,21,hokusai,10,7,3,7,2,669,b-,19,splatroller_collabo,10,7,3,7,2,871,b+,82,hissen_hue,22,14,8,3,4,1182,b+,114
2023-01-04T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,304,alpha,FALSE,wakaba,13,5,8,7,5,1259,b+,160,dualsweeper_custom,11,9,2,6,2,1264,b,60,hokusai,12,10,2,6,2,641,b+,49,sshooter_becchu,16,13,3,7,3,1083,b,42,52gal_becchu,11,9,2,10,3,897,b+,54,dualsweeper,11,7,4,7,4,0,b+,82,splatroller,5,4,1,10,3,808,b,51,hokusai_hue,5,4,1,10,3,886,b+,198
2023-01-04T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,305,bravo,FALSE,wakaba,13,7,6,8,5,1552,a-,160,hissen_hue,10,9,1,4,3,1208,a-,60,bold,10,7,3,8,2,1039,a-,119,pablo,9,8,1,7,5,1112,a,259,hokusai_becchu,12,10,2,8,2,799,a,90,dualsweeper,7,4,3,7,5,1445,a,313,bold_7,5,4,1,9,4,1189,a,540,bold_neo,10,9,1,8,6,1781,a,256
2023-01-04T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,189,bravo,TRUE,wakaba,2,2,0,7,2,613,a-,160,variableroller_foil,2,2,0,2,0,0,a-,37,explosher,6,5,1,4,2,672,a,47,splatcharger_becchu,2,2,0,4,1,456,a,149,pablo,7,6,1,2,1,538,a-,41,soytuber,2,2,0,4,1,456,a,136,l3reelgun_d,7,4,3,3,2,795,a+,98,herocharger_replica,5,5,0,2,1,481,a,183
2023-01-04T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,wakaba,4,2,2,7,5,1331,a-,160,sshooter_collabo,6,5,1,6,1,779,a,78,herocharger_replica,2,2,0,8,0,589,a,183,variableroller_foil,3,3,0,9,2,869,a,180,sshooter_collabo,13,9,4,7,5,1120,a+,124,heroroller_replica,16,14,2,2,4,906,a-,59,prime_becchu,0,0,0,0,0,0,a,58,sshooter_becchu,12,7,5,3,7,1543,a-,69
2023-01-04T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,310,alpha,FALSE,wakaba,12,7,5,7,6,1308,a-,160,nzap89,9,7,2,7,6,1397,a,42,pablo,11,6,5,6,4,796,a-,58,splatroller,12,10,2,5,3,885,a,67,carbon_deco,10,7,3,11,1,789,a,67,nova,5,4,1,6,2,673,a-,38,nzap89,8,8,0,7,5,1228,a+,151,nzap89,8,6,2,6,5,1441,a-,150
2023-01-04T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,291,bravo,TRUE,wakaba,10,6,4,9,4,1003,a-,160,promodeler_pg,7,5,2,8,1,1278,a+,193,splatroller,9,7,2,7,0,645,a+,85,dynamo_becchu,8,6,2,7,4,947,a-,91,splatroller,14,13,1,5,4,1072,a-,106,hissen_hue,5,3,2,7,1,669,a-,76,carbon_deco,12,9,3,6,1,868,a,67,nzap89,7,6,1,6,5,1267,a,117
2023-01-04T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,wakaba,19,13,6,9,5,1342,a-,160,squiclean_b,3,3,0,9,4,915,a-,86,carbon_deco,14,13,1,12,1,689,a,67,sshooter_becchu,8,6,2,3,8,1525,a-,69,furo_deco,8,6,2,12,2,909,a-,67,promodeler_mg,12,10,2,9,4,1334,a,118,wakaba,14,11,3,8,4,1329,a-,100,maneuver_collabo,8,6,2,6,2,769,a+,115
2023-01-04T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,302,bravo,FALSE,wakaba,10,6,4,11,4,1267,a-,160,clashblaster_neo,13,10,3,8,2,743,a-,153,bucketslosher_soda,10,8,2,6,3,1066,a+,44,nzap89,9,7,2,7,5,1332,a-,143,jetsweeper,14,11,3,5,6,1236,a,149,sshooter_collabo,14,12,2,7,4,1111,a,114,promodeler_mg,6,5,1,10,5,1217,a,118,sputtery_clear,4,3,1,10,2,1068,a-,151
2023-01-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,wakaba,10,7,3,16,1,982,a,160,barrelspinner_remix,10,9,1,11,3,951,a-,60,sharp,4,4,0,10,3,708,a-,76,splatscope,5,4,1,9,1,696,a,122,sharp_neo,24,17,7,8,1,918,a,86,clashblaster_neo,14,8,6,7,0,581,a,82,liter4k,13,7,6,1,4,1130,a,162,nzap85,19,14,5,8,2,939,a+,153
2023-01-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,332,bravo,FALSE,wakaba,6,1,5,7,8,1918,a,160,sshooter,9,3,6,13,4,1106,a+,85,prime_becchu,17,11,6,5,5,1405,a-,23,nzap89,16,14,2,7,5,1494,a+,119,bold_neo,6,4,2,5,14,2541,a+,124,jetsweeper,4,4,0,6,7,1440,a+,138,nzap85,16,12,4,7,5,1665,a+,153,splatroller,11,11,0,12,3,1132,a+,177
2023-01-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold_neo,7,5,2,5,10,1678,a,160,quadhopper_black,10,6,4,5,2,551,a,73,dualsweeper,11,8,3,10,1,814,a,85,variableroller_foil,13,11,2,2,10,1715,a,50,quadhopper_black,12,7,5,7,3,1191,a+,127,clashblaster_neo,3,3,0,5,4,0,a-,96,furo,4,3,1,11,3,1194,a,192,nzap89,13,9,4,7,4,995,a+,119
2023-01-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,307,bravo,FALSE,nzap85,9,3,6,5,7,1372,a,160,furo_deco,11,9,2,14,1,798,a-,47,maneuver_collabo,10,7,3,8,2,1161,a-,51,sshooter_becchu,11,9,2,10,2,758,a-,50,hokusai_becchu,8,4,4,10,1,917,a-,103,furo_deco,9,8,1,8,4,967,a,69,sshooter_becchu,17,12,5,4,6,1214,a-,297,prime,17,13,4,6,4,1059,a+,272
2023-01-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,304,bravo,FALSE,wakaba,12,5,7,11,7,1669,a,160,sshooter_collabo,5,5,0,10,3,1216,a-,56,soytuber,9,9,0,11,2,543,a-,97,quadhopper_black,9,5,4,10,2,1176,a,66,promodeler_pg,9,5,4,7,5,1401,a,67,herobrush_replica,13,11,2,5,4,1071,a-,150,sshooter_becchu,20,18,2,4,5,1527,a+,44,barrelspinner_remix,11,8,3,8,3,900,a-,86
2023-01-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,302,alpha,FALSE,bold_neo,5,4,1,2,10,1840,a,160,longblaster_necro,12,12,0,3,3,936,a+,96,dynamo_becchu,5,5,0,5,2,949,a-,116,furo,13,10,3,7,3,1228,a+,44,squiclean_b,6,6,0,8,8,1433,a+,117,quadhopper_black,4,4,0,10,2,846,a+,127,furo,3,3,0,10,5,1378,a,192,jetsweeper,8,4,4,4,6,1039,a+,297
2023-01-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,309,bravo,FALSE,bold_neo,9,8,1,5,9,1665,a,160,splatroller,13,11,2,5,3,1000,a+,105,maneuver_becchu,18,13,5,6,5,1327,a-,23,furo,6,4,2,11,2,974,a,192,squiclean_a,7,5,2,8,3,1021,a,57,maneuver,10,9,1,10,4,976,a+,99,hissen_hue,10,10,0,8,5,1379,a+,210,nzap85,5,2,3,10,4,1276,a,297
2023-01-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,320,bravo,FALSE,promodeler_pg,10,6,4,9,5,1532,a,160,clashblaster_neo,14,11,3,7,2,808,a,57,squiclean_g,5,5,0,10,1,676,a,96,pablo,16,13,3,5,7,1423,a-,91,nova_becchu,10,7,3,5,4,968,a-,80,heromaneuver_replica,2,0,2,11,1,837,a,116,furo,15,11,4,9,2,1459,a-,229,hokusai_hue,14,12,2,10,3,972,a+,272
2023-01-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,307,alpha,FALSE,wakaba,11,6,5,10,4,1096,a,160,variableroller_foil,10,9,1,9,2,874,a,180,hokusai_becchu,14,10,4,6,3,810,a-,68,furo,15,10,5,7,1,1351,a+,51,52gal_becchu,10,9,1,7,4,878,a,84,heromaneuver_replica,7,6,1,13,2,769,a-,86,hissen,8,5,3,10,2,1030,a-,74,variableroller_foil,13,11,2,5,7,1311,a,101
2023-01-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,331,alpha,FALSE,wakaba,12,6,6,7,5,1628,a,160,carbon_deco,13,11,2,7,3,1156,a-,84,52gal_becchu,7,6,1,7,4,1054,a-,127,sshooter_becchu,14,11,3,5,5,1437,a-,70,carbon_deco,10,9,1,11,3,925,a-,41,carbon,10,6,4,11,2,1064,a,62,jetsweeper,12,2,10,4,7,1603,a-,113,nzap89,12,9,3,10,4,1439,a-,63
2023-01-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,wakaba,15,10,5,8,5,1289,a,160,liter4k,2,2,0,7,2,564,a,73,dynamo_becchu,9,8,1,8,2,862,a,55,screwslosher_becchu,12,12,0,5,5,1165,a+,71,dualsweeper_custom,8,6,2,9,2,823,a-,61,liter4k_scope,8,7,1,7,2,814,a,95,nzap89,11,7,4,6,5,1184,a+,134,splatroller,8,8,0,10,2,875,a,65
2023-01-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold_neo,8,8,0,4,13,2165,a,161,longblaster_necro,5,5,0,3,6,1096,a-,50,wakaba,13,8,5,8,4,1340,a,47,nzap85,6,5,1,7,4,1166,a-,103,52gal_becchu,10,9,1,6,2,1198,a,90,screwslosher_becchu,6,4,2,8,2,981,a+,100,sshooter_becchu,6,4,2,5,6,1652,a-,66,bold,6,5,1,7,6,1701,a-,73
2023-01-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,302,alpha,FALSE,wakaba,11,6,5,8,6,1619,a,161,sputtery_clear,7,6,1,10,1,740,a+,54,soytuber,10,8,2,5,3,860,a-,57,hissen_hue,11,10,1,7,4,1340,a+,56,sputtery_clear,8,8,0,8,1,1127,a-,94,nzap85,9,4,5,8,4,1350,a+,332,clashblaster_neo,12,9,3,7,6,1178,a,104,splatroller_collabo,9,9,0,7,3,804,a-,66
2023-01-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,267,alpha,TRUE,wakaba,9,5,4,7,5,1469,a,161,sputtery_clear,16,14,2,7,2,1109,a-,94,liter4k,2,2,0,6,2,876,a-,51,campingshelter_camo,4,1,3,5,1,956,a,66,soytuber,9,6,3,6,2,838,a-,57,sshooter_becchu,13,10,3,6,4,1335,a+,44,hydra_custom,9,4,5,5,2,840,a,142,hissen_hue,7,4,3,5,4,1198,a+,56
2023-01-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,122,alpha,TRUE,wakaba,9,7,2,3,2,746,a,161,nzap89,3,1,2,2,1,462,a,378,variableroller_foil,3,2,1,1,3,660,a+,118,squiclean_b,6,6,0,3,1,373,a,94,jetsweeper,5,3,2,5,2,537,a,105,rapid,2,1,1,1,1,0,a-,74,heroroller_replica,3,2,1,5,0,407,a-,95,promodeler_pg,3,3,0,5,1,654,a-,61
2023-01-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,45,alpha,TRUE,wakaba,1,0,1,1,1,271,a,161,jetsweeper,0,0,0,1,0,123,a,105,bold,4,4,0,0,1,424,a+,59,variableroller_foil,1,1,0,0,1,287,a,50,quadhopper_black,0,0,0,0,0,0,a-,66,bold_neo,0,0,0,2,0,245,a,58,longblaster_necro,1,1,0,1,0,204,a-,115,squiclean_b,1,1,0,2,0,138,a,94
2023-01-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,85,alpha,TRUE,wakaba,7,3,4,1,1,326,a,161,bold,1,1,0,2,0,291,a,79,variableroller_foil,3,3,0,0,2,471,a,50,squiclean_b,7,6,1,0,2,532,a,94,jetsweeper,0,0,0,4,1,303,a,105,bold_7,0,0,0,4,1,362,a-,142,splatroller,3,3,0,2,0,251,a-,180,52gal_becchu,0,0,0,3,1,278,a-,56
2023-01-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,wakaba,20,8,12,7,4,1271,a,161,variableroller_foil,6,3,3,9,3,841,a,50,splatroller,12,10,2,10,2,861,a-,54,bold,14,12,2,5,6,1431,a+,99,furo,7,3,4,7,4,1124,a-,98,wakaba,11,7,4,7,6,1363,a-,82,sharp_neo,18,17,1,7,4,1247,a-,73,variableroller_foil,4,4,0,12,2,709,a+,180
2023-01-04T10:00:00+00:00,5.5.0,gachi,standard,area,manta,140,bravo,TRUE,wakaba,3,2,1,2,4,928,a,161,liter4k,0,0,0,2,0,378,a+,49,sharp_neo,1,0,1,3,2,659,a-,113,carbon_deco,4,4,0,4,1,377,a+,49,sputtery_clear,3,2,1,1,2,663,a+,109,heroroller_replica,5,5,0,3,2,554,a-,86,bold,2,2,0,2,3,783,a+,39,liter4k,4,2,2,0,2,639,a+,100
