# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-01-10T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,8,7,1,1,4,873,,23,hissen_hue,12,10,2,1,2,741,,23,variableroller_foil,5,4,1,2,2,709,,32,52gal_becchu,3,3,0,1,2,529,,241,splatroller,2,2,0,7,1,657,,121,squiclean_g,1,1,0,7,1,526,,25,splatroller_collabo,3,2,1,8,0,396,,18,spygadget,0,0,0,2,1,0,,18
2023-01-10T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nzap89,6,5,1,3,4,956,,23,sputtery_clear,7,5,2,3,2,778,,32,dualsweeper,6,5,1,3,1,679,,18,splatroller,3,3,0,3,2,633,,25,variableroller_foil,3,3,0,4,2,778,,32,dualsweeper,4,4,0,6,2,760,,24,sputtery_clear,2,1,1,5,1,584,,141,hissen_hue,5,4,1,4,1,561,,23
2023-01-10T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nzap89,3,3,0,2,3,815,,23,bold_neo,6,3,3,1,3,780,,25,sputtery_clear,11,9,2,1,3,768,,32,sshooter_collabo,0,0,0,2,1,449,,5,maneuver,1,1,0,4,3,1120,,40,wakaba,2,2,0,5,2,763,,5,quadhopper_white,3,2,1,5,0,288,,23,sputtery_clear,0,0,0,1,0,142,,54
2023-01-10T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nzap89,4,3,1,2,4,880,,23,sputtery_clear,4,4,0,3,3,909,,141,splatroller,4,3,1,2,3,834,,21,sshooter,7,6,1,5,1,518,,23,sputtery_clear,5,5,0,4,2,986,,32,promodeler_mg,2,2,0,5,2,809,,17,maneuver,2,1,1,4,1,604,,5,sputtery_clear,5,4,1,3,1,567,,54
2023-01-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,4,4,0,3,3,795,,23,nzap89,5,4,1,4,3,840,,41,jetsweeper,5,2,3,2,3,831,,143,hokusai,4,2,2,3,2,574,,10,furo,5,2,3,3,2,879,,40,sputtery_hue,3,2,1,6,1,736,,52,herocharger_replica,4,3,1,2,2,672,,19,carbon_deco,5,5,0,1,1,595,,127
2023-01-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,3,2,1,3,3,825,,23,promodeler_rg,1,1,0,3,1,834,,36,liter4k,1,1,0,3,2,711,,66,maneuver,2,2,0,4,2,692,,11,hokusai_hue,6,6,0,2,4,1193,,59,nzap89,1,1,0,1,3,851,,143,l3reelgun_becchu,5,5,0,0,2,806,,127,nzap89,2,1,1,3,2,715,,41
2023-01-10T22:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,40,alpha,TRUE,maneuver_becchu,2,1,1,0,0,196,s,149,52gal_becchu,4,3,1,1,0,189,s,73,screwslosher_becchu,1,0,1,0,0,184,s,116,sputtery_clear,2,2,0,1,0,135,s,191,wakaba,1,1,0,1,1,271,s,210,52gal,0,0,0,2,0,180,s,133,quadhopper_black,1,1,0,1,0,179,s,63,heroroller_replica,0,0,0,2,0,53,s,106
2023-01-10T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,59,alpha,TRUE,pablo,6,3,3,1,1,366,c-,23,carbon_deco,4,3,1,0,1,238,c+,13,nzap89,7,5,2,1,1,230,c+,26,maneuver_collabo,4,2,2,1,0,200,c-,11,sshooter_becchu,1,1,0,3,0,231,c-,18,bold_neo,3,2,1,3,0,211,c-,18,barrelspinner,2,0,2,3,0,131,c-,14,splatroller,0,0,0,4,0,114,c,15
2023-01-10T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,51,alpha,TRUE,pablo,4,3,1,0,0,396,c-,23,splatroller,3,3,0,2,0,136,c-,18,maneuver,2,1,1,0,0,134,c-,15,nzap89,1,0,1,1,0,112,c+,26,ochiba,0,0,0,1,0,199,c+,13,kelvin525,1,1,0,2,0,158,c-,17,maneuver_collabo,2,2,0,1,0,152,c-,11,splatroller,0,0,0,3,0,82,c-,11
2023-01-10T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,312,alpha,FALSE,maneuver_becchu,15,12,3,7,1,1078,s,149,wakaba,11,6,5,5,7,1642,s,210,screwslosher_becchu,14,9,5,8,5,1249,s,116,sshooter,7,6,1,11,2,933,s,32,nzap89,10,7,3,6,7,1523,s,73,prime_becchu,6,3,3,8,5,1241,s,802,52gal_becchu,9,8,1,9,4,1122,s,40,splatroller,16,13,3,10,3,1080,s,77
2023-01-10T22:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,118,alpha,TRUE,pablo,6,6,0,3,2,406,c-,23,octoshooter_replica,6,5,1,2,0,196,c-,14,furo,2,2,0,3,0,149,c-,11,promodeler_mg,2,1,1,4,0,131,c-,12,carbon_deco,2,2,0,4,0,260,c-,13,hokusai,7,6,1,4,0,236,c-,15,sshooter_collabo,0,0,0,3,0,0,c-,10,maneuver,2,2,0,3,0,0,c-,10
2023-01-10T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,248,alpha,TRUE,pablo,14,13,1,6,4,1148,c-,23,promodeler_mg,8,7,1,11,1,687,c-,12,maneuver_collabo,4,3,1,9,1,544,c-,13,nzap89,10,7,3,9,2,538,c+,26,sshooter,20,18,2,5,3,1197,c-,12,furo,18,13,5,8,2,744,c-,11,carbon_deco,2,2,0,9,0,587,c-,16,bold,3,2,1,8,0,457,c-,14
2023-01-10T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,346,bravo,FALSE,pablo,18,15,3,12,6,1476,b-,23,quadhopper_black,12,8,4,10,3,1081,b-,38,screwslosher,15,8,7,9,2,988,b,18,promodeler_mg,6,5,1,7,1,0,b-,13,promodeler_mg,16,7,9,12,3,1282,b-,16,sshooter_becchu,16,13,3,9,3,1204,b,13,bucketslosher,13,13,0,10,2,798,b-,15,squiclean_a,9,5,4,5,3,690,b-,18
2023-01-10T22:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,60,alpha,TRUE,pablo,3,2,1,2,0,166,b-,23,rapid_deco,5,3,2,0,0,342,b+,17,promodeler_mg,1,0,1,1,0,140,b-,13,hissen_hue,2,2,0,1,0,129,b-,20,promodeler_mg,0,0,0,4,0,178,b-,16,carbon,2,2,0,2,0,157,b,24,barrelspinner_remix,3,2,1,1,1,133,b-,19,bold_7,0,0,0,0,0,0,b+,27
2023-01-10T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,311,bravo,FALSE,pablo,9,9,0,12,3,972,b-,23,promodeler_mg,5,4,1,15,3,903,b-,16,quadhopper_black,8,6,2,12,2,880,b-,38,barrelspinner_remix,11,8,3,10,2,854,b-,19,hokusai_hue,18,13,5,7,5,1423,b-,16,sshooter_becchu,21,16,5,9,3,1156,b,13,rapid_deco,15,8,7,6,1,937,b+,18,splatscope,15,12,3,5,2,741,b-,18
2023-01-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,pablo,3,2,1,2,3,885,,23,sshooter,3,3,0,3,3,870,,36,furo,3,3,0,5,2,671,,40,bucketslosher_soda,4,2,2,4,1,526,,52,sshooter_collabo,12,10,2,1,3,968,,145,bold_7,2,2,0,3,3,963,,77,carbon,0,0,0,5,2,627,,30,pablo_permanent,4,2,2,1,1,295,,122
2023-01-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,pablo,1,0,1,2,2,951,,23,octoshooter_replica,12,11,1,1,3,991,,145,sshooter,3,3,0,2,2,913,,36,maneuver_collabo,2,2,0,2,2,556,,30,furo,3,3,0,2,3,1060,,40,dualsweeper,3,2,1,3,3,951,,56,furo,2,1,1,6,0,656,,41,barrelspinner_remix,1,1,0,5,1,578,,26
2023-01-11T08:00:00+00:00,5.5.0,gachi,standard,area,devon,254,alpha,TRUE,momiji,7,5,2,2,4,1022,s+,149,longblaster_necro,16,12,4,1,5,1046,s+,90,nautilus47,16,14,2,6,2,857,s+,44,liter4k,9,5,4,0,3,788,s+,175,52gal_becchu,2,2,0,9,5,1007,s+,63,96gal,4,3,1,9,1,928,s+,231,screwslosher_becchu,1,1,0,10,3,917,s+,73,barrelspinner_remix,3,3,0,8,4,877,s+,111
2023-01-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,carbon,9,8,1,7,3,701,s+,149,sshooter_becchu,8,3,5,7,6,1155,s+,36,dynamo_becchu,5,5,0,9,3,936,s+,289,bucketslosher_soda,13,10,3,6,2,835,s+,76,sshooter_becchu,12,9,3,9,4,1029,s+,91,sshooter_becchu,12,12,0,6,4,905,s+,95,hydra,2,1,1,5,0,897,s+,214,carbon_deco,7,7,0,7,1,650,s+,114
2023-01-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,255,bravo,TRUE,carbon,11,9,2,5,2,559,s+,149,furo,8,6,2,6,4,1118,s+,749,52gal,6,2,4,7,4,823,s+,119,dualsweeper_custom,4,2,2,5,3,0,s+,103,variableroller_foil,10,9,1,6,4,860,s+,95,kelvin525_deco,5,4,1,2,5,859,s+,140,hydra,7,4,3,4,1,729,s+,214,sshooter_becchu,5,5,0,8,3,712,s+,91
2023-01-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,310,bravo,FALSE,carbon,12,11,1,5,6,1257,s+,149,nzap89,4,2,2,4,10,1479,s+,380,dualsweeper_custom,10,8,2,6,4,1345,s+,116,explosher_custom,8,2,6,4,3,957,s+,363,sharp_neo,9,8,1,5,5,1687,s+,132,sputtery_clear,5,4,1,6,5,1265,s+,86,dynamo_becchu,6,6,0,4,6,1247,s+,392,rapid_elite,5,1,4,9,2,844,s+,431
2023-01-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,348,bravo,FALSE,carbon,12,9,3,6,5,1077,s+,149,sharp_neo,12,9,3,8,3,1598,s+,138,heroblaster_replica,19,17,2,7,7,1196,s+,151,maneuver_collabo,12,9,3,13,2,787,s+,164,52gal,13,9,4,9,8,1513,s+,119,sshooter_collabo,8,7,1,11,4,1182,s+,362,spygadget_sorella,11,8,3,12,5,1034,s+,66,carbon_deco,10,8,2,13,2,924,s+,532
2023-01-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,297,bravo,TRUE,carbon,6,5,1,10,4,1165,s+,149,52gal_becchu,6,6,0,9,4,1442,s+,175,longblaster_necro,7,6,1,10,2,846,s+,117,bold_neo,0,0,0,0,0,0,s+,126,bold_neo,7,5,2,8,7,1289,s+,198,liter4k,12,10,2,2,6,1174,s+,79,variableroller_foil,9,8,1,7,5,1033,s+,134,clashblaster_neo,7,5,2,1,8,1017,s+,198
2023-01-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,184,alpha,TRUE,carbon,4,4,0,2,4,576,s+,149,sshooter_becchu,4,3,1,1,5,736,s+,99,liter4k,6,6,0,0,3,692,s+,79,longblaster_necro,4,3,1,1,3,346,s+,117,variableroller_foil,1,1,0,6,3,747,s+,134,prime_becchu,2,2,0,1,2,595,s+,152,pablo,2,1,1,3,2,543,s+,113,96gal_deco,0,0,0,6,2,495,s+,70
2023-01-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,156,alpha,TRUE,prime,3,3,0,4,0,344,s+,149,bold_7,5,5,0,1,4,1019,s+,235,sshooter_becchu,5,3,2,3,3,842,s+,124,splatspinner_becchu,8,8,0,3,2,802,s+,258,nzap89,3,2,1,3,4,982,s+,130,sshooter_collabo,7,5,2,6,2,653,s+,48,barrelspinner_remix,4,3,1,4,1,643,s+,61,splatroller,1,1,0,6,0,271,s+,96
2023-01-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime,11,5,6,4,3,970,s+,149,bold,5,5,0,5,5,1606,s+,128,nzap85,6,2,4,5,6,1529,s+,165,bold,11,10,1,4,6,1396,s+,99,bold_neo,5,3,2,8,10,2091,s+,453,nzap89,8,6,2,6,9,1711,s+,606,pablo,12,9,3,6,5,1597,s+,504,bold,2,0,2,2,0,0,s+,190
