# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-01-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,bold_7,13,10,3,8,1,1092,s+,148,dynamo_becchu,4,3,1,8,4,1268,s+,91,hydra,6,5,1,7,2,1057,s+,151,clashblaster_neo,17,14,3,7,5,1401,s+,193,heroshooter_replica,14,11,3,9,3,1088,s+,97,dynamo_becchu,9,6,3,7,5,1370,s+,79,hissen_hue,8,5,3,10,3,1101,s+,165,sputtery_clear,10,8,2,6,4,1242,s+,81
2023-01-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,316,bravo,FALSE,bold_7,22,16,6,10,1,1200,s+,148,longblaster,21,13,8,8,2,1028,s+,77,sshooter,13,10,3,11,2,973,s+,51,furo,6,3,3,10,2,983,s+,136,heroshooter_replica,13,13,0,12,4,1021,s+,97,sputtery_hue,8,4,4,12,3,1179,s+,145,clashblaster,15,11,4,10,0,922,s+,150,hydra_custom,17,11,6,9,3,980,s+,39
2023-01-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,7,7,0,11,2,853,s+,148,sshooter,7,5,2,9,2,997,s+,51,hissen_hue,6,6,0,9,4,1071,s+,165,jetsweeper_custom,7,3,4,5,7,1216,s+,97,promodeler_mg,6,3,3,7,4,1278,s+,75,clashblaster,17,14,3,3,3,1074,s+,124,bottlegeyser_foil,6,3,3,7,1,730,s+,124,nzap89,18,14,4,4,5,1312,s+,150
2023-01-02T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,211,alpha,TRUE,52gal,16,15,1,6,1,904,s,148,bottlegeyser_foil,6,6,0,5,3,747,s,249,sharp_neo,7,5,2,6,2,951,s,132,hissen,7,5,2,6,1,553,s,99,hissen,12,10,2,5,3,969,s,213,bucketslosher_soda,7,5,2,6,1,758,s,98,momiji,5,3,2,9,1,500,s,96,nzap85,8,5,3,11,1,621,s,70
2023-01-03T06:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,197,bravo,TRUE,heroroller_replica,3,3,0,5,1,585,b-,42,sshooter,7,6,1,8,1,768,a,132,prime,4,3,1,5,3,739,s+,59,nzap85,4,1,3,7,1,392,b+,105,longblaster_necro,14,13,1,2,4,827,s+,102,pablo_permanent,9,5,4,4,4,833,s,56,splatroller,6,4,2,4,2,638,s,334,sharp_neo,6,3,3,3,2,775,a,83
2023-01-03T06:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,80,bravo,TRUE,heroroller_replica,0,0,0,2,0,313,b-,42,bold,3,3,0,2,1,367,x,152,96gal,1,0,1,2,1,358,s+,59,bold,0,0,0,3,1,242,c-,39,52gal_becchu,5,3,2,0,1,410,s,128,sharp_neo,4,4,0,1,1,361,s+,92,furo,3,2,1,1,2,420,s,117,bold_neo,1,0,1,1,1,228,s,104
2023-01-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,h3reelgun,9,5,4,4,7,1290,s,148,carbon_deco,10,7,3,4,4,1037,s,170,clashblaster_neo,12,11,1,8,4,800,s,298,splatroller,3,2,1,4,1,848,s,124,heroroller_replica,5,3,2,4,3,1081,s,104,sputtery_hue,5,4,1,10,2,976,s,353,splatroller,7,6,1,6,2,977,s,356,sharp_neo,8,7,1,5,3,1184,s,385
2023-01-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,h3reelgun,16,6,10,6,2,847,s,148,heromaneuver_replica,13,11,2,10,5,1205,s,51,sshooter,11,8,3,7,7,1730,s,182,heroroller_replica,6,6,0,7,2,1260,s,115,campingshelter_camo,7,3,4,2,6,1413,s,349,bold_7,13,9,4,8,6,1456,s,74,sshooter_becchu,12,11,1,11,2,1071,s,72,splatroller,10,7,3,10,2,1000,s,124
2023-01-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,288,bravo,TRUE,h3reelgun,11,6,5,10,1,731,s,148,nova,8,7,1,4,2,0,s,53,hydra,14,13,1,10,1,588,s,64,splatcharger,8,7,1,7,1,863,s,136,campingshelter_camo,8,5,3,5,4,1144,s,349,splatcharger_collabo,10,10,0,9,0,554,s,75,nzap85,8,6,2,8,2,962,s,77,96gal,11,10,1,11,1,607,s,51
2023-01-03T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,108,alpha,TRUE,h3reelgun,9,6,3,2,2,463,s,148,liter4k,7,6,1,1,1,396,s,106,splatroller,4,2,2,2,1,339,s,54,kelvin525_deco,5,3,2,3,0,254,s,64,sshooter_becchu,2,1,1,5,0,256,s,272,splatscope_becchu,4,3,1,4,0,297,s,75,hydra_custom,3,2,1,3,0,340,s,52,hissen,5,2,3,5,1,360,s,396
2023-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap89,5,5,0,3,4,999,,34,liter4k,3,2,1,1,2,738,,32,splatroller,1,1,0,2,1,372,,16,nzap89,1,0,1,6,0,333,,27,wakaba,4,3,1,4,2,992,,4,bold,5,5,0,2,1,923,,24,squiclean_b,4,4,0,2,3,722,,62,splatroller,0,0,0,0,0,0,,39
2023-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,6,5,1,1,4,1128,,34,wakaba,2,1,1,2,1,930,,4,spygadget,3,2,1,1,3,662,,18,splatroller,1,1,0,4,1,491,,6,sshooter_becchu,3,3,0,3,2,857,,116,liter4k_custom,3,3,0,1,3,786,,32,liter4k,1,1,0,2,2,754,,62,carbon,2,1,1,3,2,564,,31
2023-01-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,4,4,0,3,3,914,,34,wakaba,5,2,3,2,1,844,,4,dynamo_becchu,3,2,1,2,2,757,,62,nautilus47,10,9,1,1,2,621,,32,promodeler_rg,3,3,0,2,4,906,,33,carbon,2,2,0,4,2,725,,8,splatroller,2,2,0,6,0,546,,6,splatroller,1,1,0,5,0,511,,20
