# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-01-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,124,alpha,TRUE,maneuver_becchu,6,4,2,4,0,392,s+,148,splatroller_becchu,8,6,2,1,2,583,s+,84,sshooter,5,5,0,2,2,617,s+,134,splatroller,5,4,1,3,0,473,s+,152,nzap85,2,2,0,5,1,549,s+,343,liter4k,3,2,1,4,1,424,s+,70,splatroller_collabo,4,4,0,4,1,345,s+,64,bold_7,2,2,0,6,0,386,s+,198
2023-01-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,117,alpha,TRUE,maneuver_becchu,6,4,2,3,0,366,s+,148,sshooter_collabo,6,5,1,2,1,453,s+,296,dynamo_becchu,4,3,1,1,2,496,s+,90,sshooter_becchu,7,4,3,2,2,719,s+,275,splatroller,3,3,0,4,1,350,s+,147,maneuver,4,1,3,4,1,265,s+,332,sshooter_becchu,2,1,1,5,1,443,s+,582,prime_becchu,4,3,1,3,0,503,s+,802
2023-01-09T20:00:00+00:00,5.5.0,gachi,standard,hoko,battera,110,bravo,TRUE,maneuver_becchu,5,5,0,2,2,654,s+,148,splatcharger_becchu,0,0,0,0,0,97,s+,99,52gal_becchu,1,1,0,3,3,695,s+,131,sharp_neo,3,3,0,3,1,494,s+,153,hokusai_becchu,4,2,2,3,0,400,s+,269,furo_deco,1,0,1,1,2,753,s+,100,prime_becchu,3,3,0,3,0,407,s+,71,nzap85,3,3,0,2,1,599,s+,404
2023-01-09T20:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,303,alpha,FALSE,maneuver_becchu,8,6,2,7,0,844,s,148,nova,7,6,1,3,2,569,s,178,furo,11,10,1,7,4,1392,s,293,promodeler_pg,6,5,1,7,4,1374,s,64,sshooter_becchu,8,6,2,8,5,1122,s,495,clashblaster_neo,11,11,0,7,4,896,s,100,jetsweeper,4,3,1,4,7,1250,s,43,hissen_hue,7,4,3,8,2,731,s,46
2023-01-09T20:00:00+00:00,5.5.0,gachi,standard,hoko,battera,303,alpha,FALSE,maneuver_becchu,11,9,2,10,0,1162,s,149,clashblaster_neo,14,6,8,10,1,756,s,38,jetsweeper_custom,14,8,6,3,4,1193,s,495,furo,13,11,2,8,5,1764,s,293,bucketslosher_soda,5,3,2,8,2,1208,s,59,wakaba,7,1,6,7,7,1842,s,70,sshooter,13,11,2,9,5,1251,s,74,kelvin525_deco,17,16,1,10,3,957,s,34
2023-01-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,270,bravo,TRUE,nova,10,8,2,8,0,587,s+,149,dynamo_becchu,4,3,1,7,1,923,s+,115,splatroller,9,7,2,11,2,667,s+,128,wakaba,8,3,5,8,5,990,s+,125,splatcharger_collabo,5,3,2,3,3,678,s+,196,ochiba,15,14,1,5,5,1406,s+,84,rapid_becchu,5,4,1,7,3,684,s+,170,carbon_deco,10,7,3,7,3,831,s+,175
2023-01-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nova,6,3,3,8,2,667,s+,149,carbon_deco,15,14,1,9,1,739,s+,146,52gal_becchu,5,4,1,7,5,1137,s+,101,longblaster_necro,8,7,1,11,1,548,s+,88,dynamo_becchu,11,9,2,9,2,875,s+,115,nova_becchu,15,12,3,8,1,651,s+,70,hokusai_hue,9,8,1,6,7,1146,s+,103,clashblaster_neo,8,4,4,6,5,893,s+,170
2023-01-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,270,alpha,TRUE,nova,14,14,0,6,1,700,s+,149,dynamo_becchu,9,9,0,5,5,1190,s+,115,bold_7,4,3,1,9,3,735,s+,277,h3reelgun_cherry,4,2,2,7,3,687,s+,88,bottlegeyser_foil,6,4,2,9,3,884,s+,165,nova_becchu,11,9,2,8,0,629,s+,70,hissen,13,7,6,6,3,752,s+,170,nzap89,9,7,2,5,5,0,s+,475
2023-01-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,maneuver_becchu,15,12,3,9,3,1236,s,149,carbon_deco,10,9,1,14,2,619,s,114,screwslosher_becchu,10,6,4,9,3,741,s,28,rapid_deco,12,8,4,9,4,908,s,49,kelvin525_becchu,8,5,3,11,0,616,s,176,sharp_neo,17,13,4,9,1,1016,s,124,splatscope_becchu,14,11,3,5,2,1186,s,189,heroroller_replica,13,11,2,10,0,642,s,93
2023-01-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,307,alpha,FALSE,maneuver_becchu,8,6,2,10,0,886,s,149,carbon_deco,9,7,2,9,0,613,s,24,carbon_deco,10,10,0,10,1,657,s,69,splatscope_becchu,7,5,2,3,3,876,s,189,sshooter_becchu,16,14,2,9,5,1189,s,26,screwslosher_becchu,8,7,1,8,3,869,s,28,carbon_deco,3,2,1,6,0,0,s,40,liter4k,9,9,0,5,2,855,s,79
2023-01-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,304,bravo,FALSE,maneuver_becchu,9,5,4,7,2,921,s,149,carbon_deco,7,7,0,2,1,0,s,69,longblaster_necro,10,6,4,8,3,683,s,61,liter4k,14,13,1,2,4,1147,s,79,screwslosher_becchu,5,3,2,7,1,957,s,28,heroroller_replica,9,9,0,11,0,597,s,123,wakaba,5,3,2,7,5,1307,s,203,liter4k,6,4,2,6,2,725,s,184
2023-01-10T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,52,alpha,TRUE,maneuver_becchu,4,4,0,0,1,395,s,149,splatroller,0,0,0,0,0,90,s,41,sshooter_becchu,2,1,1,0,2,388,s,107,liter4k_scope,3,3,0,0,1,323,s,111,longblaster_necro,0,0,0,2,0,156,s,61,heroroller_replica,0,0,0,3,0,57,s,123,liter4k,0,0,0,2,0,178,s,79,wakaba,0,0,0,1,1,453,s,203
2023-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,maneuver_becchu,10,10,0,11,1,1072,s,149,bold,6,5,1,4,5,1475,s,225,kelvin525_deco,4,2,2,9,3,779,s,72,variableroller_foil,9,8,1,4,6,1615,s,172,nzap85,7,4,3,6,3,1262,s,272,dualsweeper_custom,7,6,1,7,4,1318,s,110,splatroller,12,10,2,5,5,1194,s,59,kelvin525_deco,8,6,2,7,4,1032,s,36
2023-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,maneuver_becchu,11,6,5,6,3,1081,s,149,squiclean_b,8,8,0,3,5,1448,s,147,nzap89,6,5,1,5,6,1681,s,371,jetsweeper_custom,9,6,3,6,5,1327,s,644,nzap85,6,3,3,6,6,1358,s,166,barrelspinner,10,10,0,3,5,1465,s,45,screwslosher_becchu,4,4,0,8,3,1142,s,71,sharp_neo,4,3,1,8,3,1323,s,168
2023-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,312,alpha,FALSE,maneuver_becchu,11,9,2,4,2,1105,s,149,bold_7,3,2,1,4,2,1852,s,59,liter4k,6,4,2,7,1,817,s,80,jetsweeper_custom,3,2,1,6,4,1066,s,644,clashblaster_neo,11,8,3,6,4,879,s,82,sshooter_becchu,8,6,2,3,8,1493,s,99,splatcharger_collabo,5,5,0,4,3,1227,s,126,prime_becchu,2,2,0,5,3,1011,s,29
2023-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,maneuver_becchu,10,7,3,9,1,1193,s,149,screwslosher_becchu,10,6,4,10,5,1421,s,53,bold,4,4,0,14,2,979,s,74,carbon_deco,9,7,2,15,1,1023,s,532,quadhopper_black,21,17,4,6,3,1238,s,124,liter4k,9,4,5,4,3,956,s,51,hissen_hue,15,11,4,5,4,1184,s,182,sputtery_clear,19,16,3,9,2,1109,s,70
2023-01-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,maneuver_becchu,10,6,4,11,1,888,s,149,hissen_hue,12,6,6,9,4,1332,s,182,splatcharger_becchu,9,8,1,8,3,1018,s,141,carbon_deco,8,7,1,8,1,0,s,532,nova,15,9,6,7,4,1179,s,53,liter4k,15,13,2,3,4,1160,s,51,furo_deco,6,3,3,10,2,1107,s,129,sputtery_clear,13,11,2,7,2,1146,s,70
