# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-01-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,318,alpha,FALSE,bold_neo,11,7,4,8,10,2093,a,162,dynamo_tesla,12,7,5,8,3,918,a+,51,ochiba,10,6,4,10,4,1577,a,449,52gal_becchu,12,11,1,4,5,1547,a+,187,carbon_deco,11,11,0,9,2,1195,a-,77,barrelspinner_remix,4,1,3,9,3,1227,a,198,sshooter_becchu,14,12,2,7,4,1635,a-,78,prime_becchu,9,5,4,6,6,1710,a+,121
2023-01-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,319,bravo,FALSE,bold_neo,4,3,1,5,11,1934,a,162,jetsweeper_custom,13,11,2,5,0,1394,a,118,squiclean_a,16,12,4,9,3,987,a,80,sshooter_becchu,11,10,1,8,3,899,a-,78,hydra_custom,5,4,1,8,1,700,a,55,nzap89,9,7,2,6,9,1800,a+,93,hokusai_becchu,10,9,1,12,2,1322,a,162,52gal_becchu,6,6,0,10,3,1162,a-,150
2023-01-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,244,bravo,TRUE,bold_neo,11,10,1,10,4,1062,a,162,sshooter,15,11,4,8,2,1190,a+,104,nzap89,7,4,3,10,1,774,a+,56,liter4k,3,2,1,8,3,882,a+,128,sharp_neo,8,7,1,8,2,1164,a+,56,l3reelgun_becchu,18,17,1,5,5,973,a-,159,longblaster_necro,6,4,2,6,3,1084,a+,108,sshooter_becchu,11,8,3,8,1,905,a-,70
2023-01-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold_neo,5,5,0,1,15,2827,a,162,sharp,5,1,4,3,3,1045,a+,67,prime_becchu,13,11,2,4,4,1227,a+,98,variableroller_foil,9,9,0,6,3,1238,a+,125,promodeler_pg,6,4,2,10,7,1940,a,49,liter4k,4,3,1,4,5,1107,a+,79,nzap89,6,5,1,7,7,1547,a+,141,momiji,2,2,0,5,5,1474,a,859
2023-01-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold_neo,7,5,2,4,11,2213,a,162,wakaba,9,5,4,4,5,1209,a,96,squiclean_b,5,5,0,6,3,979,a+,81,nzap89,6,5,1,7,3,1119,a+,141,prime_becchu,13,9,4,6,4,1125,a+,98,sharp_neo,6,4,2,7,4,1561,a,110,liter4k,5,3,2,3,5,1218,a+,128,bold_7,6,5,1,5,4,1558,a,203
2023-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,wakaba,11,3,8,7,6,1292,s+,162,momiji,8,4,4,6,7,1608,s+,134,carbon_deco,20,18,2,5,2,921,s+,40,liter4k,10,6,4,5,4,961,s+,117,nova,5,3,2,7,3,795,s+,120,wakaba,10,5,5,10,6,1359,s+,373,liter4k_scope,6,5,1,4,3,1238,s+,81,hokusai_hue,10,10,0,10,4,1115,s+,346
2023-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,96,alpha,TRUE,wakaba,2,0,2,1,3,451,s+,162,carbon_deco,4,3,1,1,2,255,s+,40,screwslosher_becchu,2,1,1,1,0,308,s+,69,nzap83,1,1,0,1,3,522,s+,140,clashblaster,1,1,0,3,1,281,s+,99,nzap85,0,0,0,0,0,60,s+,623,sshooter_becchu,3,3,0,2,2,557,s+,279,furo,0,0,0,0,0,67,s+,746
2023-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,wakaba,7,1,6,8,6,1444,s+,162,screwslosher_becchu,14,12,2,8,4,1120,s+,69,clashblaster,7,6,1,9,2,585,s+,99,splatcharger,7,5,2,3,4,891,s+,81,hotblaster,4,3,1,7,4,948,s+,187,longblaster_necro,11,10,1,6,2,683,s+,84,carbon_deco,13,10,3,5,4,902,s+,40,sshooter_becchu,5,5,0,6,7,1379,s+,279
2023-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,166,alpha,TRUE,wakaba,8,3,5,1,5,883,s+,162,sshooter_becchu,3,1,2,0,6,1016,s+,81,splatcharger,9,8,1,2,2,610,s+,81,sshooter,8,8,0,4,3,744,s+,77,nzap89,1,1,0,6,2,622,s+,153,momiji,1,1,0,6,3,959,s+,134,clashblaster,1,1,0,4,1,374,s+,99,sshooter_becchu,4,4,0,4,3,850,s+,279
2023-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,105,bravo,TRUE,wakaba,2,1,1,5,1,459,s+,162,splatroller,1,1,0,5,0,215,s+,180,sshooter_becchu,0,0,0,3,2,619,s+,279,splatcharger,4,3,1,1,1,350,s+,81,nzap89,3,1,2,2,2,367,s+,153,furo,5,4,1,1,3,667,s+,99,wakaba,8,3,5,1,2,422,s+,226,sshooter_becchu,6,6,0,1,4,592,s+,214
2023-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,wakaba,4,1,3,10,6,1358,s+,162,dualsweeper,8,7,1,6,5,1232,s+,396,l3reelgun_d,10,8,2,8,3,1154,s+,27,splatroller,8,7,1,9,2,869,s+,214,wakaba,11,7,4,6,7,1558,s+,370,prime_collabo,12,11,1,5,4,1252,s+,82,52gal,15,9,6,8,2,723,s+,69,nova_becchu,6,6,0,4,5,1122,s+,198
2023-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,wakaba,6,1,5,7,9,1355,s+,162,longblaster_custom,7,7,0,6,4,768,s+,202,prime_collabo,10,7,3,3,5,1236,s+,82,splatroller,12,11,1,9,3,1002,s+,214,dualsweeper,6,5,1,6,4,954,s+,396,wakaba,18,10,8,3,9,1684,s+,370,variableroller,10,9,1,7,4,1061,s+,128,furo,2,1,1,10,3,885,s+,99
2023-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,wakaba,7,1,6,6,8,1454,s+,162,carbon_deco,8,8,0,10,2,829,s+,40,splatcharger_becchu,6,6,0,6,3,760,s+,44,nzap85,3,2,1,10,3,1105,s+,398,carbon_deco,16,13,3,4,4,1005,s+,121,sshooter_becchu,9,7,2,6,7,1251,s+,279,wakaba,16,8,8,1,8,1386,s+,226,furo,5,4,1,6,5,1199,s+,99
2023-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,wakaba,8,1,7,7,7,1410,s+,162,sputtery_clear,13,12,1,10,5,1397,s+,259,nzap89,9,7,2,9,6,1292,s+,44,splatcharger_becchu,3,3,0,3,4,1016,s+,44,nzap89,14,13,1,6,7,1364,s+,267,wakaba,13,4,9,6,7,1521,s+,198,dynamo_becchu,12,6,6,5,5,1137,s+,40,furo,7,5,2,6,4,1082,s+,99
2023-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,302,bravo,FALSE,wakaba,7,4,3,9,6,1278,s+,162,nzap89,9,5,4,5,10,1919,s+,121,longblaster_necro,4,4,0,11,4,839,s+,30,hydra,5,4,1,4,4,1096,s+,234,kelvin525_deco,16,14,2,10,3,955,s+,146,wakaba,13,5,8,4,6,1527,s+,347,nzap83,11,5,6,2,8,1695,s+,100,splatcharger_becchu,8,5,3,1,3,892,s+,44
2023-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bold_neo,4,4,0,5,11,1907,s+,162,kelvin525_deco,11,10,1,7,4,975,s+,121,splatcharger_becchu,6,6,0,3,3,847,s+,44,sshooter_becchu,8,5,3,5,5,1186,s+,214,jetsweeper_custom,4,3,1,4,3,858,s+,35,sputtery_clear,13,13,0,6,6,1429,s+,127,prime_becchu,3,2,1,8,1,597,s+,67,nzap85,7,2,5,7,5,1375,s+,398
2023-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,hissen,11,6,5,6,5,1123,s+,162,dualsweeper,10,7,3,8,4,1167,s+,396,longblaster_necro,9,5,4,7,4,1022,s+,108,wakaba,13,6,7,3,6,1405,s+,226,nova_becchu,9,9,0,5,4,1210,s+,73,dualsweeper_custom,9,2,7,7,4,1195,s+,125,prime_collabo,7,7,0,5,5,920,s+,82,nzap85,7,5,2,7,4,1147,s+,98
2023-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,107,bravo,TRUE,hissen,2,1,1,5,0,360,s+,162,prime_collabo,2,2,0,3,0,358,s+,82,nzap85,2,2,0,5,0,407,s+,399,longblaster_necro,2,2,0,4,1,363,s+,108,nzap89,4,2,2,1,2,403,s+,153,quadhopper_black,5,4,1,3,1,383,s+,213,sshooter_collabo,9,6,3,2,2,510,s+,361,prime_becchu,6,5,1,1,2,422,s+,98
2023-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,wakaba,14,6,8,8,6,1316,s+,162,variableroller_foil,16,15,1,7,7,1515,s+,122,longblaster_necro,13,9,4,5,5,1111,s+,161,sputtery_clear,7,5,2,6,3,1028,s+,113,campingshelter_camo,10,5,5,10,5,1111,s+,85,variableroller_foil,8,7,1,7,7,1572,s+,197,sharp_neo,7,5,2,11,1,779,s+,67,nova_becchu,11,8,3,7,5,1228,s+,198
2023-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,301,alpha,FALSE,wakaba,10,5,5,5,7,1044,s+,162,explosher_custom,8,4,4,4,5,1277,s+,88,quadhopper_black,8,7,1,4,3,1122,s+,85,nova_becchu,7,5,2,8,5,1148,s+,198,sputtery_clear,10,9,1,3,5,1213,s+,113,longblaster_necro,5,2,3,10,3,900,s+,161,variableroller_foil,9,8,1,6,6,1435,s+,122,liter4k,5,2,3,2,5,1033,s+,193
2023-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,wakaba,7,2,5,6,7,1301,s+,162,longblaster_necro,7,4,3,6,5,1026,s+,161,liter4k,10,9,1,0,5,1024,s+,70,sshooter_becchu,5,4,1,7,4,1078,s+,215,variableroller_foil,6,6,0,6,6,1237,s+,122,prime_collabo,5,5,0,6,4,993,s+,82,rapid_elite,6,3,3,7,3,763,s+,35,wakaba,10,5,5,0,8,1463,s+,226
2023-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,258,alpha,TRUE,wakaba,2,2,0,7,4,976,s+,162,longblaster_necro,5,3,2,8,4,809,s+,161,liter4k,5,5,0,1,4,768,s+,106,dynamo_becchu,10,10,0,6,4,1142,s+,137,prime_becchu,13,11,2,4,4,1076,s+,99,sputtery_clear,6,5,1,6,1,837,s+,113,furo_deco,6,5,1,8,0,934,s+,364,liter4k,1,1,0,2,4,778,s+,198
2023-01-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,7,7,0,1,4,952,,34,splatroller,6,6,0,6,1,589,,10,promodeler_pg,7,6,1,2,2,569,,47,liter4k_custom,2,2,0,6,0,349,,27,liter4k,6,4,2,2,2,682,,50,maneuver,3,2,1,5,2,604,,12,52gal,5,5,0,7,1,589,,19,hotblaster,4,3,1,7,0,288,,34
