# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-01-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,266,alpha,TRUE,wakaba,9,4,5,6,6,1119,s,161,variableroller_foil,7,7,0,7,4,979,s,223,explosher_custom,10,7,3,4,3,1001,s,109,sharp_neo,10,8,2,5,4,1158,s,42,52gal_becchu,8,5,3,9,3,867,s,100,splatcharger_becchu,6,6,0,4,1,783,s,102,bold,11,9,2,7,6,1427,s,105,momiji,3,2,1,6,4,1004,s,215
2023-01-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,305,alpha,FALSE,wakaba,6,5,1,7,5,1219,s,161,nzap89,12,7,5,4,7,1240,s,435,bold_7,10,8,2,5,6,1393,s,115,splatcharger_becchu,4,4,0,3,2,668,s,102,rapid_becchu,5,4,1,5,4,849,s,718,bold,9,7,2,6,5,1438,s,386,pablo,8,3,5,5,5,1080,s,25,nzap89,6,5,1,8,5,1256,s,241
2023-01-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,301,alpha,FALSE,wakaba,6,4,2,8,6,1136,s,161,bottlegeyser_foil,15,11,4,6,3,836,s,112,liter4k,9,7,2,5,4,1026,s,157,rapid,11,8,3,5,2,1001,s,59,52gal_becchu,10,10,0,7,5,1060,s,102,kugelschreiber_hue,9,4,5,8,2,912,s,114,prime,12,5,7,6,5,1144,s,74,splatroller,6,5,1,9,3,828,s,45
2023-01-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,wakaba,7,4,3,6,6,1206,s,161,sharp_neo,14,10,4,8,4,1233,s,117,soytuber,7,7,0,8,3,921,s,291,sshooter_becchu,8,7,1,8,4,888,s,352,52gal_becchu,10,9,1,7,6,1250,s,102,liter4k,10,6,4,3,6,1237,s,157,heroroller_replica,5,5,0,10,1,431,s,116,bold,10,10,0,8,1,1246,s,386
2023-01-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,wakaba,6,4,2,6,7,1167,s,161,liter4k,7,5,2,5,4,999,s,26,squiclean_a,15,9,6,4,4,1002,s,92,sshooter_becchu,12,11,1,6,4,1001,s,163,sharp_neo,9,3,6,9,1,972,s,117,sshooter_becchu,6,6,0,5,6,1338,s,820,squiclean_a,6,2,4,8,4,650,s,102,sshooter_becchu,10,10,0,7,6,1347,s,130
2023-01-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,75,bravo,TRUE,wakaba,2,1,1,4,1,395,s,161,liter4k,0,0,0,0,1,240,s,136,carbon_deco,1,1,0,2,0,168,s,102,heroroller_replica,1,1,0,4,0,136,s,116,96gal_deco,4,4,0,0,2,463,s,52,sputtery_clear,2,2,0,1,1,328,s,117,splatroller,3,1,2,0,0,149,s,140,pablo,4,3,1,2,1,379,s,502
2023-01-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,193,alpha,TRUE,wakaba,8,1,7,3,6,1044,s,161,splatroller,8,7,1,5,2,696,s,31,clashblaster_neo,10,9,1,3,3,556,s,155,sputtery_clear,9,6,3,4,2,753,s,117,hotblaster,4,4,0,6,2,502,s,73,hissen_hue,2,2,0,7,1,665,s,139,bold_7,3,3,0,4,4,952,s,634,hokusai_hue,8,6,2,6,2,488,s,30
2023-01-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,wakaba,7,5,2,11,5,1185,s,161,hissen_hue,5,5,0,12,2,850,s,139,sputtery_clear,9,5,4,8,5,1254,s,820,longblaster,6,5,1,8,3,884,s,114,hissen,17,12,5,7,4,881,s,66,nova,17,14,3,6,2,864,s,207,liter4k,11,6,5,3,5,997,s,157,nzap85,11,7,4,4,5,1157,s,109
2023-01-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,wakaba,9,2,7,6,6,1115,s,161,sharp_neo,15,14,1,6,2,1170,s,338,splatroller,7,4,3,8,2,887,s,76,furo,10,9,1,6,6,1598,s,71,clashblaster,13,10,3,7,3,921,s,177,sharp_neo,7,6,1,8,3,1285,s,89,carbon_deco,3,2,1,6,4,1196,s,53,heroshooter_replica,10,8,2,8,2,1207,s,76
2023-01-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,329,bravo,FALSE,wakaba,12,4,8,10,5,1187,s,161,jetsweeper,12,7,5,4,8,1297,s,718,splatroller,13,12,1,9,0,812,s,140,liter4k,7,5,2,6,5,1135,s,952,sputtery_hue,11,5,6,8,5,1025,s,71,clashblaster,10,10,0,6,5,829,s,177,liter4k,2,1,1,6,5,1221,s,113,52gal_becchu,16,13,3,8,6,1134,s,71
2023-01-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,291,bravo,TRUE,wakaba,10,6,4,8,5,1536,a,161,nova,12,11,1,9,4,1274,a,59,quadhopper_black,5,2,3,12,1,959,a+,202,sputtery_clear,9,5,4,9,2,1032,a-,216,52gal_becchu,16,13,3,7,3,1311,a-,68,wakaba,11,4,7,6,5,1647,a,121,splatroller,9,8,1,3,2,1049,a,40,sputtery_clear,15,13,2,8,4,997,a-,111
2023-01-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,306,alpha,FALSE,wakaba,13,9,4,9,3,828,a,161,barrelspinner_remix,11,9,2,4,4,1097,a,405,nzap85,17,13,4,7,3,923,a-,44,sshooter,7,7,0,7,5,1280,a,159,clashblaster_neo,12,7,5,10,3,890,a-,259,jetsweeper_custom,9,6,3,6,3,1004,a+,94,nzap89,7,6,1,14,1,837,a+,131,sharp_neo,9,7,2,9,1,1126,a,338
2023-01-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,wakaba,10,3,7,6,5,1141,a,161,sputtery_clear,11,11,0,8,3,937,a-,57,squiclean_b,6,5,1,7,3,744,a-,77,nzap89,10,9,1,7,3,1149,a+,131,bold_7,11,9,2,8,2,1016,a-,40,jetsweeper_custom,12,5,7,6,2,968,a+,94,carbon,10,9,1,7,2,742,a-,74,sshooter_becchu,4,3,1,7,5,1070,a-,47
2023-01-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,50,alpha,TRUE,wakaba,2,1,1,1,0,241,a,161,pablo,3,2,1,2,1,230,a,16,sshooter_collabo,6,5,1,0,1,357,a,17,sputtery_clear,3,2,1,1,1,214,a+,145,sputtery_clear,1,0,1,3,0,132,a,37,sshooter_becchu,4,4,0,3,1,267,a-,26,bold_neo,0,0,0,2,0,196,a-,71,longblaster_necro,1,0,1,2,0,152,a+,108
2023-01-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,61,bravo,TRUE,wakaba,3,3,0,2,2,394,a,161,bold_neo,1,1,0,4,0,127,a-,71,heroroller_replica,0,0,0,3,0,344,a,52,dualsweeper_custom,1,1,0,1,1,447,a,438,sshooter_becchu,2,2,0,2,1,300,a-,26,sputtery_clear,2,2,0,1,1,251,a+,146,sharp_neo,2,1,1,1,0,378,a,62,hissen,6,5,1,1,1,375,a+,99
2023-01-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,wakaba,8,2,6,7,6,1270,a,161,sputtery_clear,10,7,3,8,4,1025,a+,146,hissen,10,7,3,6,4,764,a+,99,bamboo14mk2,9,4,5,4,4,668,a+,209,hissen,8,8,0,5,2,898,a,337,pablo_permanent,8,5,3,7,4,1093,a+,67,nzap89,5,4,1,6,3,886,a,104,dualsweeper_custom,8,7,1,3,3,1036,a,438
2023-01-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,wakaba,3,1,2,6,5,1009,s,161,dynamo_tesla,7,4,3,7,4,825,s,82,bold_7,9,8,1,10,1,952,s,52,splatcharger_becchu,7,7,0,5,5,1012,s,162,nova_becchu,5,4,1,4,6,1115,s,116,liter4k,10,6,4,4,4,807,s,61,sharp_neo,7,5,2,7,1,890,s,187,sshooter_becchu,12,9,3,5,5,1209,s,198
2023-01-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,wakaba,5,3,2,6,7,1212,s+,161,hokusai_hue,7,7,0,12,3,703,s+,101,nzap85,3,1,2,12,1,788,s+,137,sshooter_becchu,5,4,1,6,5,1223,s+,169,liter4k,13,9,4,1,5,1002,s+,260,nzap85,11,7,4,7,4,1032,s+,159,wakaba,10,6,4,5,3,1130,s+,289,nova,14,14,0,3,4,902,s+,151
2023-01-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,306,alpha,FALSE,wakaba,15,5,10,4,7,1249,s+,161,52gal_becchu,15,14,1,6,4,763,s+,87,splatroller,14,12,2,6,0,649,s+,119,nova,12,10,2,3,5,833,s+,151,heroroller_replica,7,6,1,10,1,560,s+,100,bold,1,1,0,9,3,911,s+,137,nova,11,9,2,11,2,710,s+,101,sshooter_becchu,2,2,0,11,5,1171,s+,83
2023-01-05T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,305,bravo,FALSE,wakaba,7,4,3,4,6,1373,a-,161,sshooter_becchu,6,5,1,9,4,1161,a,83,clashblaster,9,5,4,3,1,777,a,225,nzap89,9,7,2,6,6,1857,a-,104,sshooter_becchu,6,6,0,4,5,1247,a-,82,momiji,6,5,1,4,5,1646,a,417,heroroller_replica,9,6,3,5,3,1059,a-,41,sharp_neo,6,5,1,8,2,1231,a,392
2023-01-05T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,wakaba,8,4,4,7,6,1480,a-,161,splatroller,12,10,2,7,3,1027,a-,56,heroroller_replica,8,8,0,8,2,950,a-,82,dualsweeper_custom,5,3,2,9,3,1040,a-,36,furo,7,4,3,8,5,1487,a-,206,heroroller_replica,14,13,1,5,2,987,a,122,kelvin525_deco,11,6,5,5,2,870,a-,121,sputtery_clear,8,8,0,7,2,1124,a+,73
2023-01-05T08:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,199,alpha,TRUE,bold_neo,2,2,0,2,8,1298,a-,161,splatroller_becchu,14,11,3,3,2,726,a-,56,kelvin525_deco,4,4,0,3,1,517,a,93,dualsweeper_custom,5,1,4,3,2,816,a-,36,maneuver,3,1,2,4,4,790,a-,131,heroshooter_replica,6,6,0,4,1,684,a,110,squiclean_g,3,3,0,7,1,501,a-,53,sharp_neo,2,1,1,4,3,950,a-,79
2023-01-05T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,bold_neo,7,5,2,4,12,1975,a-,161,kelvin525_deco,6,3,3,7,0,484,a,93,nzap85,6,6,0,7,3,1070,a-,101,sshooter_becchu,7,5,2,7,4,1001,a,186,maneuver,5,2,3,3,6,1483,a-,131,splatroller_becchu,13,13,0,6,3,909,a-,56,nzap89,8,4,4,6,3,1092,a-,47,52gal_becchu,7,6,1,4,4,1016,a,79
2023-01-05T08:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,wakaba,15,10,5,6,5,1418,b+,161,dynamo_becchu,15,14,1,3,3,814,b,81,liter4k_scope,6,5,1,5,3,1010,b-,38,pablo_permanent,5,4,1,6,0,430,b+,30,hokusai_becchu,9,8,1,9,2,793,b-,47,pablo_hue,5,3,2,11,1,731,b-,35,dynamo_becchu,5,5,0,6,1,854,b+,40,liter4k,5,4,1,8,1,789,b,20
2023-01-05T08:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,wakaba,8,0,8,5,5,1143,b+,162,barrelspinner_remix,15,11,4,3,3,871,b-,129,sshooter_becchu,14,11,3,4,5,1094,b,73,variableroller_foil,8,7,1,8,1,700,b,32,hydra_custom,9,5,4,6,4,757,b-,35,clashblaster_neo,9,5,4,8,2,573,b+,55,maneuver,3,2,1,12,1,517,b-,19,momiji,8,7,1,3,2,1586,b,50
2023-01-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,battera,317,bravo,FALSE,maneuver_becchu,14,13,1,8,2,1302,s+,148,dynamo_becchu,9,7,2,8,2,1263,s+,75,prime_becchu,8,6,2,7,6,1368,s+,118,hydra_custom,13,10,3,5,5,901,s+,129,barrelspinner_remix,6,4,2,7,3,1353,s+,105,carbon_deco,7,6,1,12,1,0,s+,526,longblaster_custom,11,10,1,11,1,799,s+,50,nzap89,11,8,3,6,7,1922,s+,205
2023-01-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,304,alpha,FALSE,maneuver_becchu,6,4,2,10,0,729,s+,148,splatroller,11,9,2,7,2,824,s+,263,herocharger_replica,8,7,1,4,3,1179,s+,113,squiclean_a,11,9,2,7,3,965,s+,147,wakaba,9,6,3,10,3,1016,s+,218,liter4k,10,8,2,8,3,734,s+,165,rapid_elite_deco,11,6,5,8,3,835,s+,114,heroroller_replica,11,8,3,3,4,1097,s+,153
2023-01-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,battera,128,bravo,TRUE,maneuver_becchu,2,1,1,4,0,463,s+,148,squiclean_a,3,1,2,3,1,346,s+,147,52gal_becchu,4,3,1,4,2,761,s+,149,clashblaster_neo,4,4,0,3,1,391,s+,147,sputtery_clear,10,10,0,1,2,771,s+,122,52gal_becchu,0,0,0,2,3,783,s+,479,octoshooter_replica,4,2,2,3,1,704,s+,650,longblaster_necro,5,2,3,3,1,417,s+,141
2023-01-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,battera,301,bravo,FALSE,maneuver_becchu,9,8,1,9,3,994,s+,148,hissen,6,6,0,11,1,820,s+,157,nzap85,8,3,5,12,2,1279,s+,398,52gal_becchu,8,8,0,9,5,1497,s+,149,heroroller_replica,17,14,3,6,4,1607,s+,139,octoshooter_replica,10,8,2,9,1,1220,s+,650,dualsweeper_custom,17,10,7,4,3,1156,s+,109,clashblaster_neo,15,9,6,6,3,858,s+,147
2023-01-05T12:00:00+00:00,5.5.0,gachi,standard,area,arowana,253,bravo,TRUE,furo,6,5,1,4,6,1340,s+,148,liter4k,3,2,1,2,4,847,s+,164,wakaba,2,1,1,7,4,880,s+,391,splatroller,6,6,0,3,4,741,s+,139,momiji,3,3,0,3,6,1509,s+,292,nova,7,6,1,6,4,751,s+,51,explosher_custom,2,2,0,1,4,1049,s+,50,splatroller,5,4,1,4,1,560,s+,124
2023-01-05T12:00:00+00:00,5.5.0,gachi,standard,area,arowana,196,bravo,TRUE,furo,8,8,0,7,2,647,s+,148,momiji,5,4,1,7,3,859,s+,292,sshooter_becchu,4,2,2,5,3,656,s+,214,dualsweeper,7,3,4,4,3,723,s+,162,nzap85,11,9,2,6,2,755,s+,71,nova,4,2,2,5,2,724,s+,51,hydra_custom,6,3,3,4,2,422,s+,124,52gal_becchu,10,9,1,2,3,930,s+,178
2023-01-05T12:00:00+00:00,5.5.0,gachi,standard,area,arowana,169,bravo,TRUE,furo,2,2,0,1,4,971,s+,148,hydra_custom,4,3,1,6,1,327,s+,124,nzap85,2,1,1,5,1,422,s+,71,52gal_becchu,4,4,0,3,2,655,s+,178,liter4k,1,1,0,1,3,881,s+,78,52gal_becchu,6,6,0,2,3,821,s+,49,dynamo_becchu,8,8,0,3,3,641,s+,256,hotblaster,1,0,1,4,1,272,s+,139
2023-01-05T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,298,alpha,TRUE,furo,14,10,4,5,5,1292,s+,148,liter4k,11,7,4,3,6,1162,s+,41,nzap89,7,2,5,12,3,762,s+,102,sshooter_becchu,14,11,3,6,5,1266,s+,352,nzap85,13,12,1,9,3,1088,s+,71,squiclean_a,1,1,0,8,3,660,s+,129,nzap89,9,7,2,7,6,1289,s+,65,52gal_becchu,8,6,2,6,4,1109,s+,178
2023-01-05T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,301,bravo,FALSE,wakaba,7,3,4,5,7,1469,a,162,explosher,3,3,0,3,5,1290,a,58,sshooter_becchu,7,6,1,12,1,845,a-,164,barrelspinner_remix,6,4,2,2,5,1142,a+,198,sshooter_becchu,7,7,0,3,7,1206,a+,137,bucketslosher_soda,12,10,2,2,6,1369,a,35,barrelspinner_remix,5,3,2,5,5,1056,a+,124,ochiba,5,2,3,6,7,1464,a+,790
2023-01-05T12:00:00+00:00,5.5.0,gachi,standard,area,arowana,142,alpha,TRUE,bold_neo,3,3,0,1,5,943,a,162,sharp_neo,3,1,2,2,2,758,a-,93,promodeler_mg,8,6,2,2,2,627,a-,98,sshooter_becchu,6,5,1,2,2,490,a-,164,nzap85,2,2,0,3,3,738,a+,106,sharp_neo,2,1,1,2,3,842,a-,72,bold,2,2,0,3,3,630,a-,26,sputtery_clear,2,2,0,7,0,344,a,215
2023-01-05T12:00:00+00:00,5.5.0,gachi,standard,area,arowana,311,bravo,FALSE,bold_neo,8,5,3,7,9,1595,a,162,nzap89,7,5,2,11,3,954,a-,526,sputtery_clear,11,10,1,13,1,760,a,215,sshooter_becchu,10,8,2,7,4,1068,a-,164,bold,13,8,5,10,3,941,a+,75,nova,15,14,1,6,6,991,a+,137,sharp_neo,12,7,5,6,5,1352,a,58,nzap89,14,9,5,6,6,1201,a,31
2023-01-05T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,238,bravo,TRUE,bold_neo,8,8,0,6,9,1530,a,162,nova,8,6,2,6,3,733,a+,137,dynamo_becchu,4,4,0,3,3,0,a+,145,nautilus47,5,3,2,5,3,565,a+,130,bold,9,7,2,6,3,835,a+,75,variableroller_foil,3,3,0,7,1,440,a,102,squiclean_b,8,7,1,6,5,997,a,126,nzap89,4,3,1,4,5,1052,a,31
2023-01-05T12:00:00+00:00,5.5.0,gachi,standard,area,arowana,136,bravo,TRUE,bold_neo,2,2,0,1,5,754,a,162,nzap89,1,1,0,3,3,507,a,31,splatroller,4,4,0,2,2,457,a-,181,squiclean_g,2,2,0,2,1,474,a,154,dynamo_becchu,0,0,0,2,1,555,a-,61,nzap83,3,2,1,3,2,605,a+,94,momiji,3,3,0,1,3,665,a,99,sharp_neo,6,3,3,3,1,455,a,95
2023-01-05T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,280,alpha,TRUE,bold_neo,8,4,4,1,12,2140,a,162,maneuver,10,9,1,3,5,1081,a-,82,furo,6,4,2,5,4,1245,a+,49,nzap85,11,8,3,5,4,966,a,80,maneuver_becchu,2,2,0,9,3,1045,a,296,momiji,5,4,1,4,8,1787,a,99,nzap89,5,5,0,7,6,1414,a,353,sshooter_collabo,4,3,1,6,4,1302,a,154
2023-01-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,299,bravo,TRUE,wakaba,9,3,6,6,9,2290,a,162,clashblaster_neo,13,12,1,12,1,715,a,258,bold_7,6,5,1,8,3,1367,a-,69,splatcharger_becchu,7,7,0,7,2,791,a-,59,hissen_hue,12,11,1,7,4,1362,a,42,nautilus79,9,5,4,7,3,1112,a,44,nzap85,10,6,4,9,4,931,a-,80,sputtery_clear,15,11,4,4,5,2051,a+,396
2023-01-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,wakaba,16,10,6,5,7,1834,a,162,nautilus79,3,3,0,7,2,801,a,44,barrelspinner_remix,5,2,3,4,4,1255,a+,248,nzap89,10,8,2,7,2,1484,a+,246,52gal_becchu,6,6,0,9,4,1381,a+,453,clashblaster_neo,11,10,1,9,4,943,a-,44,wakaba,5,1,4,2,8,1836,a-,63,hydra,7,4,3,4,3,1163,a,111
2023-01-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,wakaba,12,4,8,6,8,1914,a,162,dualsweeper_custom,7,4,3,12,3,1119,a-,66,nzap85,13,9,4,10,4,1153,a-,80,wakaba,9,5,4,11,3,1046,a,64,wakaba,11,3,8,6,4,1221,a,67,sshooter_becchu,20,16,4,4,8,1682,a-,44,wakaba,11,9,2,5,5,1351,a-,63,nzap89,15,10,5,7,3,1322,a+,246
2023-01-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,199,bravo,TRUE,wakaba,6,5,1,7,4,1189,a,162,kelvin525_deco,5,5,0,5,2,546,a+,93,screwslosher,4,1,3,9,1,512,a,62,sshooter_collabo,6,5,1,5,2,871,a,297,jetsweeper_custom,9,5,4,1,2,944,a,118,kelvin525_becchu,6,5,1,4,2,784,a+,114,promodeler_pg,11,10,1,4,6,1490,a+,58,clashblaster_neo,8,5,3,7,2,531,a,392
2023-01-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,315,bravo,FALSE,wakaba,6,5,1,10,7,1722,a,162,sharp_neo,11,9,2,11,2,1361,a-,33,sshooter_becchu,10,7,3,3,9,1861,a+,99,nzap85,6,4,2,8,5,1327,a,158,splatroller,11,7,4,7,3,1396,a-,57,momiji,9,7,2,11,4,1412,a-,303,sshooter_becchu,14,13,1,6,6,1869,a-,68,nzap89,7,5,2,1,7,1623,a,179
2023-01-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,30,alpha,TRUE,bold_neo,3,2,1,0,1,271,a,162,bottlegeyser_foil,3,2,1,0,0,224,a,58,hissen_hue,0,0,0,0,0,108,a+,319,barrelspinner_remix,0,0,0,0,0,115,a,198,barrelspinner_remix,0,0,0,2,0,228,a-,44,sshooter_becchu,0,0,0,0,1,242,a,111,nova_becchu,0,0,0,1,0,99,a,98,52gal_becchu,0,0,0,1,0,145,a+,324
2023-01-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,245,alpha,TRUE,bold_neo,7,5,2,2,12,2387,a,162,clashblaster_neo,10,9,1,4,4,1114,a+,90,nzap89,7,5,2,8,2,883,a,99,52gal_becchu,9,8,1,6,3,1004,a+,324,barrelspinner_remix,6,3,3,8,3,1059,a,198,nzap89,9,7,2,6,5,1074,a-,158,sshooter_becchu,8,5,3,8,5,1082,a-,68,bold_neo,6,5,1,5,10,1938,a-,94
2023-01-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_neo,6,4,2,6,9,1887,a,162,sshooter_collabo,12,10,2,8,1,909,a,297,variableroller_foil,16,16,0,6,8,1892,a,111,52gal_becchu,8,7,1,9,2,985,a,37,hissen,18,14,4,7,4,1520,a,131,barrelspinner_remix,5,4,1,9,4,1311,a,198,52gal_becchu,6,5,1,8,3,1195,a+,187,52gal_becchu,7,5,2,13,1,1030,a+,324
