# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-01-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,4,4,0,5,2,771,,34,wakaba,5,2,3,3,3,984,,5,clashblaster_neo,5,5,0,4,1,620,,44,nova_becchu,2,2,0,5,0,219,,41,momiji,5,5,0,4,2,868,,5,ochiba,4,3,1,2,3,754,,9,bold_7,5,4,1,3,2,710,,40,furo,6,4,2,4,1,491,,29
2023-01-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,4,2,2,2,4,988,,34,bold_7,5,4,1,3,2,690,,41,longblaster_necro,9,7,2,3,2,648,,121,squiclean_a,5,4,1,1,2,542,,54,furo,2,2,0,6,2,938,,29,carbon_deco,1,1,0,3,2,667,,25,dynamo,3,3,0,5,1,597,,44,liter4k_custom,3,3,0,3,1,432,,107
2023-01-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_clear,6,5,1,1,2,693,,35,promodeler_mg,3,0,3,4,2,682,,25,liter4k_scope,5,4,1,2,1,586,,44,heroroller_replica,10,10,0,4,0,429,,121,bold_7,7,7,0,4,3,664,,41,momiji,2,1,1,4,1,551,,6,carbon_deco,1,1,0,5,0,429,,25,bold,2,2,0,6,0,0,,48
2023-01-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,sputtery_clear,8,6,2,4,2,1117,,35,pablo,4,4,0,3,1,404,,11,momiji,1,1,0,5,0,351,,6,dualsweeper,3,1,2,3,0,256,,121,splatroller,5,4,1,2,4,1168,,85,carbon,9,8,1,3,3,979,,70,dynamo,3,3,0,3,0,379,,41,screwslosher,0,0,0,4,0,184,,14
2023-01-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_clear,5,4,1,4,3,904,,35,hydra,6,5,1,1,1,625,,204,pablo_hue,0,0,0,2,1,415,,11,squiclean_b,0,0,0,2,1,353,,85,momiji,3,2,1,2,4,999,,29,ochiba,3,2,1,1,2,799,,30,bold_neo,4,3,1,3,3,727,,33,screwslosher,2,2,0,3,1,245,,14
2023-01-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_clear,7,7,0,4,3,789,,35,bold_neo,3,2,1,2,3,776,,33,momiji,3,2,1,6,1,616,,29,sshooter_becchu,3,1,2,3,1,472,,85,ochiba,5,4,1,4,1,824,,30,hydra,4,3,1,0,2,631,,204,squiclean_a,10,7,3,2,1,570,,124,pablo_hue,2,1,1,6,0,319,,14
2023-01-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_clear,2,1,1,6,1,673,,35,bold_neo,3,3,0,4,2,747,,33,hydra,2,1,1,1,1,540,,204,splatroller_collabo,3,3,0,5,0,206,,14,wakaba,10,9,1,3,4,1117,,4,ochiba,5,4,1,4,0,740,,30,squiclean_a,8,3,5,1,1,321,,124,momiji,0,0,0,0,0,0,,29
2023-01-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,sputtery_clear,8,7,1,2,3,827,,35,ochiba,3,3,0,5,1,677,,30,squiclean_a,5,3,2,3,2,597,,124,maneuver,0,0,0,4,0,401,,86,promodeler_rg,3,2,1,6,2,766,,28,splatcharger_becchu,9,9,0,2,3,749,,41,hydra,2,2,0,0,1,649,,204,squiclean_a,1,1,0,5,0,299,,14
2023-01-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,5,5,0,4,3,791,,35,ochiba,3,2,1,0,0,909,,30,maneuver,2,1,1,4,1,247,,15,splatcharger_collabo,2,2,0,1,0,236,,124,promodeler_rg,2,2,0,3,2,706,,28,promodeler_mg,2,2,0,3,2,699,,14,hydra,3,2,1,0,3,646,,204,splatroller,1,1,0,4,0,0,,6
2023-01-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,3,3,0,2,3,875,,35,ochiba,3,2,1,6,2,656,,14,promodeler_mg,3,2,1,6,2,512,,6,hydra,3,3,0,1,1,455,,204,sshooter_becchu,5,4,1,5,1,743,,47,splatcharger_collabo,7,7,0,0,2,653,,124,ochiba,4,4,0,5,0,620,,30,promodeler_rg,1,0,1,0,1,0,,28
2023-01-24T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,302,alpha,FALSE,sshooter_becchu,11,10,1,8,6,1493,c-,35,sputtery_clear,4,3,1,7,3,940,c-,30,splatroller_collabo,8,8,0,6,3,678,c-,30,hokusai,4,4,0,7,1,345,c-,17,variableroller_foil,11,8,3,4,6,1167,c+,38,hokusai_becchu,6,5,1,4,3,938,c+,83,nzap85,5,4,1,6,0,762,c-,16,splatroller,11,11,0,11,2,721,c+,56
2023-01-24T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sputtery_clear,5,3,2,3,3,1016,,35,nzap85,1,1,0,5,2,752,,73,sharp_neo,4,2,2,6,1,508,,68,nova_becchu,3,3,0,2,1,345,,54,nzap89,6,5,1,1,3,824,,61,maneuver_becchu,8,7,1,3,3,704,,24,quadhopper_black,5,4,1,1,1,669,,68,maneuver,2,0,2,4,0,216,,4
2023-01-24T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sputtery_clear,4,4,0,5,3,894,,35,sshooter_collabo,10,9,1,6,1,768,,68,sshooter_collabo,1,1,0,3,1,553,,4,heromaneuver_replica,2,2,0,3,1,398,,61,nzap89,7,4,3,4,2,773,,24,nzap85,5,5,0,4,2,773,,73,sharp_neo,5,5,0,3,0,648,,68,splatcharger_collabo,3,2,1,5,0,413,,18
2023-01-24T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sputtery_clear,7,4,3,4,2,902,,35,splatroller,6,6,0,3,3,843,,4,variableroller_foil,8,6,2,4,2,718,,92,splatcharger_collabo,5,5,0,2,1,406,,33,splatroller,3,3,0,5,2,699,,23,splatroller_collabo,4,4,0,6,0,681,,18,squiclean_b,5,5,0,2,1,526,,49,nzap85,2,1,1,8,0,0,,13
2023-01-24T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sputtery_clear,1,1,0,6,1,858,,35,nautilus79,4,3,1,4,1,602,,92,liter4k,2,2,0,6,0,452,,56,longblaster_necro,4,3,1,6,0,375,,33,maneuver,5,4,1,2,4,1160,,5,splatroller,3,3,0,3,1,726,,18,dualsweeper,9,8,1,3,2,611,,49,pablo_hue,8,7,1,1,1,354,,17
2023-01-24T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,2,2,0,3,3,919,,35,nzap89,2,2,0,1,2,628,,11,squiclean_a,6,6,0,1,2,619,,92,l3reelgun_d,5,4,1,3,2,578,,33,momiji,2,2,0,4,3,1132,,38,sshooter,5,3,2,3,3,897,,5,bamboo14mk1,3,3,0,3,1,361,,49,maneuver_collabo,1,0,1,4,0,247,,17
2023-01-24T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,6,6,0,2,4,973,,35,bold_7,8,8,0,4,2,696,,93,splatroller,8,6,2,2,1,421,,49,squiclean_b,3,2,1,2,1,281,,17,momiji,5,5,0,8,1,855,,38,splatcharger,3,3,0,6,1,454,,5,bucketslosher,2,2,0,6,1,398,,11,bamboo14mk3,1,0,1,4,0,270,,33
2023-01-24T10:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nova_becchu,8,7,1,5,5,1008,s+,150,liter4k,6,5,1,6,3,852,s+,95,heroroller_replica,11,11,0,6,2,645,s+,163,herocharger_replica,6,6,0,6,2,639,s+,347,furo,4,1,3,11,4,1252,s+,286,liter4k,8,8,0,4,4,765,s+,108,splatroller_becchu,13,12,1,6,0,709,s+,78,liter4k,2,2,0,8,2,559,s+,148
