# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-01-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,furo_deco,10,8,2,5,5,1451,s+,148,prime_becchu,8,7,1,4,4,1056,s+,99,nzap89,5,5,0,2,8,1575,s+,69,hissen_hue,12,8,4,9,3,852,s+,348,herocharger_replica,5,3,2,4,4,743,s+,79,prime_becchu,7,6,1,8,3,889,s+,396,hissen_hue,5,3,2,6,6,1255,s+,244,furo,8,8,0,10,5,1757,s+,373
2023-01-07T16:00:00+00:00,5.5.0,gachi,standard,area,manta,245,alpha,TRUE,wakaba,13,6,7,2,7,1377,a,162,squiclean_a,8,5,3,5,4,968,a+,71,sharp_neo,10,4,6,4,1,846,a+,88,quadhopper_black,8,7,1,6,2,936,a,47,nzap89,8,7,1,7,5,1207,a+,76,kugelschreiber_hue,3,1,2,7,2,672,a,68,hissen_hue,1,1,0,4,2,735,a,63,sshooter_becchu,9,8,1,5,7,1356,a,45
2023-01-07T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,217,alpha,TRUE,wakaba,4,2,2,3,5,1006,a,162,squiclean_a,2,2,0,6,2,660,a+,71,sshooter_becchu,9,8,1,3,5,1031,a,45,52gal_becchu,15,12,3,5,4,1044,a+,146,jetsweeper,2,1,1,6,4,818,a,76,nzap89,10,6,4,5,6,1113,a+,65,hissen,9,8,1,5,4,799,a,38,quadhopper_black,1,1,0,9,2,756,a,47
2023-01-07T16:00:00+00:00,5.5.0,gachi,standard,area,manta,312,alpha,FALSE,wakaba,14,7,7,5,8,1636,a,162,dualsweeper_custom,6,6,0,5,3,1096,a,66,bold_7,13,11,2,5,7,1691,a,28,furo_deco,4,2,2,5,5,1509,a+,99,momiji,7,4,3,10,8,1928,a,328,prime_becchu,3,2,1,5,6,1575,a-,110,sshooter_becchu,7,7,0,8,7,1323,a,45,heroroller_replica,7,6,1,3,4,1053,a+,133
2023-01-07T16:00:00+00:00,5.5.0,gachi,standard,area,manta,320,bravo,FALSE,wakaba,13,8,5,7,7,1743,a,162,dualsweeper_custom,7,6,1,3,6,1620,a,66,momiji,10,4,6,7,7,1908,a-,22,spygadget_becchu,10,7,3,8,4,1341,a,52,kelvin525_deco,14,13,1,8,5,1464,a+,43,momiji,10,6,4,4,10,2413,a,328,hokusai_hue,7,3,4,6,4,1004,a,860,sshooter,3,3,0,7,7,1793,a+,99
2023-01-07T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,213,bravo,TRUE,wakaba,4,2,2,6,3,872,a,162,kelvin525_deco,9,8,1,7,3,794,a+,43,bucketslosher_soda,12,7,5,5,5,1017,a+,76,splatroller,5,4,1,6,3,681,a+,165,dynamo_becchu,8,5,3,4,4,947,a+,75,sputtery_clear,9,9,0,5,4,992,a,62,52gal_becchu,6,4,2,8,2,643,a+,325,spygadget_becchu,10,5,5,5,2,825,a,52
2023-01-07T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,wakaba,13,11,2,6,7,1640,a,162,sharp_neo,5,2,3,7,4,1356,a,48,quadhopper_black,8,3,5,6,3,1291,a,62,hissen_hue,9,6,3,6,4,1390,a+,144,pablo_hue,8,7,1,7,5,1093,a+,48,sharp_neo,6,5,1,9,3,1249,a-,30,wakaba,10,6,4,5,9,1923,a,152,liter4k,9,7,2,2,6,1445,a+,93
2023-01-07T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,wakaba,13,9,4,1,10,2064,a,162,longblaster,5,4,1,5,3,945,a+,273,heroroller_replica,8,7,1,9,2,870,a,71,bold_7,10,10,0,5,6,1635,a,29,sharp_neo,3,2,1,10,4,1335,a,48,sshooter,10,8,2,9,4,1326,a-,47,sputtery_clear,7,7,0,9,5,1151,a+,57,variableroller_foil,4,3,1,2,9,1492,a+,106
2023-01-07T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,wakaba,9,6,3,6,6,1477,a,162,dualsweeper,5,4,1,9,3,1044,a-,50,sshooter_becchu,4,4,0,9,4,1127,a+,46,sshooter,8,5,3,5,7,1748,a+,99,sshooter,10,8,2,7,7,1643,a,171,sharp_neo,7,3,4,3,4,1356,a,47,dynamo_becchu,8,8,0,2,6,1241,a+,116,sputtery_clear,10,10,0,7,4,1186,a-,55
2023-01-07T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,316,alpha,FALSE,wakaba,17,11,6,8,7,1420,a,162,nzap89,11,8,3,5,7,1572,a+,119,sshooter_becchu,8,6,2,6,6,1175,a+,46,dynamo_becchu,6,3,3,4,6,1257,a+,116,splatroller,6,3,3,9,2,738,a+,63,dualsweeper,8,7,1,8,6,1469,a-,50,wakaba,9,6,3,5,7,1565,a,152,sshooter_becchu,7,7,0,6,8,1656,a+,182
2023-01-07T16:00:00+00:00,5.5.0,gachi,standard,area,manta,325,bravo,FALSE,wakaba,13,5,8,9,6,1672,a,162,variableroller,8,6,2,11,1,642,a-,212,bold_7,6,6,0,6,8,1747,a,474,momiji,10,10,0,4,6,1758,a+,297,dynamo_becchu,8,5,3,3,8,1510,a+,116,sshooter_becchu,12,8,4,7,7,1403,a+,46,wakaba,17,11,6,7,7,1667,a,152,wakaba,13,6,7,10,7,1652,a-,700
2023-01-07T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,307,alpha,FALSE,wakaba,6,3,3,3,8,1683,a,162,kugelschreiber_hue,3,1,2,5,3,952,a,82,splatroller_becchu,13,13,0,8,4,996,a-,48,variableroller_foil,3,2,1,8,4,1006,a-,56,dynamo_becchu,5,4,1,5,6,1174,a+,116,sharp_neo,11,8,3,7,3,1053,a+,88,sshooter_becchu,10,5,5,2,8,1439,a+,96,heroroller_replica,9,7,2,5,4,1088,a+,133
2023-01-07T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,311,alpha,FALSE,wakaba,12,7,5,7,7,1432,a,162,bold,12,10,2,2,7,1363,a,66,hissen,7,3,4,7,4,820,a+,73,dynamo_becchu,10,7,3,7,6,1480,a+,106,hissen_hue,10,7,3,5,7,1526,a+,117,l3reelgun_d,12,8,4,11,5,925,a-,88,jetsweeper,6,3,3,6,5,1059,a+,49,wakaba,10,5,5,5,7,1531,a+,134
2023-01-07T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,wakaba,17,8,9,6,6,1486,a,162,bold,15,14,1,5,9,1748,a,66,squiclean_a,10,8,2,7,3,804,a-,87,splatcharger_collabo,2,2,0,7,2,611,a+,99,splatroller_becchu,8,6,2,10,3,844,a+,38,liter4k,7,6,1,6,4,1039,a+,111,sshooter,10,7,3,9,2,902,a+,91,wakaba,8,5,3,7,5,1525,a+,134
2023-01-07T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,93,alpha,TRUE,wakaba,3,1,2,1,1,414,a,162,splatscope_becchu,0,0,0,0,1,374,a+,57,nzap89,7,7,0,1,2,448,a+,88,sharp_neo,2,1,1,0,0,322,a,47,sshooter_becchu,0,0,0,3,1,317,a+,46,momiji,1,1,0,1,2,441,a+,151,splatcharger_collabo,0,0,0,3,1,268,a+,99,furo_deco,0,0,0,2,1,488,a+,72
2023-01-07T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,312,bravo,FALSE,wakaba,9,5,4,10,5,1301,a,162,kelvin525_deco,13,11,2,8,5,951,a,57,sshooter_becchu,8,5,3,10,5,1245,a+,46,dynamo_becchu,8,8,0,7,6,1342,a+,106,splatroller,10,8,2,7,5,1033,a-,37,splatscope_becchu,5,4,1,4,5,1141,a+,57,nzap89,15,13,2,9,5,1216,a+,88,wakaba,14,9,5,10,5,1354,a-,700
2023-01-07T16:00:00+00:00,5.5.0,gachi,standard,area,manta,328,alpha,FALSE,wakaba,10,8,2,6,9,1905,a,162,splatcharger_collabo,3,3,0,7,3,1033,a+,114,carbon,8,5,3,7,5,1146,a+,99,liter4k,11,11,0,3,5,985,a+,49,bold,2,2,0,7,5,1682,a+,95,clashblaster_neo,14,12,2,7,5,1188,a+,117,furo_deco,6,6,0,6,6,1965,a,270,liter4k,3,3,0,10,2,573,a,67
2023-01-07T18:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,longblaster_necro,8,6,2,9,3,866,x,186,splatroller,9,6,3,8,5,1336,x,68,kugelschreiber_hue,11,9,2,6,6,1959,x,433,carbon_deco,6,5,1,9,5,1243,x,181,bucketslosher_soda,11,8,3,11,1,1210,x,397,momiji,4,3,1,6,5,1800,x,74,carbon_deco,18,14,4,3,3,1156,x,174,dynamo_tesla,14,7,7,6,5,1449,x,69
