# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-01-01T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,momiji,8,6,2,3,6,1542,s+,148,maneuver_collabo,8,6,2,10,0,715,s+,72,carbon_deco,17,17,0,5,2,760,s+,177,liter4k,10,6,4,3,3,1002,s+,78,variableroller,7,6,1,5,4,975,s+,94,nzap85,6,6,0,12,2,1031,s+,173,liter4k,4,3,1,5,4,1187,s+,105,hokusai_hue,7,6,1,13,3,834,s+,159
2023-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,198,bravo,TRUE,wakaba,5,1,4,6,3,783,a,159,splatroller,7,7,0,3,2,623,a,74,liter4k,4,3,1,5,1,509,a+,172,nzap85,11,7,4,6,2,651,a+,48,hissen,6,4,2,5,3,649,a+,49,splatroller,4,2,2,5,2,397,a,154,nzap85,4,3,1,5,3,810,a-,52,bold,7,7,0,3,3,795,a+,58
2023-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,310,bravo,FALSE,hissen,10,8,2,11,4,934,a,159,bold_7,9,7,2,5,7,1862,a,284,variableroller_foil,12,11,1,8,4,734,a-,60,nzap85,10,5,5,9,4,972,a-,115,hissen,15,9,6,10,3,634,a,90,clashblaster_neo,11,6,5,10,3,803,a,51,sshooter_becchu,10,8,2,7,7,1509,a-,69,nzap89,10,10,0,4,8,1331,a-,396
2023-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,118,alpha,TRUE,clashblaster_neo,5,4,1,3,2,337,a,159,sshooter_becchu,5,5,0,4,1,484,a-,69,nautilus47,7,6,1,1,2,465,a-,55,nzap85,6,1,5,0,3,638,a,284,hissen,4,4,0,4,1,227,a,90,nzap85,2,1,1,3,1,564,a-,50,squiclean_g,1,1,0,4,1,202,a,61,nzap89,3,2,1,5,1,337,a-,202
2023-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,306,alpha,FALSE,wakaba,14,5,9,4,7,1248,a,159,hissen,14,12,2,8,3,692,a-,76,nzap85,6,4,2,2,7,1423,a,284,furo_deco,11,7,4,6,5,1370,a-,87,bold,2,2,0,9,5,1084,a+,101,hissen,12,8,4,7,5,915,a,90,nautilus47,9,8,1,7,3,957,a-,55,nzap85,10,2,8,6,6,1293,a-,60
2023-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,wakaba,7,6,1,8,6,1353,a,160,hissen,13,10,3,8,3,868,a-,60,splatroller,2,2,0,7,3,837,a,51,jetsweeper,6,1,5,5,4,791,a-,144,hissen_hue,12,10,2,6,5,1045,a,62,hydra_custom,8,4,4,3,2,634,a,422,52gal_becchu,6,4,2,5,5,1022,a-,90,bold_7,9,9,0,7,5,1081,a-,110
2023-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,299,alpha,TRUE,wakaba,10,5,5,5,7,1452,a,160,kugelschreiber_hue,10,7,3,4,1,614,a+,86,sshooter_collabo,17,13,4,8,3,995,a-,295,heroroller_replica,10,8,2,6,2,700,a+,495,nova,10,9,1,9,3,696,a+,136,nzap85,6,4,2,12,1,803,a-,52,hissen_hue,8,8,0,8,4,1164,a,62,dualsweeper_custom,6,2,4,4,3,856,a+,101
2023-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,88,alpha,TRUE,wakaba,5,1,4,3,3,437,a,160,nova,7,6,1,2,2,352,a+,136,kugelschreiber_hue,12,8,4,0,1,390,a+,86,rapid,2,1,1,1,0,243,a-,246,nzap85,4,4,0,4,1,366,a-,52,hydra_custom,1,0,1,4,0,184,a-,39,sshooter_collabo,2,2,0,4,0,331,a-,295,nova_neo,0,0,0,4,0,199,a+,40
2023-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,301,alpha,FALSE,wakaba,8,2,6,9,5,1266,a,160,carbon_deco,12,12,0,10,2,716,a+,42,promodeler_pg,4,4,0,7,5,830,a-,29,longblaster_necro,4,3,1,6,3,650,a,62,clashblaster_neo,8,3,5,8,2,575,a,215,bold,14,13,1,4,4,1492,a,51,liter4k,5,2,3,6,2,604,a+,82,nzap85,17,13,4,7,4,902,a+,88
2023-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,wakaba,15,9,6,10,5,1245,a,160,explosher_custom,13,7,6,8,3,1206,a+,288,nova,13,10,3,8,2,679,a,62,bold,6,6,0,9,3,1234,a,51,carbon_deco,17,15,2,9,3,878,a+,42,hissen,8,3,5,9,4,1036,a+,52,longblaster_necro,13,11,2,8,4,891,a,103,nzap85,13,6,7,6,5,1312,a+,88
2023-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,wakaba,8,3,5,5,9,1665,a,160,explosher_custom,5,2,3,6,3,1101,a+,288,squiclean_a,14,12,2,6,3,1048,a,104,hokusai_becchu,5,2,3,7,4,964,a+,101,dynamo,4,4,0,6,2,1001,a+,131,nova,6,5,1,6,4,945,a,62,wakaba,9,5,4,4,7,1780,a,51,hydra_custom,15,10,5,3,4,848,a-,39
2023-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,77,alpha,TRUE,wakaba,2,0,2,1,2,370,a,160,dynamo_tesla,4,4,0,0,2,411,a,124,hissen,3,3,0,1,0,240,a,79,splatroller,1,1,0,1,0,215,a+,72,hissen_hue,0,0,0,2,1,324,a+,41,heroroller_replica,3,3,0,3,0,257,a,96,wakaba,0,0,0,0,1,367,a+,49,hokusai_becchu,0,0,0,3,0,211,a+,101
2023-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,237,alpha,TRUE,wakaba,9,2,7,3,7,1306,a,160,sharp_neo,7,4,3,6,2,835,a-,66,prime_collabo,11,8,3,2,4,844,a+,81,splatroller,11,10,1,3,4,891,a,74,wakaba,9,4,5,7,5,1143,a+,90,nzap89,5,4,1,7,3,829,a,80,variableroller_foil,1,1,0,3,5,1081,a+,99,splatroller,5,5,0,8,2,753,a+,154
2023-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,236,bravo,TRUE,wakaba,5,2,3,6,6,1293,a+,160,prime_collabo,5,5,0,3,3,914,a+,81,bold_7,5,4,1,6,2,793,a+,247,dualsweeper,0,0,0,3,0,0,a-,78,nzap85,8,6,2,5,5,1181,a,124,96gal,7,1,6,4,2,731,a,66,splatroller,9,9,0,2,3,829,a,74,promodeler_mg,4,2,2,3,0,852,a-,247
2023-01-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,66,alpha,TRUE,wakaba,3,2,1,2,0,325,a,160,ochiba,6,2,4,0,1,405,a,254,nzap89,4,2,2,1,2,394,a+,396,clashblaster_neo,4,4,0,1,1,250,a,174,momiji,0,0,0,2,1,522,a-,650,sharp,2,2,0,3,0,204,a-,25,sputtery_clear,2,2,0,2,1,466,a+,129,splatroller,0,0,0,3,0,168,a+,120
2023-01-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,wakaba,7,2,5,6,6,1566,a,160,variableroller_foil,7,7,0,6,3,1222,a+,54,quadhopper_black,14,11,3,4,4,1217,a+,84,kugelschreiber_hue,17,13,4,2,3,1257,a,86,screwslosher_becchu,8,7,1,6,3,1243,a+,124,nzap89,3,3,0,10,5,1394,a+,396,carbon_deco,5,5,0,9,5,1471,a+,96,hydra_custom,6,3,3,8,3,720,a-,40
2023-01-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,bold,4,4,0,5,2,1059,,41,splatroller,4,4,0,4,1,666,,35,splatroller,0,0,0,0,0,0,,6,promodeler_mg,0,0,0,0,0,0,,9,sharp,2,2,0,3,2,653,,107,52gal_becchu,3,3,0,2,2,559,,102,liter4k,4,4,0,3,1,520,,81,nzap89,0,0,0,0,0,0,,28
