# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-01-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,227,bravo,TRUE,hissen_hue,8,4,4,3,4,884,s+,149,sshooter_collabo,9,6,3,9,2,864,s+,70,nzap85,5,4,1,4,2,398,s+,140,dualsweeper_custom,7,6,1,6,2,907,s+,135,96gal,10,7,3,6,3,894,s+,111,sshooter_becchu,8,5,3,4,4,944,s+,260,screwslosher_becchu,6,5,1,5,2,704,s+,119,bold_7,5,4,1,5,1,826,s+,152
2023-01-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,232,alpha,TRUE,hissen_hue,9,5,4,6,2,797,s+,149,52gal_becchu,8,7,1,5,4,1097,s+,84,furo,7,5,2,7,4,1120,s+,604,nzap89,4,3,1,7,4,1179,s+,453,96gal,11,9,2,4,4,1067,s+,104,sshooter_collabo,5,2,3,5,0,821,s+,231,screwslosher_becchu,9,8,1,4,1,1057,s+,80,hotblaster,10,6,4,8,0,672,s+,51
2023-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,325,alpha,FALSE,hissen,13,10,3,7,3,1021,x,366,campingshelter_camo,10,6,4,8,4,1308,x,162,dynamo_becchu,9,8,1,7,6,1513,x,182,heroslosher_replica,6,4,2,10,3,1066,x,184,hissen,15,13,2,8,3,905,s+,297,nzap89,9,6,3,7,7,1526,x,198,liter4k,9,7,2,7,5,1151,s,335,bottlegeyser_foil,7,6,1,6,6,1313,x,495
2023-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,253,alpha,TRUE,hissen,16,9,7,3,3,942,x,366,campingshelter_sorella,11,9,2,6,4,1048,x,162,dynamo_becchu,10,9,1,2,4,1378,x,182,bucketslosher_soda,8,5,3,7,1,717,x,184,sharp_neo,6,6,0,9,3,1226,x,215,splatroller,6,5,1,8,3,840,x,114,promodeler_pg,4,3,1,7,5,1052,s+,174,52gal_becchu,4,4,0,8,4,860,b,94
2023-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,163,bravo,TRUE,hissen,5,4,1,5,2,526,x,366,bucketslosher_soda,2,2,0,5,1,499,x,184,dynamo_becchu,1,1,0,5,3,817,x,182,campingshelter_sorella,0,0,0,5,3,671,x,162,sshooter_becchu,8,8,0,2,4,1033,x,198,hissen,8,6,2,4,1,397,s+,297,liter4k,7,4,3,1,2,566,s,335,bottlegeyser_foil,3,2,1,0,2,719,x,495
2023-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,325,alpha,FALSE,hissen,15,14,1,4,5,1136,x,366,hydra_custom,11,4,7,6,5,1170,x,182,campingshelter_sorella,9,6,3,8,6,1511,x,162,nzap89,5,1,4,4,9,1788,x,184,52gal_becchu,13,12,1,6,6,1435,x,179,bucketslosher_soda,8,6,2,7,4,1200,x,233,wakaba,4,1,3,7,7,1666,s,90,jetsweeper_custom,3,3,0,5,5,1142,x,328
2023-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,136,bravo,TRUE,hissen,5,5,0,4,3,603,x,366,campingshelter_sorella,1,0,1,5,2,652,x,162,nzap89,0,0,0,4,3,766,x,184,jetsweeper_custom,0,0,0,1,3,740,x,182,52gal_becchu,7,7,0,1,2,711,x,218,52gal_becchu,5,5,0,2,2,642,x,205,sshooter_becchu,4,2,2,1,3,818,s+,135,liter4k_scope,1,0,1,1,2,576,b+,91
2023-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,124,bravo,TRUE,hissen,2,2,0,4,1,379,x,366,variableroller_foil,1,1,0,1,5,937,x,182,nzap89,1,0,1,4,4,791,x,184,campingshelter_sorella,1,1,0,4,1,471,x,162,52gal_becchu,8,6,2,0,3,832,x,218,sshooter_becchu,3,3,0,0,4,786,s+,135,52gal_becchu,3,3,0,3,1,475,x,205,liter4k_scope,2,1,1,1,1,408,b+,91
2023-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,200,bravo,TRUE,hissen,6,5,1,4,3,684,x,366,campingshelter_sorella,4,3,1,5,2,700,x,162,liter4k,2,2,0,5,3,820,x,182,nzap89,0,0,0,5,7,1175,x,184,52gal_becchu,8,8,0,2,4,971,x,218,52gal_becchu,8,6,2,4,2,818,x,205,liter4k_scope,3,3,0,2,2,715,b+,91,sshooter_becchu,2,2,0,2,4,1047,s+,135
2023-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,alpha,FALSE,sshooter_becchu,8,8,0,4,7,1580,x,366,hydra_custom,14,9,5,4,4,1143,x,182,hissen,13,9,4,8,3,899,x,184,campingshelter_sorella,5,3,2,7,3,1057,x,162,jetsweeper,10,9,1,5,7,1434,s+,152,hokusai_becchu,6,4,2,10,1,827,s,63,dynamo_becchu,5,5,0,8,5,1161,s+,112,bold_7,5,5,0,6,5,1361,a-,60
2023-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,346,alpha,FALSE,sshooter_becchu,12,9,3,3,10,2057,x,366,hydra_custom,16,9,7,3,5,1457,x,182,hissen,14,13,1,9,2,954,x,184,campingshelter_sorella,4,2,2,10,2,1051,x,162,octoshooter_replica,12,12,0,10,5,1133,x,378,explosher_custom,8,5,3,7,3,1944,s+,297,sshooter,5,5,0,8,4,1140,a+,158,campingshelter_camo,4,3,1,9,4,1149,x,163
2023-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,105,bravo,TRUE,sshooter_becchu,2,1,1,1,4,708,x,366,campingshelter_camo,2,2,0,3,2,510,x,162,hissen,2,1,1,3,1,333,x,184,hydra_custom,0,0,0,1,2,385,x,182,nzap89,3,3,0,1,4,836,x,244,splatspinner_becchu,3,2,1,0,2,540,x,166,nautilus79,3,3,0,2,1,319,x,203,campingshelter,0,0,0,1,1,409,x,274
2023-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,110,alpha,TRUE,sshooter_becchu,5,4,1,1,3,631,x,366,hydra_custom,5,4,1,0,2,498,x,182,hissen,4,2,2,2,1,438,x,184,screwslosher_becchu,3,2,1,3,1,488,x,162,hissen,3,2,1,5,1,350,s,63,splatscope_becchu,3,3,0,1,1,423,a-,60,dynamo_becchu,1,1,0,3,2,631,s+,112,screwslosher_becchu,0,0,0,3,2,471,s+,152
2023-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,276,alpha,TRUE,sshooter_becchu,14,14,0,5,6,1450,x,366,variableroller_foil,9,8,1,3,8,1568,x,162,dynamo_becchu,7,7,0,6,3,1210,x,182,heroroller_replica,4,3,1,9,1,523,x,185,bold_neo,12,11,1,10,2,929,s+,91,liter4k_scope,7,7,0,5,4,1280,x,217,bold_7,5,4,1,9,2,1025,a,107,nzap83,4,1,3,8,5,1269,b,20
2023-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,132,alpha,TRUE,sshooter_becchu,5,2,3,0,4,819,x,366,screwslosher_becchu,6,4,2,3,2,652,x,185,dynamo_becchu,6,5,1,1,2,554,x,182,campingshelter_camo,3,2,1,4,0,370,x,162,dynamo_becchu,6,6,0,4,2,675,x,448,barrelspinner_deco,2,1,1,4,1,368,x,512,nzap85,1,0,1,4,2,651,s,365,splatcharger_collabo,1,1,0,1,0,411,x,156
2023-01-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap89,3,2,1,5,3,1002,,34,pablo,2,0,2,5,0,260,,10,nzap89,2,2,0,5,1,0,,23,pablo,1,1,0,4,1,0,,7,sshooter,3,3,0,2,3,870,,31,sputtery,2,2,0,1,1,726,,77,prime_becchu,15,14,1,1,2,698,,45,splatroller,1,0,1,1,0,346,,53
2023-01-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nzap89,4,3,1,2,3,805,,34,sshooter,5,5,0,3,3,800,,31,sputtery_clear,2,2,0,3,2,655,,55,splatcharger,3,3,0,1,0,342,,10,96gal_deco,5,5,0,5,1,649,,27,splatroller,0,0,0,3,0,381,,53,splatcharger,2,2,0,4,0,378,,9,herocharger_replica,2,2,0,1,0,0,,45
2023-01-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,5,5,0,3,2,739,,34,nzap89,6,3,3,5,3,1076,,51,splatcharger,10,9,1,1,0,554,,10,splatroller,0,0,0,2,0,394,,53,wakaba,8,7,1,4,1,941,,11,sshooter,4,3,1,5,2,875,,31,furo,1,1,0,6,1,579,,15,sputtery_clear,0,0,0,2,0,0,,55
