# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,1,,,224,,,eggsecutive_vp,290,53,2282,,,,163,64,2.55,0,,normal,griller,26,28,55,,,normal,mothership,28,25,32,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,3,773,1,0,3,kuma_shelter,kuma_blaster,,,,,nicedama,15,0,372,0,2,5,kuma_wiper,kuma_stringer,,,,,hopsonar,13,2,592,1,0,3,kuma_stringer,kuma_wiper,,,,,tripletornado,18,1,545,0,0,3,kuma_slosher,kuma_stringer,,,,,"{""grill"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,2,,,222,eggsecutive_vp,290,eggsecutive_vp,270,24,816,,,,71,28,2.55,0,,normal,,26,24,57,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,2,174,0,1,3,kuma_stringer,,,,,,jetpack,2,0,253,0,1,5,kuma_blaster,,,,,,tripletornado,4,0,117,2,1,6,kuma_slosher,,,,,,sameride,12,0,272,1,0,6,kuma_slosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,,,219,eggsecutive_vp,270,eggsecutive_vp,290,109,2483,,,,358,121,2.55,50,,normal,fog,26,38,65,"{""megaphone51"":1}",,high,mothership,28,37,59,"{""hopsonar"":1}",,normal,,30,34,66,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,3,682,2,0,10,kuma_stringer,kuma_slosher,kuma_charger,,,,jetpack,31,4,420,1,2,9,kuma_slosher,kuma_blaster,kuma_wiper,,,,hopsonar,28,0,702,1,2,14,kuma_charger,kuma_slosher,kuma_charger,,,,nicedama,22,4,679,1,1,8,kuma_charger,kuma_shelter,kuma_slosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,4,yokozuna,TRUE,217,eggsecutive_vp,290,eggsecutive_vp,310,108,4645,0,2,10,440,131,2.60,100,,high,,26,27,63,"{""megaphone51"":1,""nicedama"":1}",,normal,,28,40,57,,,normal,,30,41,72,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,22,3,1086,4,1,16,kuma_shelter,kuma_shelter,kuma_shelter,,,kuma_shelter,jetpack,34,1,1118,1,0,14,kuma_wiper,kuma_blaster,kuma_shelter,,,kuma_charger,megaphone51,29,9,1160,0,4,19,kuma_wiper,kuma_shelter,kuma_wiper,,,kuma_wiper,nicedama,23,4,1281,0,0,25,kuma_slosher,kuma_charger,kuma_shelter,,,kuma_blaster,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":12,""defeated"":10}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,0,,,221,eggsecutive_vp,310,eggsecutive_vp,310,91,4279,,,,291,112,2.60,0,,high,,26,31,57,"{""jetpack"":1,""megaphone51"":1}",,normal,,28,33,63,"{""nicedama"":1}",,high,,30,27,66,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,2,962,1,1,13,kuma_blaster,kuma_wiper,kuma_charger,,,,hopsonar,29,0,634,2,2,6,kuma_shelter,kuma_stringer,kuma_stringer,,,,megaphone51,17,2,1412,3,2,19,kuma_charger,kuma_blaster,kuma_stringer,,,,nicedama,23,3,1271,1,2,23,kuma_wiper,kuma_shelter,kuma_blaster,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,1,,,223,eggsecutive_vp,310,eggsecutive_vp,290,22,722,,,,63,25,2.55,0,,normal,,26,22,42,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,1,114,0,0,1,kuma_charger,,,,,,hopsonar,8,2,193,2,2,2,kuma_stringer,,,,,,kanitank,2,5,214,0,2,4,kuma_blaster,,,,,,jetpack,9,1,201,3,1,7,kuma_charger,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,2,,,217,eggsecutive_vp,290,eggsecutive_vp,270,22,1256,,,,71,28,2.55,0,,high,,26,22,48,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,281,3,3,2,kuma_blaster,,,,,,jetpack,4,0,316,0,2,5,kuma_slosher,,,,,,megaphone51,3,0,387,3,1,4,kuma_blaster,,,,,,tripletornado,11,0,272,1,1,6,kuma_wiper,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,3,,,207,eggsecutive_vp,270,eggsecutive_vp,260,46,2494,,,,147,58,2.55,0,,low,,26,28,48,"{""hopsonar"":1,""sameride"":1}",,high,,28,18,51,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,2,812,3,4,10,kuma_slosher,kuma_stringer,,,,,jetpack,16,0,550,4,4,4,kuma_shelter,kuma_blaster,,,,,tripletornado,5,0,717,3,3,15,kuma_slosher,kuma_slosher,,,,,sameride,14,0,415,5,4,6,kuma_charger,kuma_charger,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,4,,,183,eggsecutive_vp,260,eggsecutive_vp,280,86,2608,,,,302,99,2.55,50,,normal,,24,31,42,,,normal,,26,26,48,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,normal,,28,29,57,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,6,873,2,2,16,kuma_charger,kuma_wiper,kuma_slosher,,,,hopsonar,14,8,654,2,1,10,kuma_shelter,kuma_wiper,kuma_charger,,,,megaphone51,28,1,522,2,1,13,kuma_blaster,kuma_slosher,kuma_slosher,,,,nicedama,30,2,559,2,4,11,kuma_shelter,kuma_slosher,kuma_stringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":13,""defeated"":13}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,,,187,eggsecutive_vp,280,eggsecutive_vp,300,120,3142,,,,401,135,2.60,50,,low,fog,24,48,66,,,normal,goldie_seeking,26,32,36,,,normal,mudmouth_eruption,28,40,79,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,2,1213,1,0,7,kuma_wiper,kuma_charger,kuma_slosher,,,,sameride,25,13,800,1,0,6,kuma_stringer,kuma_slosher,kuma_shelter,,,,kanitank,33,0,784,0,1,8,kuma_slosher,kuma_wiper,kuma_wiper,,,,jetpack,34,5,345,0,1,2,kuma_charger,kuma_stringer,kuma_stringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":11,""defeated"":10},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,,,191,eggsecutive_vp,300,eggsecutive_vp,320,92,3426,,,,333,109,2.60,50,,normal,,25,33,48,,,high,,27,28,57,,,low,,29,31,57,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,1,746,3,4,9,kuma_stringer,kuma_blaster,kuma_blaster,,,,sameride,25,1,543,3,2,7,kuma_stringer,kuma_stringer,kuma_charger,,,,nicedama,25,3,865,4,4,14,kuma_blaster,kuma_stringer,kuma_wiper,,,,kanitank,21,0,1272,1,1,27,kuma_charger,kuma_charger,kuma_shelter,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,5,,,195,eggsecutive_vp,320,eggsecutive_vp,310,60,2559,,,,187,72,2.60,0,,normal,mudmouth_eruption,25,37,40,,,high,,27,23,57,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,2,439,0,3,4,kuma_stringer,kuma_shelter,,,,,kanitank,14,1,614,3,0,5,kuma_stringer,kuma_blaster,,,,,hopsonar,20,1,398,1,1,5,kuma_stringer,kuma_blaster,,,,,megaphone51,10,2,1108,0,0,9,kuma_charger,kuma_slosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,5,,,193,eggsecutive_vp,310,eggsecutive_vp,300,58,1713,,,,171,66,2.60,0,,normal,,25,36,51,,,normal,,27,22,51,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,5,406,1,0,5,kuma_shelter,kuma_stringer,,,,,tripletornado,19,5,358,0,0,5,kuma_blaster,kuma_stringer,,,,,sameride,15,0,430,0,2,11,kuma_charger,kuma_slosher,,,,,jetpack,17,1,519,1,0,13,kuma_blaster,kuma_slosher,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,191,eggsecutive_vp,300,eggsecutive_vp,300,81,2163,,,,236,91,2.60,0,,normal,,25,26,45,,,normal,,27,30,42,"{""megaphone51"":1}",,normal,,29,25,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,1,267,2,4,7,kuma_stringer,kuma_wiper,kuma_blaster,,,,kanitank,19,0,467,4,2,7,kuma_shelter,kuma_stringer,kuma_slosher,,,,megaphone51,25,3,662,2,0,19,kuma_charger,kuma_shelter,kuma_stringer,,,,hopsonar,23,1,767,2,4,12,kuma_wiper,kuma_slosher,kuma_shelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,191,eggsecutive_vp,300,eggsecutive_vp,320,124,3877,0,1,7,471,143,2.60,100,,normal,,25,33,51,,,normal,,27,31,48,,,high,mudmouth_eruption,29,60,86,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,29,3,1044,1,2,12,kuma_blaster,kuma_shelter,kuma_slosher,,,kuma_stringer,megaphone51,28,16,1311,1,0,19,kuma_shelter,kuma_stringer,kuma_slosher,,,kuma_charger,kanitank,20,13,809,1,2,10,kuma_blaster,kuma_slosher,kuma_blaster,,,kuma_charger,sameride,47,3,713,1,0,8,kuma_wiper,kuma_stringer,kuma_slosher,,,kuma_slosher,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,223,eggsecutive_vp,320,eggsecutive_vp,340,103,4324,,,,372,124,2.60,50,,low,cohock_charge,26,37,63,,,normal,,28,33,60,"{""hopsonar"":1}",,normal,,30,33,72,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,2,517,2,1,12,kuma_slosher,kuma_shelter,kuma_blaster,,,,hopsonar,17,3,1576,0,0,15,kuma_stringer,kuma_shelter,kuma_charger,,,,tripletornado,40,1,721,2,0,16,kuma_shelter,kuma_wiper,kuma_shelter,,,,nicedama,11,3,1510,0,3,19,kuma_wiper,kuma_blaster,kuma_charger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,1,,,227,eggsecutive_vp,340,eggsecutive_vp,330,62,1761,,,,182,70,2.60,0,,normal,,26,36,63,,,normal,,28,26,57,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,20,1,217,1,1,7,kuma_shelter,kuma_blaster,,,,,kanitank,7,0,538,0,1,14,kuma_slosher,kuma_slosher,,,,,hopsonar,6,9,692,1,0,12,kuma_blaster,kuma_stringer,,,,,nicedama,29,0,314,1,1,7,kuma_shelter,kuma_wiper,,,,,"{""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,225,eggsecutive_vp,330,eggsecutive_vp,350,107,3118,,,,373,122,2.65,50,,normal,,26,28,45,,,normal,,28,30,60,"{""nicedama"":1,""sameride"":1}",,low,,30,49,75,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,1,587,1,3,15,kuma_slosher,kuma_slosher,kuma_blaster,,,,nicedama,22,3,978,2,1,17,kuma_blaster,kuma_blaster,kuma_blaster,,,,megaphone51,33,1,716,1,2,15,kuma_shelter,kuma_slosher,kuma_slosher,,,,tripletornado,29,5,837,3,1,14,kuma_shelter,kuma_stringer,kuma_wiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,,,229,eggsecutive_vp,350,eggsecutive_vp,370,124,3387,,,,421,140,2.65,50,,high,,26,45,66,,,normal,goldie_seeking,28,45,50,,,normal,,31,34,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,3,503,2,1,7,kuma_shelter,kuma_shelter,kuma_shelter,,,,jetpack,21,5,1004,0,1,9,kuma_slosher,kuma_blaster,kuma_blaster,,,,megaphone51,42,2,854,0,1,14,kuma_charger,kuma_charger,kuma_slosher,,,,tripletornado,26,6,1026,1,0,16,kuma_blaster,kuma_blaster,kuma_shelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,4,yokozuna,TRUE,233,eggsecutive_vp,370,eggsecutive_vp,390,151,5324,1,1,11,569,177,2.65,100,,high,fog,26,64,78,"{""kanitank"":1}",,low,,28,42,69,"{""hopsonar"":1}",,normal,mudmouth_eruption,31,45,64,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,37,2,794,2,3,12,kuma_charger,kuma_slosher,kuma_shelter,,,kuma_shelter,nicedama,41,3,1369,2,1,17,kuma_slosher,kuma_wiper,kuma_blaster,,,kuma_slosher,tripletornado,37,9,1213,1,1,19,kuma_stringer,kuma_charger,kuma_wiper,,,kuma_slosher,hopsonar,36,5,1948,1,1,10,kuma_charger,kuma_slosher,kuma_charger,,,kuma_stringer,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,0,,,237,eggsecutive_vp,390,eggsecutive_vp,390,96,3836,,,,304,115,2.65,0,,high,,27,30,60,,,high,,29,37,69,"{""jetpack"":1}",,normal,,31,29,60,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,34,0,691,2,1,13,kuma_wiper,kuma_stringer,kuma_stringer,,,,kanitank,16,0,1297,0,2,17,kuma_slosher,kuma_slosher,kuma_charger,,,,jetpack,27,1,935,0,2,12,kuma_wiper,kuma_stringer,kuma_wiper,,,,hopsonar,19,3,913,4,1,19,kuma_shelter,kuma_slosher,kuma_stringer,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
