# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,172,,,eggsecutive_vp,60,110,3664,,,,350,128,2.35,50,,low,cohock_charge,23,40,48,"{""hopsonar"":1}",,normal,,24,31,48,"{""sameride"":1}",,low,,26,39,51,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,36,8,533,3,1,6,splatspinner,wakaba,hokusai,,,,sameride,14,10,1798,2,2,25,wakaba,rapid_elite,splatspinner,,,,nicedama,30,1,676,0,3,9,rapid_elite,hokusai,wakaba,,,,hopsonar,30,0,657,2,1,10,hokusai,splatspinner,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,84,2392,,,,273,95,2.35,50,,low,,23,31,39,,,normal,fog,24,24,40,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,normal,,26,29,48,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,2,611,3,4,10,rapid_elite,splatspinner,hokusai,,,,tripletornado,14,3,571,2,4,10,hokusai,wakaba,splatspinner,,,,hopsonar,24,3,497,2,3,11,splatspinner,rapid_elite,wakaba,,,,jetpack,30,1,713,6,2,11,wakaba,hokusai,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,2,,,166,eggsecutive_vp,80,eggsecutive_vp,80,93,2978,,,,251,107,2.35,0,,high,,22,32,39,,,high,,24,40,54,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,21,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,4,775,6,1,9,wakaba,splatspinner,hokusai,,,,sameride,31,0,954,5,2,15,rapid_elite,wakaba,splatspinner,,,,hopsonar,13,7,732,2,4,15,hokusai,rapid_elite,wakaba,,,,megaphone51,24,1,517,0,6,7,splatspinner,hokusai,rapid_elite,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,3,,,165,eggsecutive_vp,80,eggsecutive_vp,100,88,2561,,,,290,100,2.40,50,,normal,,22,28,36,,,normal,,24,31,45,"{""jetpack"":1}",,normal,,26,29,45,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,4,577,4,3,14,wakaba,rapid_elite,hokusai,,,,jetpack,16,1,523,1,3,12,hokusai,splatspinner,wakaba,,,,hopsonar,32,3,510,6,3,7,splatspinner,wakaba,rapid_elite,,,,megaphone51,17,12,951,1,3,14,rapid_elite,hokusai,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":7}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,1,4,,,169,eggsecutive_vp,100,eggsecutive_vp,90,47,1481,,,,126,54,2.35,0,,normal,goldie_seeking,22,28,31,,,low,,24,19,42,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,2,284,0,2,2,hokusai,splatspinner,,,,,nicedama,14,2,364,0,1,4,wakaba,rapid_elite,,,,,kanitank,11,7,395,1,2,0,rapid_elite,hokusai,,,,,megaphone51,14,4,438,4,0,8,splatspinner,wakaba,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,174,eggsecutive_vp,40,eggsecutive_vp,60,124,2925,,,,374,138,2.35,50,,normal,,23,35,51,"{""sameride"":1}",,high,mudmouth_eruption,25,51,52,"{""jetpack"":1}",,normal,,27,38,60,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,38,5,717,1,0,8,screwslosher,bold,pablo,,,,jetpack,30,1,791,2,0,14,liter4k,pablo,screwslosher,,,,kanitank,30,3,953,1,1,17,bold,screwslosher,liter4k,,,,tripletornado,26,1,464,0,3,7,pablo,liter4k,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,178,eggsecutive_vp,60,eggsecutive_vp,80,95,2686,,,,303,108,2.35,50,,low,,23,34,48,"{""jetpack"":1}",,normal,,25,28,48,"{""jetpack"":1,""nicedama"":1}",,normal,,27,33,54,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,3,447,5,2,14,pablo,bold,screwslosher,,,,tripletornado,20,0,550,1,8,7,bold,liter4k,pablo,,,,nicedama,16,5,825,2,2,15,screwslosher,pablo,liter4k,,,,jetpack,24,3,864,4,0,17,liter4k,screwslosher,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,2,,,170,eggsecutive_vp,80,eggsecutive_vp,70,47,1417,,,,126,54,2.35,0,,normal,,23,29,48,"{""megaphone51"":1,""nicedama"":2}",,normal,,24,18,36,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,17,4,511,7,0,9,bold,liter4k,,,,,sameride,15,0,302,0,2,2,screwslosher,pablo,,,,,megaphone51,7,2,260,3,3,8,pablo,bold,,,,,nicedama,8,3,344,0,5,11,liter4k,screwslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,,,166,eggsecutive_vp,70,eggsecutive_vp,90,91,3020,,,,299,106,2.35,50,,low,fog,22,37,49,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,rush,24,27,30,"{""hopsonar"":2,""tripletornado"":1}",,low,,26,27,39,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,1,989,9,1,11,bold,pablo,screwslosher,,,,jetpack,20,1,798,2,6,13,screwslosher,liter4k,bold,,,,nicedama,33,0,636,5,2,9,liter4k,bold,pablo,,,,tripletornado,12,6,597,2,9,7,pablo,screwslosher,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,4,,,176,eggsecutive_vp,90,eggsecutive_vp,70,15,733,,,,42,18,2.35,0,,high,,23,15,27,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,229,4,0,5,bold,,,,,,tripletornado,2,0,202,2,1,1,pablo,,,,,,sameride,2,0,271,0,3,4,screwslosher,,,,,,hopsonar,6,0,31,0,2,0,liter4k,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,5,,,179,eggsecutive_vp,70,eggsecutive_vp,50,18,1268,,,,56,24,2.35,0,,normal,rush,23,18,24,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,266,1,0,0,bold,,,,,,sameride,8,0,288,3,2,1,screwslosher,,,,,,tripletornado,1,0,149,1,2,2,liter4k,,,,,,megaphone51,5,0,565,1,2,5,pablo,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":8}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,5,,,167,eggsecutive_vp,50,eggsecutive_vp,50,81,3521,,,,230,98,2.35,0,,normal,,22,25,33,"{""megaphone51"":1}",,low,,24,34,42,"{""megaphone51"":1}",,low,cohock_charge,26,22,45,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,1,523,7,1,12,liter4k,pablo,screwslosher,,,,hopsonar,23,4,824,1,2,11,screwslosher,bold,pablo,,,,jetpack,16,0,1139,0,0,12,pablo,liter4k,bold,,,,megaphone51,17,7,1035,0,5,6,bold,screwslosher,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,5,,,179,eggsecutive_vp,50,eggsecutive_vp,40,63,1993,,,,165,72,2.30,0,,high,,23,39,48,,,normal,,25,24,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,24,2,473,4,0,6,bold,pablo,,,,,hopsonar,19,3,372,1,3,2,screwslosher,liter4k,,,,,tripletornado,8,7,676,0,2,14,liter4k,bold,,,,,jetpack,12,5,472,1,1,8,pablo,screwslosher,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,5,,,177,eggsecutive_vp,40,eggsecutive_vp,40,90,2300,,,,232,101,2.30,0,,normal,,23,29,45,,,high,mothership,25,40,48,"{""kanitank"":1,""tripletornado"":1}",,normal,,27,21,42,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,0,595,1,1,6,screwslosher,liter4k,bold,,,,tripletornado,21,5,445,1,3,4,bold,pablo,screwslosher,,,,kanitank,22,4,727,2,0,13,liter4k,bold,pablo,,,,sameride,21,11,533,2,2,7,pablo,screwslosher,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,165,eggsecutive_vp,40,eggsecutive_vp,60,101,3726,0,1,9,379,119,2.35,100,,normal,mudmouth_eruption,22,31,36,"{""hopsonar"":2}",,normal,mothership,24,29,35,,,normal,fog,26,41,77,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,29,4,791,4,3,8,bold,pablo,screwslosher,,,liter4k,nicedama,33,1,927,2,2,5,liter4k,bold,pablo,,,screwslosher,megaphone51,22,3,860,0,2,13,pablo,screwslosher,liter4k,,,bold,hopsonar,20,4,1148,1,0,13,screwslosher,liter4k,bold,,,pablo,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,173,eggsecutive_vp,40,eggsecutive_vp,60,105,4188,,,,343,125,2.35,50,,low,,23,45,51,"{""sameride"":1}",,normal,rush,25,32,42,"{""hopsonar"":1}",,normal,,27,28,54,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,6,996,2,3,9,kuma_slosher,kuma_stringer,kuma_shelter,,,,hopsonar,31,1,976,0,2,15,kuma_charger,kuma_shelter,kuma_charger,,,,tripletornado,30,7,766,1,6,13,kuma_wiper,kuma_wiper,kuma_blaster,,,,megaphone51,20,0,1450,8,0,16,kuma_blaster,kuma_blaster,kuma_stringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,1,,,176,eggsecutive_vp,60,eggsecutive_vp,40,20,917,,,,55,24,2.30,0,,normal,,23,20,48,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,1,235,0,0,4,kuma_charger,,,,,,jetpack,2,2,324,3,0,8,kuma_shelter,,,,,,tripletornado,7,2,161,0,1,0,kuma_slosher,,,,,,sameride,3,0,197,1,3,4,kuma_slosher,,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,2,,,164,eggsecutive_vp,40,eggsecutive_vp,20,19,702,,,,50,22,2.30,0,,normal,,22,19,33,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,150,2,1,3,kuma_wiper,,,,,,kanitank,7,0,199,1,1,4,kuma_wiper,,,,,,megaphone51,5,0,183,1,1,2,kuma_stringer,,,,,,nicedama,2,1,170,1,2,2,kuma_blaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,3,,,163,eggsecutive_vp,20,eggsecutive_vp,0,16,552,,,,40,18,2.25,0,,normal,,22,16,27,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,143,1,3,4,kuma_wiper,,,,,,megaphone51,3,0,106,2,1,2,kuma_shelter,,,,,,sameride,2,0,149,3,1,2,kuma_wiper,,,,,,nicedama,7,0,154,0,1,2,kuma_wiper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,4,,,162,eggsecutive_vp,0,profreshional_3,40,52,3085,,,,147,67,2.20,0,,normal,rush,22,30,39,"{""jetpack"":1,""kanitank"":1}",,low,,23,22,39,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,3,376,6,5,3,kuma_wiper,kuma_charger,,,,,sameride,16,3,999,2,3,12,kuma_charger,kuma_charger,,,,,hopsonar,14,0,855,5,4,6,kuma_blaster,kuma_slosher,,,,,jetpack,10,1,855,3,4,4,kuma_blaster,kuma_slosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,5,,,139,profreshional_3,40,profreshional_3,30,40,1687,,,,105,48,2.20,0,,normal,fog,19,25,44,,,high,,21,15,39,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,17,1,450,6,1,7,kuma_wiper,kuma_slosher,,,,,tripletornado,1,4,486,2,5,3,kuma_stringer,kuma_shelter,,,,,megaphone51,8,1,224,1,3,5,kuma_shelter,kuma_charger,,,,,hopsonar,14,2,527,2,2,9,kuma_shelter,kuma_charger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,136,profreshional_3,30,profreshional_3,50,91,3745,0,1,8,345,109,2.25,100,,normal,goldie_seeking,19,37,37,,,high,,20,29,45,"{""tripletornado"":1}",,normal,,22,25,39,"{""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,27,5,1046,6,2,10,kuma_charger,kuma_charger,kuma_stringer,,,kuma_blaster,jetpack,29,1,858,8,5,10,kuma_wiper,kuma_wiper,kuma_blaster,,,kuma_blaster,kanitank,17,13,1009,3,7,10,kuma_shelter,kuma_wiper,kuma_shelter,,,kuma_wiper,tripletornado,18,2,832,3,6,8,kuma_stringer,kuma_slosher,kuma_wiper,,,kuma_shelter,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
