# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,152,,,eggsecutive_vp,60,120,2819,,,,364,134,2.35,50,,normal,mothership,21,42,48,"{""kanitank"":1}",,normal,,22,36,45,,,normal,,24,42,54,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,6,711,4,0,13,kuma_blaster,quadhopper_black,drivewiper,,,,hopsonar,29,0,785,1,2,9,kuma_blaster,bottlegeyser,kuma_blaster,,,,kanitank,24,3,697,0,5,8,kuma_blaster,nova,l3reelgun,,,,jetpack,43,4,626,4,2,6,bold,52gal,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,156,eggsecutive_vp,60,eggsecutive_vp,60,79,3148,,,,220,94,2.35,0,,normal,,21,27,42,,,high,,23,34,45,"{""hopsonar"":1,""sameride"":1}",,low,,25,18,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,3,690,1,2,15,variableroller,kuma_blaster,splatcharger,,,,hopsonar,17,1,879,4,4,11,kuma_blaster,rapid,kuma_blaster,,,,nicedama,30,3,743,4,1,7,kuma_blaster,kuma_blaster,squiclean_a,,,,sameride,16,1,836,3,5,12,spygadget,bamboo14mk1,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,150,eggsecutive_vp,60,eggsecutive_vp,80,114,2866,,,,350,128,2.35,50,,high,,21,33,33,,,normal,,22,29,42,"{""megaphone51"":1}",,high,mothership,24,52,73,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,2,907,8,3,7,sputtery,carbon,rapid_elite,,,,sameride,37,2,710,5,4,6,carbon,96gal,rpen_5h,,,,tripletornado,18,1,792,2,7,4,kuma_blaster,hokusai,tristringer,,,,megaphone51,39,0,457,2,3,8,squiclean_a,hotblaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,3,,,173,eggsecutive_vp,80,eggsecutive_vp,60,21,915,,,,58,25,2.35,0,,normal,,23,21,45,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,200,0,0,5,drivewiper,,,,,,sameride,7,2,325,1,1,4,hissen,,,,,,hopsonar,6,1,114,0,1,3,nautilus47,,,,,,jetpack,4,0,276,1,0,4,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,FALSE,172,eggsecutive_vp,60,eggsecutive_vp,80,85,4047,0,1,8,346,105,2.35,100,,low,,23,23,48,"{""megaphone51"":2}",,normal,,24,29,39,"{""sameride"":1,""tripletornado"":2}",,normal,,26,33,60,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,16,5,1145,2,4,14,liter4k,splatcharger,kuma_blaster,,,h3reelgun,megaphone51,30,4,897,5,0,12,drivewiper,spygadget,drivewiper,,,wakaba,jetpack,25,4,851,0,6,8,parashelter,lact450,l3reelgun,,,rpen_5h,sameride,14,4,1154,4,1,23,hydra,kuma_blaster,rapid_elite,,,squiclean_a,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":12,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,180,eggsecutive_vp,80,eggsecutive_vp,100,110,3334,,,,352,126,2.40,50,,low,,24,31,51,"{""hopsonar"":1}",,high,,25,43,57,"{""sameride"":1}",,low,,27,36,60,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,3,832,0,2,9,kuma_blaster,carbon,kuma_blaster,,,,hopsonar,26,3,1138,2,1,16,kugelschreiber,kuma_blaster,longblaster,,,,nicedama,39,3,700,2,2,13,carbon,hissen,kuma_blaster,,,,sameride,13,5,664,2,1,19,barrelspinner,soytuber,splatcharger,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,184,eggsecutive_vp,100,eggsecutive_vp,100,94,3988,,,,271,113,2.40,0,,normal,,24,41,45,,,normal,,26,36,57,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,low,rush,28,17,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,2,1047,2,2,15,sputtery,nzap85,pablo,,,,kanitank,29,4,1055,4,1,11,jimuwiper,furo,splatroller,,,,jetpack,20,0,1083,1,4,11,kuma_blaster,kuma_blaster,bamboo14mk1,,,,megaphone51,22,5,803,3,3,13,kelvin525,kugelschreiber,wakaba,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":12,""defeated"":10},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,2,,,184,eggsecutive_vp,100,eggsecutive_vp,80,21,609,,,,56,24,2.35,0,,low,,24,21,39,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,89,2,1,2,variableroller,,,,,,nicedama,11,0,184,0,1,5,bucketslosher,,,,,,jetpack,0,0,153,1,0,1,nautilus47,,,,,,megaphone51,3,2,183,0,1,3,kuma_blaster,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,yokozuna,TRUE,176,eggsecutive_vp,80,eggsecutive_vp,100,86,4150,1,0,10,354,106,2.40,100,,low,,23,27,45,,,normal,,25,31,45,"{""hopsonar"":2,""tripletornado"":1}",,normal,,27,28,51,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,20,3,892,4,5,17,bamboo14mk1,rpen_5h,hotblaster,,,splatcharger,tripletornado,18,2,792,5,1,18,nautilus47,tristringer,dualsweeper,,,hissen,kanitank,22,5,1289,3,3,17,spygadget,bottlegeyser,bucketslosher,,,kuma_blaster,nicedama,26,1,1177,1,4,10,wideroller,bottlegeyser,kuma_blaster,,,kuma_blaster,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":12,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,180,eggsecutive_vp,100,eggsecutive_vp,120,89,3371,,,,302,105,2.40,50,,low,,24,32,51,,,normal,,25,28,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,normal,,27,29,57,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,3,933,2,4,14,promodeler_mg,jimuwiper,rpen_5h,,,,jetpack,19,1,601,4,2,15,nzap85,rapid,spaceshooter,,,,tripletornado,32,2,748,1,4,10,kuma_blaster,nzap85,jimuwiper,,,,hopsonar,27,4,1089,5,2,12,96gal,h3reelgun,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,190,eggsecutive_vp,120,eggsecutive_vp,140,85,2796,,,,285,98,2.40,50,,low,,25,25,51,"{""jetpack"":1}",,low,,26,31,54,"{""jetpack"":1,""sameride"":2}",,low,,28,29,54,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,6,768,1,2,16,hydra,furo,clashblaster,,,,sameride,29,3,638,3,2,7,kuma_blaster,splatroller,campingshelter,,,,megaphone51,28,1,642,2,1,14,jimuwiper,bottlegeyser,jetsweeper,,,,tripletornado,17,11,748,0,1,13,dualsweeper,hissen,drivewiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,191,eggsecutive_vp,140,eggsecutive_vp,140,91,3184,,,,254,106,2.40,0,,low,,25,42,57,"{""tripletornado"":1}",,normal,,27,27,51,"{""nicedama"":2}",,normal,,29,22,48,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,2,928,2,4,8,longblaster,bucketslosher,lact450,,,,jetpack,23,3,648,2,3,15,liter4k,spygadget,clashblaster,,,,tripletornado,26,2,915,4,2,20,96gal,liter4k,kuma_blaster,,,,sameride,21,1,693,4,3,9,hotblaster,bucketslosher,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,190,eggsecutive_vp,140,eggsecutive_vp,140,81,3258,,,,232,97,2.40,0,,high,,25,27,54,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,low,,26,27,54,,,low,,28,27,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,3,957,2,3,17,kuma_blaster,parashelter,clashblaster,,,,jetpack,14,13,771,2,2,12,splatspinner,kuma_blaster,96gal,,,,nicedama,23,2,515,2,3,10,sharp,maneuver,lact450,,,,hopsonar,22,0,1015,3,1,16,dualsweeper,squiclean_a,hydra,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,4,,,187,eggsecutive_vp,140,eggsecutive_vp,140,91,2841,,,,252,105,2.40,0,,low,mothership,24,44,58,"{""nicedama"":1}",,normal,,26,32,48,"{""jetpack"":2,""kanitank"":1}",,high,,28,15,39,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,3,889,4,2,11,clashblaster,soytuber,kuma_blaster,,,,nicedama,32,2,685,0,2,7,rapid_elite,splatspinner,hydra,,,,kanitank,25,3,634,4,1,6,kuma_blaster,prime,sshooter,,,,tripletornado,21,17,633,1,4,7,kuma_blaster,52gal,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,5,,,189,eggsecutive_vp,140,eggsecutive_vp,120,27,1125,,,,76,32,2.40,0,,high,,24,27,45,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,1,376,0,0,4,l3reelgun,,,,,,jetpack,6,0,244,0,0,2,h3reelgun,,,,,,kanitank,9,0,259,2,0,4,sshooter,,,,,,hopsonar,5,0,246,0,2,4,explosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,184,eggsecutive_vp,120,eggsecutive_vp,120,85,3174,,,,240,100,2.40,0,,normal,,24,34,54,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,high,,26,29,48,"{""hopsonar"":1}",,high,fog,28,22,37,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,1,840,0,4,13,l3reelgun,nzap85,nova,,,,kanitank,20,1,743,4,3,11,carbon,kuma_blaster,tristringer,,,,hopsonar,34,0,870,4,4,10,rpen_5h,splatroller,wideroller,,,,sameride,13,1,721,5,2,13,spaceshooter,h3reelgun,furo,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,TRUE,182,eggsecutive_vp,120,eggsecutive_vp,140,105,4890,0,0,10,409,129,2.40,100,,low,,24,24,39,"{""sameride"":2}",,high,,26,45,54,"{""megaphone51"":1,""tripletornado"":1}",,low,,28,36,60,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,20,0,1319,1,5,23,kuma_blaster,spaceshooter,kuma_blaster,,,liter4k,tripletornado,41,0,1229,3,0,22,h3reelgun,h3reelgun,jetsweeper,,,bamboo14mk1,megaphone51,29,8,1034,2,4,19,nzap85,nova,explosher,,,explosher,jetpack,15,0,1308,3,0,12,hydra,hotblaster,kuma_blaster,,,nova,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,190,eggsecutive_vp,140,eggsecutive_vp,130,69,2076,,,,189,79,2.40,0,,high,mothership,25,46,62,,,normal,,26,23,48,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,2,550,1,1,6,lact450,longblaster,,,,,hopsonar,22,1,483,1,4,1,kuma_blaster,hydra,,,,,nicedama,23,0,375,3,1,6,barrelspinner,pablo,,,,,sameride,16,0,668,1,0,5,nautilus47,furo,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,184,eggsecutive_vp,130,eggsecutive_vp,120,56,2050,,,,158,66,2.40,0,,normal,,24,31,51,,,normal,mothership,26,25,32,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,5,428,1,2,4,lact450,sshooter,,,,,nicedama,20,0,310,1,2,4,kuma_blaster,spygadget,,,,,sameride,9,2,857,2,1,4,kuma_blaster,kuma_blaster,,,,,tripletornado,18,2,455,2,1,5,l3reelgun,rapid_elite,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,180,eggsecutive_vp,120,eggsecutive_vp,140,134,3369,,,,410,150,2.40,50,,normal,,24,36,51,,,normal,fog,25,55,76,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,normal,,27,43,60,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,1,1052,2,1,21,spaceshooter,kuma_blaster,kuma_blaster,,,,nicedama,28,1,558,2,3,9,explosher,pablo,soytuber,,,,megaphone51,26,2,716,0,3,11,hotblaster,longblaster,kuma_blaster,,,,hopsonar,46,3,1043,3,0,19,barrelspinner,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,3,,,184,eggsecutive_vp,140,eggsecutive_vp,120,18,1887,,,,64,27,2.40,0,,low,rush,24,18,30,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,887,2,2,6,jimuwiper,,,,,,sameride,0,2,342,1,1,2,bamboo14mk1,,,,,,jetpack,6,1,163,2,1,0,splatroller,,,,,,hopsonar,8,2,495,1,2,2,promodeler_mg,,,,,,"{""kin_shake"":{""appearances"":12,""defeated"":10}}"
