# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,151,profreshional_3,40,profreshional_3,20,18,606,,,,46,21,2.20,0,,normal,,21,18,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,80,1,2,1,kuma_wiper,,,,,,hopsonar,5,2,160,1,0,2,kuma_shelter,,,,,,tripletornado,5,0,185,2,2,5,kuma_slosher,,,,,,nicedama,5,3,181,2,2,2,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,1,,,139,profreshional_3,20,profreshional_3,10,28,835,,,,70,32,2.20,0,,normal,,19,20,21,"{""jetpack"":1}",,normal,,21,8,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,3,298,0,2,2,kuma_slosher,kuma_wiper,,,,,megaphone51,6,4,223,1,2,5,kuma_charger,kuma_shelter,,,,,nicedama,12,1,163,3,2,4,kuma_shelter,kuma_wiper,,,,,kanitank,8,0,151,2,0,0,kuma_slosher,kuma_wiper,,,,,"{""bakudan"":{""appearances"":6,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,2,,,147,profreshional_3,10,profreshional_3,10,58,2070,,,,149,68,2.20,0,,normal,,20,21,33,,,normal,mudmouth_eruption,22,24,41,,,normal,,24,13,33,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,4,584,0,3,6,kuma_charger,kuma_shelter,kuma_charger,,,,kanitank,19,6,431,4,3,7,kuma_charger,kuma_shelter,kuma_charger,,,,hopsonar,7,3,698,6,5,9,kuma_shelter,kuma_slosher,kuma_shelter,,,,sameride,21,7,357,2,1,5,kuma_blaster,kuma_stringer,kuma_shelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,107,3321,,,,282,123,2.30,0,,low,,22,39,42,,,high,,24,44,51,"{""hopsonar"":1}",,normal,,26,24,48,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,2,994,4,6,14,drivewiper,bottlegeyser,nautilus47,,,,kanitank,31,5,804,2,4,7,bottlegeyser,kuma_shelter,nzap85,,,,nicedama,25,3,514,0,6,13,kuma_shelter,jetsweeper,kuma_shelter,,,,jetpack,29,3,1009,11,1,16,kuma_shelter,kuma_shelter,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,88,3599,,,,296,105,2.35,50,,normal,,22,34,42,"{""kanitank"":1}",,normal,,24,27,45,"{""hopsonar"":1,""kanitank"":1}",,normal,,26,27,51,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,4,1051,6,5,17,hokusai,kugelschreiber,squiclean_a,,,,hopsonar,23,3,955,5,3,7,variableroller,tristringer,spygadget,,,,jetpack,28,5,612,3,2,7,rpen_5h,bucketslosher,prime,,,,kanitank,20,3,981,1,5,13,wideroller,quadhopper_black,kuma_shelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,105,3976,,,,341,124,2.35,50,,normal,,22,27,48,,,normal,griller,24,34,50,,,low,,26,44,51,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,1,999,2,2,12,splatspinner,sputtery,hokusai,,,,jetpack,17,0,796,2,4,9,splatcharger,wideroller,kuma_shelter,,,,kanitank,15,2,1054,3,3,10,hissen,kuma_shelter,explosher,,,,tripletornado,35,3,1127,4,2,17,spygadget,kuma_shelter,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,94,3710,,,,313,112,2.35,50,,normal,,23,25,45,"{""hopsonar"":1,""tripletornado"":1}",,normal,fog,25,35,52,"{""nicedama"":1,""tripletornado"":1}",,normal,,27,34,57,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,1,1089,7,1,16,kuma_shelter,squiclean_a,kuma_shelter,,,,hopsonar,24,0,1068,6,6,15,h3reelgun,screwslosher,splatroller,,,,megaphone51,26,2,721,6,7,14,h3reelgun,promodeler_mg,splatroller,,,,nicedama,20,5,832,1,6,10,kuma_shelter,quadhopper_black,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,183,eggsecutive_vp,80,eggsecutive_vp,100,127,3964,,,,400,146,2.40,50,,normal,fog,24,45,58,,,high,,26,35,57,"{""megaphone51"":2,""nicedama"":1}",,normal,,28,47,66,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,2,1159,1,2,21,kuma_shelter,tristringer,hotblaster,,,,jetpack,40,3,832,3,2,14,h3reelgun,kuma_shelter,l3reelgun,,,,megaphone51,33,1,942,2,3,19,kugelschreiber,kuma_shelter,kuma_shelter,,,,kanitank,25,1,1031,1,0,14,barrelspinner,kuma_shelter,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,187,eggsecutive_vp,100,eggsecutive_vp,120,117,4196,,,,378,137,2.40,50,,normal,griller,24,33,50,"{""megaphone51"":1}",,normal,,26,37,54,"{""nicedama"":1}",,high,,28,47,66,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,0,710,5,2,8,splatcharger,wideroller,nzap85,,,,megaphone51,33,1,1291,2,3,22,wideroller,kuma_shelter,kelvin525,,,,hopsonar,19,0,945,0,1,10,bamboo14mk1,52gal,wakaba,,,,nicedama,35,1,1250,3,4,11,carbon,jimuwiper,nova,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,172,eggsecutive_vp,60,eggsecutive_vp,80,115,3789,,,,362,133,2.35,50,,low,,23,30,36,,,normal,,24,40,54,"{""tripletornado"":1}",,normal,,26,45,63,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,2,1286,4,3,9,maneuver,nova,kuma_shelter,,,,tripletornado,28,2,900,2,4,15,kuma_shelter,drivewiper,spygadget,,,,nicedama,28,0,773,3,2,11,bamboo14mk1,drivewiper,kuma_shelter,,,,jetpack,32,0,830,1,1,17,bottlegeyser,spaceshooter,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,TRUE,191,eggsecutive_vp,120,eggsecutive_vp,140,136,5946,1,1,8,496,165,2.40,100,,normal,,25,48,54,"{""hopsonar"":1}",,normal,,27,41,57,"{""tripletornado"":1}",,normal,,29,47,66,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,38,1,1749,2,1,18,hissen,kuma_shelter,rapid,,,96gal,hopsonar,40,4,1290,6,3,14,nautilus47,bamboo14mk1,sputtery,,,furo,nicedama,31,3,1178,3,3,19,h3reelgun,tristringer,kuma_shelter,,,prime,tripletornado,27,11,1729,0,4,22,kuma_shelter,tristringer,splatroller,,,tristringer,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,176,eggsecutive_vp,80,eggsecutive_vp,100,134,3798,,,,414,152,2.40,50,,low,,23,43,48,,,normal,,25,40,57,"{""kanitank"":1}",,high,,27,51,63,"{""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,15,1093,0,3,13,l3reelgun,nova,kuma_shelter,,,,tripletornado,40,7,878,1,0,15,kugelschreiber,nova,longblaster,,,,kanitank,30,0,1141,1,0,20,kuma_shelter,kugelschreiber,rapid_elite,,,,sameride,31,0,686,1,0,5,kuma_shelter,quadhopper_black,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,195,eggsecutive_vp,140,eggsecutive_vp,160,125,4006,,,,405,145,2.45,50,,low,,25,35,51,"{""hopsonar"":1,""jetpack"":1}",,low,,27,45,63,,,normal,,29,45,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,42,1,1037,1,2,11,nautilus47,spygadget,sputtery,,,,megaphone51,29,5,841,2,3,18,kuma_shelter,kuma_shelter,bottlegeyser,,,,nicedama,22,6,970,3,2,11,quadhopper_black,prime,campingshelter,,,,jetpack,32,3,1158,3,2,18,kuma_shelter,spaceshooter,tristringer,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,FALSE,180,eggsecutive_vp,100,eggsecutive_vp,120,140,6014,0,1,8,508,170,2.40,100,,normal,,24,49,54,,,normal,,25,50,57,"{""sameride"":1}",,normal,,27,41,66,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,37,5,1310,5,0,19,kuma_shelter,barrelspinner,bucketslosher,,,jetsweeper,tripletornado,36,0,1808,0,4,22,drivewiper,clashblaster,liter4k,,,kuma_shelter,sameride,46,1,1264,3,2,17,kuma_shelter,rapid,maneuver,,,hotblaster,kanitank,21,2,1632,0,2,14,splatspinner,furo,nautilus47,,,kuma_shelter,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,199,eggsecutive_vp,160,eggsecutive_vp,180,118,4145,,,,388,138,2.45,50,,normal,,25,33,54,"{""jetpack"":1}",,high,,27,45,63,"{""hopsonar"":1,""tripletornado"":1}",,normal,griller,29,40,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,0,1178,3,1,7,maneuver,spaceshooter,rapid_elite,,,,tripletornado,16,1,1235,0,2,24,explosher,explosher,hydra,,,,hopsonar,47,1,1041,2,1,13,sputtery,kugelschreiber,nzap85,,,,kanitank,27,0,691,0,1,5,kuma_shelter,tristringer,splatroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,184,eggsecutive_vp,120,eggsecutive_vp,140,153,3465,,,,458,170,2.40,50,,low,fog,24,48,56,"{""hopsonar"":1}",,normal,mothership,26,60,72,"{""tripletornado"":2}",,low,,28,45,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,51,2,808,0,2,13,maneuver,lact450,bottlegeyser,,,,megaphone51,25,10,870,0,2,9,kuma_shelter,screwslosher,sputtery,,,,jetpack,39,3,785,2,0,12,liter4k,kuma_shelter,sputtery,,,,hopsonar,39,3,1002,2,0,9,nautilus47,bold,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,203,eggsecutive_vp,180,eggsecutive_vp,200,112,3550,,,,372,129,2.50,50,,low,,26,36,51,"{""hopsonar"":1,""jetpack"":1}",,low,,28,38,60,"{""sameride"":2}",,normal,,30,38,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,1,896,2,2,16,spygadget,bucketslosher,screwslosher,,,,sameride,42,1,989,3,2,16,prime,jetsweeper,rapid,,,,hopsonar,21,3,861,2,2,8,lact450,spygadget,hydra,,,,jetpack,24,8,804,2,3,16,squiclean_a,kuma_shelter,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,188,eggsecutive_vp,140,eggsecutive_vp,160,127,3947,,,,407,146,2.45,50,,high,,24,41,54,"{""sameride"":1}",,normal,,26,34,42,"{""megaphone51"":1,""tripletornado"":1}",,high,,28,52,66,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,39,1,913,3,3,8,nautilus47,variableroller,kuma_shelter,,,,megaphone51,34,3,956,2,2,16,h3reelgun,bamboo14mk1,soytuber,,,,jetpack,17,2,1004,0,1,16,barrelspinner,h3reelgun,kuma_shelter,,,,sameride,37,3,1074,2,1,17,pablo,maneuver,kuma_shelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,tatsu,TRUE,207,eggsecutive_vp,200,eggsecutive_vp,220,111,5685,0,1,9,447,139,2.50,100,,high,,26,32,54,"{""kanitank"":1}",,normal,,28,39,48,"{""nicedama"":1}",,low,,30,40,66,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,32,4,1104,2,5,15,kuma_shelter,wideroller,campingshelter,,,promodeler_mg,nicedama,22,2,1655,2,4,20,squiclean_a,kuma_shelter,bucketslosher,,,kuma_shelter,kanitank,37,4,1761,7,1,20,kuma_shelter,kuma_shelter,longblaster,,,nova,jetpack,20,4,1165,3,4,16,lact450,hissen,bold,,,lact450,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,192,eggsecutive_vp,160,eggsecutive_vp,180,128,5012,,,,424,153,2.45,50,,normal,,25,46,57,"{""hopsonar"":1}",,low,rush,27,35,45,"{""hopsonar"":1,""kanitank"":2}",,low,fog,29,47,55,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,0,1569,4,4,15,kuma_shelter,bamboo14mk1,kuma_shelter,,,,tripletornado,30,4,1023,4,5,14,nzap85,wideroller,hokusai,,,,hopsonar,41,0,1414,4,5,6,longblaster,hissen,kelvin525,,,,jetpack,32,0,1006,7,5,13,kuma_shelter,drivewiper,hokusai,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":21,""defeated"":20},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
