# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-07-04T10:00:00+00:00,5.5.1,gachi,standard,yagura,mutsugoro,191,alpha,TRUE,splatcharger_collabo,4,4,0,3,2,559,c,25,splatroller,7,5,2,5,1,332,c,18,nzap85,7,6,1,7,1,486,c-,16,prime,6,6,0,3,3,731,c-,11,promodeler_mg,6,3,3,8,0,413,c-,12,nautilus47,5,4,1,7,0,219,c+,26,furo,10,9,1,4,3,991,c+,19,prime,2,2,0,4,1,530,c-,12
2023-07-04T10:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,192,alpha,TRUE,liter4k,11,10,1,2,3,649,c,25,carbon_deco,0,0,0,2,0,196,c-,27,ochiba,12,8,4,4,1,644,c-,10,octoshooter_replica,15,10,5,4,2,537,c-,23,splatroller_collabo,3,2,1,7,1,297,c-,12,maneuver,3,3,0,6,2,592,c-,19,hokusai_hue,2,2,0,8,0,368,c,19,promodeler_mg,5,5,0,7,1,595,c,27
2023-07-04T10:00:00+00:00,5.5.1,gachi,standard,yagura,mutsugoro,230,alpha,TRUE,liter4k,12,12,0,4,4,763,c,25,carbon_deco,1,1,0,3,0,617,c-,27,splatcharger,2,2,0,7,0,127,c-,12,maneuver_collabo,6,6,0,6,1,382,c-,12,splatcharger,0,0,0,8,0,92,c-,19,splatroller,6,6,0,4,3,702,c+,27,52gal,0,0,0,5,1,304,c-,19,hokusai_hue,14,14,0,7,1,627,c,19
2023-07-04T10:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,59,alpha,TRUE,liter4k,4,4,0,0,1,278,c,25,carbon,4,3,1,0,1,197,c+,26,maneuver_collabo,2,1,1,0,1,182,c-,12,nzap89,3,2,1,0,1,169,c-,19,52gal,0,0,0,3,0,117,c,18,carbon_deco,0,0,0,0,0,163,c-,27,quadhopper_black,0,0,0,4,0,109,c-,26,hokusai_hue,0,0,0,3,0,90,c,19
2023-07-04T10:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,272,bravo,TRUE,liter4k,16,15,1,4,4,1145,c,25,maneuver_collabo,8,7,1,11,0,478,c-,19,maneuver_collabo,3,2,1,12,1,425,c-,12,hokusai_hue,5,3,2,12,1,473,c,19,maneuver_collabo,10,6,4,10,2,497,c-,12,maneuver_collabo,6,3,3,7,3,512,c-,11,sshooter_becchu,24,22,2,3,6,1296,c-,12,spygadget,21,8,13,7,1,478,c+,16
2023-07-04T10:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,284,alpha,TRUE,liter4k,13,12,1,5,3,808,c,25,bold,19,18,1,11,5,879,c-,17,maneuver_becchu,9,7,2,7,1,538,c-,17,maneuver_becchu,14,9,5,11,0,476,c+,16,carbon_deco,12,12,0,12,2,749,c-,17,maneuver_collabo,10,9,1,10,3,739,c-,11,jetsweeper,4,3,1,11,1,453,c,22,maneuver_becchu,12,10,2,13,0,457,c-,19
2023-07-04T10:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,236,alpha,TRUE,liter4k,13,12,1,3,3,810,c,25,maneuver_becchu,17,15,2,5,3,561,c-,19,promodeler_mg,5,3,2,6,1,848,c-,11,barrelspinner_deco,2,0,2,7,0,131,c-,12,splatroller,13,12,1,8,4,0,c,26,maneuver_becchu,1,1,0,9,0,329,c+,46,promodeler_pg,6,6,0,5,5,0,c,34,splatcharger,2,2,0,8,1,217,c-,12
2023-07-04T10:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,62,bravo,TRUE,liter4k,1,1,0,0,1,366,c,25,barrelspinner_deco,0,0,0,2,0,63,c-,12,bold,2,2,0,2,0,357,c-,20,splatcharger,0,0,0,2,0,58,c-,12,barrelspinner_remix,2,2,0,1,1,201,c+,34,promodeler_mg,4,1,3,0,1,373,c-,11,sshooter_collabo,3,3,0,1,1,202,c-,11,liter4k_custom,0,0,0,1,0,132,c+,46
2023-07-04T10:00:00+00:00,5.5.1,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,liter4k,15,8,7,6,3,915,c,25,maneuver_becchu,15,12,3,10,2,654,c,19,ochiba,19,14,5,11,2,825,c-,12,furo,9,7,2,11,2,734,c+,18,sshooter_becchu,14,12,2,8,6,1547,c-,12,furo,10,5,5,14,1,551,c+,14,carbon_deco,7,7,0,10,1,415,c-,13,hotblaster,16,14,2,10,3,838,c-,12
2023-07-04T10:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,163,alpha,TRUE,quadhopper_black,14,13,1,4,2,761,c+,25,bucketslosher,6,3,3,3,0,255,c-,14,prime,11,8,3,4,2,486,c-,19,splatroller_becchu,2,2,0,6,0,262,c,14,screwslosher_becchu,7,6,1,7,1,434,c+,35,ochiba,4,4,0,7,1,485,c+,31,splatscope,2,2,0,4,0,275,c+,20,52gal_becchu,6,5,1,9,0,388,c-,32
2023-07-04T10:00:00+00:00,5.5.1,gachi,standard,yagura,mutsugoro,150,alpha,TRUE,quadhopper_black,12,9,3,2,2,726,c+,25,bamboo14mk1,1,1,0,3,0,224,c+,20,splatroller_collabo,2,1,1,3,1,217,c-,17,maneuver_becchu,11,8,3,3,1,336,c+,31,quadhopper_black,5,4,1,4,1,400,c+,26,liter4k_custom,1,1,0,5,1,260,c+,27,furo,2,1,1,6,0,314,c+,14,hokusai_becchu,6,4,2,4,1,479,c-,22
2023-07-04T10:00:00+00:00,5.5.1,gachi,standard,yagura,mutsugoro,212,alpha,TRUE,quadhopper_black,23,16,7,4,4,821,c+,26,jetsweeper,14,10,4,5,2,557,c+,21,promodeler_mg,6,4,2,4,2,856,c-,22,furo,6,4,2,5,0,269,c-,13,quadhopper_black,3,1,2,9,0,331,c+,26,promodeler_mg,2,1,1,5,0,1012,c-,10,splatroller,4,4,0,10,1,385,c,25,furo,12,10,2,10,0,611,c+,14
