# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-07-17T20:00:00+00:00,5.5.1,regular,standard,nawabari,bbass,180,alpha,,hissen_hue,6,4,2,1,3,1015,,34,nzap89,8,7,1,0,4,1014,,124,maneuver,1,0,1,0,4,940,,113,maneuver,6,5,1,2,3,887,,115,promodeler_mg,2,2,0,5,3,1056,,11,promodeler_mg,0,0,0,5,3,899,,39,promodeler_pg,0,0,0,6,2,849,,227,splatscope_collabo,1,1,0,0,2,652,,101
2023-07-17T20:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,bravo,,hissen_hue,2,2,0,2,3,922,,34,heromaneuver_replica,5,3,2,3,3,890,,25,liter4k_scope,3,3,0,2,3,806,,115,longblaster_necro,4,2,2,3,2,612,,59,nzap89,6,6,0,2,4,1113,,124,promodeler_mg,0,0,0,3,2,1093,,39,promodeler_mg,0,0,0,3,2,608,,21,splatscope_collabo,4,4,0,2,1,599,,101
2023-07-17T20:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,bravo,,hissen_hue,2,0,2,4,3,904,,34,promodeler_mg,2,2,0,3,2,861,,21,splatscope_collabo,7,7,0,1,2,810,,101,dualsweeper,2,2,0,3,2,749,,25,promodeler_mg,2,2,0,4,2,1048,,37,nzap89,5,4,1,2,4,974,,125,rapid_elite,6,5,1,3,2,750,,59,nzap89,2,0,2,2,2,667,,35
2023-07-17T20:00:00+00:00,5.5.1,regular,standard,nawabari,bbass,180,alpha,,hissen_hue,1,1,0,0,3,872,,34,nzap89,5,5,0,1,4,1020,,125,promodeler_mg,3,3,0,4,2,882,,37,screwslosher_becchu,2,0,2,4,1,435,,27,promodeler_mg,2,1,1,2,3,917,,21,wakaba,6,5,1,4,3,847,,25,liter4k_scope,3,2,1,3,2,769,,59,splatscope_collabo,1,1,0,0,1,485,,101
2023-07-17T20:00:00+00:00,5.5.1,regular,standard,nawabari,bbass,180,alpha,,hissen_hue,9,8,1,2,3,822,,34,sputtery_clear,7,4,3,3,2,876,,59,splatscope_collabo,5,5,0,1,2,664,,101,screwslosher_becchu,2,2,0,5,2,573,,27,nzap89,5,4,1,3,3,958,,125,promodeler_mg,1,1,0,3,3,951,,21,promodeler_pg,4,3,1,6,1,515,,38,sshooter_collabo,3,3,0,7,1,482,,37
2023-07-17T20:00:00+00:00,5.5.1,regular,standard,nawabari,bbass,180,bravo,,hissen_hue,1,1,0,6,1,698,,34,promodeler_mg,1,1,0,6,3,867,,21,nzap89,3,3,0,7,1,714,,38,splatcharger,0,0,0,1,0,0,,26,nzap89,11,7,4,1,4,998,,125,splatroller,5,4,1,1,2,767,,59,jetsweeper_custom,6,6,0,1,2,745,,101,screwslosher_becchu,6,3,3,2,2,706,,27
2023-07-17T20:00:00+00:00,5.5.1,regular,standard,nawabari,bbass,180,alpha,,hissen_hue,3,2,1,2,3,863,,34,h3reelgun_cherry,1,0,1,1,4,996,,147,sputtery_clear,3,3,0,3,2,701,,31,hokusai_becchu,3,3,0,3,1,536,,43,nzap89,3,1,2,3,1,907,,33,dualsweeper_custom,2,2,0,2,2,861,,70,splatscope_collabo,4,4,0,1,2,638,,31,maneuver,2,2,0,2,2,588,,10
2023-07-17T20:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,alpha,,hissen_hue,1,1,0,5,1,695,,34,h3reelgun_cherry,3,3,0,1,6,1380,,147,promodeler_pg,0,0,0,2,2,948,,33,splatroller,3,3,0,2,3,830,,1001,quadhopper_white,2,2,0,1,3,1124,,24,nzap83,3,3,0,3,3,1020,,30,sputtery_clear,3,2,1,1,3,942,,70,herocharger_replica,3,3,0,2,2,627,,102
2023-07-17T20:00:00+00:00,5.5.1,regular,standard,nawabari,bbass,180,bravo,,hissen_hue,5,4,1,3,3,1033,,34,hokusai_hue,2,2,0,6,1,786,,102,splatcharger_becchu,1,1,0,3,1,549,,70,promodeler_pg,3,3,0,3,3,0,,33,bold,2,1,1,2,2,1046,,31,quadhopper_white,5,5,0,3,2,930,,24,heroshelter_replica,11,9,2,0,3,877,,147,wakaba,1,0,1,5,1,613,,30
2023-07-17T20:00:00+00:00,5.5.1,regular,standard,nawabari,bbass,180,alpha,,hissen_hue,4,3,1,1,2,631,,34,pablo_permanent,2,2,0,2,3,910,,24,bold,2,2,0,2,2,841,,30,dualsweeper_custom,3,3,0,2,2,0,,21,heroshelter_replica,3,3,0,2,3,1012,,147,sshooter,3,3,0,5,2,1002,,102,bamboo14mk3,2,1,1,2,1,467,,70,nautilus47,0,0,0,1,1,0,,88
2023-07-17T20:00:00+00:00,5.5.1,regular,standard,nawabari,bbass,180,bravo,,hissen_hue,4,4,0,4,2,811,,34,explosher,6,2,4,0,3,905,,147,hissen,6,5,1,1,2,629,,70,squiclean_b,2,2,0,2,2,550,,82,sshooter_becchu,2,1,1,3,3,887,,74,bold_neo,3,3,0,3,2,833,,34,bold_7,2,2,0,3,3,708,,27,pablo_hue,2,1,1,4,2,692,,7
2023-07-17T20:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,bravo,,hissen_hue,1,0,1,3,2,836,,34,explosher,7,7,0,2,3,1105,,147,bold_neo,1,1,0,5,3,1013,,34,bold_7,2,2,0,5,2,647,,27,sshooter_becchu,3,3,0,2,4,1069,,74,sshooter_becchu,9,8,1,1,4,1057,,7,heromaneuver_replica,5,2,3,2,3,901,,82,pablo_hue,2,1,1,5,2,643,,7
2023-07-17T22:00:00+00:00,5.5.1,regular,standard,nawabari,hakofugu,180,alpha,,hissen_hue,6,1,5,0,3,664,,34,explosher,9,6,3,1,2,796,,147,sputtery_clear,12,11,1,3,2,756,,122,heromaneuver_replica,6,4,2,2,2,604,,82,ochiba,1,1,0,6,1,827,,9,sshooter_becchu,1,1,0,6,2,715,,7,promodeler_pg,4,3,1,7,0,418,,37,squiclean_b,1,1,0,3,1,410,,48
2023-07-17T22:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,alpha,,hissen_hue,0,0,0,1,2,746,,34,explosher,3,3,0,1,4,1031,,147,barrelspinner,2,2,0,1,1,590,,9,promodeler_pg,3,1,2,3,1,524,,37,sshooter_becchu,3,3,0,2,3,1232,,7,wakaba,2,0,2,3,1,518,,48,sputtery_clear,2,0,2,1,1,315,,122,splatscope,3,3,0,1,0,260,,74
2023-07-17T22:00:00+00:00,5.5.1,regular,standard,nawabari,hakofugu,180,alpha,,hissen_hue,4,4,0,4,1,664,,34,soytuber_custom,2,2,0,4,1,428,,147,clashblaster_neo,0,0,0,5,0,165,,48,sshooter_becchu,1,0,1,1,1,0,,7,sputtery_clear,10,10,0,4,1,671,,37,barrelspinner,2,1,1,0,1,399,,9,splatscope,1,1,0,1,0,208,,74,sputtery_clear,2,2,0,1,0,172,,122
2023-07-17T22:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,bravo,,hissen_hue,2,2,0,2,1,352,,34,sputtery_clear,0,0,0,1,1,318,,34,sputtery_clear,2,2,0,1,1,306,,122,heroroller_replica,0,0,0,1,0,159,,48,sputtery_clear,3,3,0,2,1,549,,37,barrelspinner,0,0,0,0,2,521,,9,hokusai_becchu,0,0,0,2,0,79,,20,splatscope,0,0,0,1,0,71,,74
2023-07-17T22:00:00+00:00,5.5.1,regular,standard,nawabari,hakofugu,180,alpha,,kelvin525,2,0,2,3,1,340,,34,sputtery_clear,2,2,0,4,1,545,,80,barrelspinner,1,0,1,2,2,532,,10,splatscope_becchu,1,1,0,3,0,47,,48,sputtery_clear,4,2,2,3,2,513,,37,splatscope,2,2,0,2,0,180,,74,sputtery_clear,7,5,2,2,0,172,,122,hokusai_becchu,3,2,1,1,0,140,,20
2023-07-17T22:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,bravo,,kelvin525,2,1,1,2,1,314,,34,octoshooter_replica,0,0,0,3,1,368,,69,hokusai_becchu,0,0,0,1,1,339,,20,pablo,0,0,0,2,0,130,,48,maneuver,4,4,0,4,3,792,,80,sputtery_clear,2,1,1,0,0,422,,37,sshooter_becchu,0,0,0,1,1,299,,7,splatscope,2,2,0,1,0,131,,74
2023-07-17T22:00:00+00:00,5.5.1,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_clear,3,3,0,4,1,475,,34,sshooter_becchu,2,1,1,1,4,873,,7,hokusai_becchu,3,0,3,4,0,118,,20,pablo,0,0,0,2,0,101,,48,carbon_deco,2,2,0,5,1,408,,37,maneuver,4,4,0,4,0,252,,80,splatscope,2,0,2,2,0,130,,74,octoshooter_replica,0,0,0,5,0,51,,69
2023-07-17T22:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,bravo,,longblaster_necro,7,7,0,7,1,512,,34,sshooter_becchu,1,1,0,2,2,659,,8,nzap89,3,1,2,3,1,189,,74,hokusai_becchu,0,0,0,3,0,94,,20,maneuver,2,2,0,1,2,683,,80,maneuver,7,5,2,4,1,525,,37,octoshooter_replica,3,3,0,2,0,335,,69,splatscope_becchu,1,1,0,3,0,118,,48
2023-07-17T22:00:00+00:00,5.5.1,regular,standard,nawabari,hakofugu,180,alpha,,herobrush_replica,2,2,0,1,1,327,,34,maneuver,5,5,0,2,2,582,,37,hokusai_becchu,0,0,0,2,0,181,,20,splatscope_becchu,0,0,0,2,0,51,,48,maneuver,4,3,1,2,2,567,,81,nzap89,1,0,1,3,0,283,,74,splatscope,2,2,0,3,0,102,,69,sshooter_becchu,0,0,0,1,0,97,,8
2023-07-17T22:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,alpha,,herobrush_replica,3,3,0,5,1,530,,34,maneuver,6,4,2,1,2,673,,81,nzap89,6,5,1,4,1,438,,69,nzap89,3,2,1,7,0,369,,74,sshooter_collabo,8,6,2,4,3,1165,,164,maneuver,13,11,2,4,3,697,,38,hokusai_becchu,0,0,0,6,0,130,,20,splatscope_becchu,0,0,0,1,0,62,,48
2023-07-17T22:00:00+00:00,5.5.1,regular,standard,nawabari,hakofugu,180,alpha,,herobrush_replica,1,1,0,2,0,372,,34,hotblaster,7,5,2,3,1,634,,164,maneuver,4,4,0,3,1,458,,38,nzap89,3,3,0,3,0,336,,69,maneuver,3,3,0,2,2,577,,81,nzap89,4,4,0,3,2,543,,74,pablo,2,2,0,3,1,222,,48,hokusai_becchu,0,0,0,5,0,96,,20
2023-07-18T02:00:00+00:00,5.5.1,gachi,standard,asari,kombu,323,bravo,FALSE,longblaster,5,3,2,6,3,912,b-,15,spygadget,4,3,1,8,5,1515,b+,86,heroroller_replica,19,17,2,8,5,1310,b+,57,splatcharger,9,8,1,5,1,821,b-,11,sshooter_becchu,3,3,0,8,4,1243,b-,28,splatroller,11,11,0,7,2,1105,b,87,hissen,8,4,4,7,4,1083,b,16,bamboo14mk3,11,9,2,9,3,983,b,166
