# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-07-14T14:00:00+00:00,5.5.1,gachi,standard,hoko,devon,103,bravo,TRUE,splatroller,2,1,1,3,0,402,c-,11,sshooter,3,3,0,4,0,394,c,13,kelvin525,0,0,0,5,0,204,c-,17,nzap89,1,1,0,4,0,279,c-,12,sshooter,7,4,3,0,0,412,c-,14,nzap85,13,5,8,2,1,439,c-,65,wakaba,9,5,4,3,1,388,c,15,barrelspinner,3,2,1,1,1,247,c-,10
2023-07-14T14:00:00+00:00,5.5.1,gachi,standard,hoko,devon,111,bravo,TRUE,splatroller,3,3,0,2,0,349,c-,11,nzap89,3,3,0,3,1,411,c-,11,splatcharger,2,2,0,0,0,0,c-,18,52gal,2,1,1,5,0,331,c-,17,splatroller,1,1,0,4,0,234,c-,22,nzap89,4,3,1,4,1,291,c-,34,squiclean_a,4,4,0,0,1,430,c-,13,nzap89,3,2,1,2,1,430,c-,12
2023-07-14T14:00:00+00:00,5.5.1,regular,standard,nawabari,zatou,180,bravo,,splatroller,0,0,0,3,0,605,,11,bold_7,4,4,0,8,4,981,,78,nzap89,1,1,0,2,3,843,,78,variableroller_foil,1,1,0,5,2,784,,51,nzap89,5,5,0,2,5,992,,121,barrelspinner_deco,8,7,1,1,3,818,,130,pablo,1,1,0,2,3,767,,12,squiclean_b,5,5,0,1,2,720,,232
2023-07-14T14:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,alpha,,prime,4,2,2,0,2,585,,11,dynamo_becchu,1,1,0,0,3,904,,114,maneuver,2,2,0,0,4,886,,79,jetsweeper,2,1,1,0,4,878,,17,momiji,0,0,0,2,4,1194,,218,pablo,0,0,0,3,2,866,,40,splatcharger,0,0,0,1,1,744,,80,heroroller_replica,0,0,0,0,0,0,,26
2023-07-14T22:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun_cherry,6,5,1,0,4,956,,33,spygadget_becchu,8,5,3,1,4,963,,159,wakaba,5,4,1,1,0,934,,2,splatroller,4,4,0,1,2,589,,29,promodeler_pg,1,1,0,2,4,1074,,56,sshooter_becchu,2,2,0,6,2,889,,15,octoshooter_replica,0,0,0,5,0,704,,43,splatspinner_collabo,0,0,0,5,0,248,,50
2023-07-14T22:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun_cherry,7,7,0,2,3,1000,,33,sshooter_becchu,6,2,4,2,4,1124,,15,octoshooter_replica,3,2,1,2,0,838,,43,splatroller,0,0,0,2,2,584,,29,spygadget_becchu,5,3,2,2,3,1038,,159,sputtery_clear,3,3,0,1,4,1014,,56,wakaba,1,1,0,5,0,903,,3,kugelschreiber_hue,1,1,0,3,0,254,,50
2023-07-14T22:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,alpha,,h3reelgun_cherry,5,5,0,4,3,1007,,33,sshooter_becchu,8,7,1,3,3,1185,,15,spygadget_becchu,6,2,4,3,3,1038,,159,kugelschreiber_hue,0,0,0,4,0,83,,50,wakaba,5,4,1,3,0,1042,,3,octoshooter_replica,4,3,1,2,0,749,,43,heromaneuver_replica,3,1,2,4,2,722,,49,octoshooter_replica,6,6,0,5,1,570,,29
2023-07-14T22:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,h3reelgun_cherry,4,4,0,3,4,979,,33,spygadget_becchu,8,7,1,1,4,1287,,159,splatscope,2,2,0,2,1,447,,29,kugelschreiber_hue,1,0,1,5,0,205,,50,sshooter_becchu,3,1,2,4,3,920,,15,sshooter,6,6,0,3,3,876,,22,wakaba,2,2,0,3,0,823,,3,octoshooter_replica,3,2,1,3,0,736,,43
2023-07-14T22:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun_cherry,6,6,0,2,2,686,,33,octoshooter_replica,4,4,0,0,0,703,,43,spygadget_becchu,6,3,3,1,3,696,,159,wakaba,2,2,0,1,0,598,,3,clashblaster_neo,1,1,0,5,3,726,,35,splatscope,0,0,0,3,2,492,,29,herocharger_replica,2,2,0,2,1,410,,52,variableroller_foil,1,1,0,5,0,245,,50
2023-07-14T22:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,alpha,,h3reelgun_cherry,9,7,2,3,2,736,,34,spygadget_becchu,8,3,5,3,2,820,,159,splatroller,7,6,1,1,2,674,,42,variableroller,1,1,0,3,2,655,,35,ochiba,4,2,2,3,3,1039,,23,heromaneuver_replica,3,3,0,3,2,727,,52,maneuver_becchu,5,5,0,6,1,598,,29,variableroller_foil,0,0,0,5,0,316,,50
2023-07-14T22:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,h3reelgun_cherry,1,1,0,4,4,1206,,34,wakaba,6,6,0,4,3,957,,35,ochiba,2,1,1,5,2,921,,23,variableroller_foil,0,0,0,5,0,0,,50,promodeler_pg,5,4,1,1,2,978,,52,spygadget_becchu,6,1,5,2,3,882,,159,splatroller,7,7,0,2,3,872,,42,maneuver_becchu,8,6,2,3,3,755,,29
2023-07-14T22:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,alpha,,h3reelgun_cherry,6,2,4,4,2,662,,34,spygadget_becchu,4,1,3,1,4,1049,,159,promodeler_pg,9,5,4,0,3,994,,52,octoshooter_replica,9,7,2,2,2,611,,38,wakaba,4,4,0,3,0,1003,,4,squiclean_b,1,1,0,3,2,706,,35,wakaba,1,0,1,4,2,689,,42,bamboo14mk2,2,2,0,5,2,531,,29
2023-07-14T22:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun_cherry,3,3,0,2,4,977,,34,nzap85,4,3,1,4,3,729,,29,dynamo_becchu,3,3,0,3,2,691,,42,splatroller,2,2,0,2,2,624,,42,promodeler_pg,4,4,0,4,3,1073,,35,wakaba,3,2,1,2,0,1044,,4,spygadget_becchu,6,5,1,4,3,818,,159,promodeler_pg,0,0,0,1,0,0,,52
2023-07-14T22:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,3,3,0,3,3,888,,34,spygadget,6,5,1,1,3,1060,,35,splatroller,3,3,0,3,0,682,,4,maneuver_becchu,3,2,1,5,1,616,,45,spygadget_becchu,6,6,0,3,2,1003,,159,liter4k,3,3,0,3,2,871,,53,dynamo_tesla,1,1,0,2,2,778,,43,dynamo_becchu,3,2,1,5,1,584,,42
2023-07-14T22:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,7,7,0,0,5,979,,34,prime_becchu,6,5,1,3,2,788,,77,sputtery_clear,5,4,1,6,1,675,,42,splatroller,1,0,1,1,0,657,,4,jetsweeper,6,4,2,3,3,747,,117,sharp,4,3,1,5,1,689,,26,campingshelter,3,2,1,5,2,634,,35,splatroller,1,1,0,3,2,0,,43
2023-07-15T12:00:00+00:00,5.5.1,regular,standard,nawabari,zatou,180,alpha,,quadhopper_black,15,11,4,2,3,927,,26,heroshooter_replica,9,7,2,0,3,977,,91,prime_collabo,8,6,2,1,3,788,,23,sshooter_becchu,7,4,3,3,3,702,,47,promodeler_rg,3,2,1,7,3,957,,30,promodeler_pg,0,0,0,7,1,869,,62,splatroller,4,4,0,7,2,752,,92,nova,0,0,0,7,0,395,,48
2023-07-15T12:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,alpha,,quadhopper_black,8,7,1,3,1,719,,26,splatroller,5,5,0,2,4,866,,92,bottlegeyser_foil,12,10,2,3,2,807,,35,nova,2,1,1,3,2,530,,48,momiji,3,3,0,5,2,854,,91,promodeler_rg,0,0,0,8,1,691,,30,prime_collabo,5,5,0,5,1,523,,23,squiclean_g,3,3,0,6,1,452,,41
2023-07-15T14:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,bravo,,liter4k,1,1,0,2,1,461,,26,squiclean_b,4,4,0,3,3,979,,48,96gal_deco,1,1,0,4,1,883,,31,wakaba,5,4,1,4,2,863,,8,promodeler_pg,3,1,2,2,4,1249,,42,sshooter_becchu,7,7,0,4,4,995,,35,wakaba,2,0,2,3,2,994,,31,nzap89,4,4,0,2,4,761,,44
2023-07-15T14:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,bravo,,quadhopper_black,5,5,0,5,0,535,,26,bold_7,1,1,0,4,1,744,,39,dualsweeper,2,2,0,3,3,742,,31,nzap89,2,2,0,2,3,731,,44,wakaba,6,4,2,2,3,1197,,8,bold,3,3,0,1,2,1059,,27,squiclean_g,7,6,1,3,3,687,,35,liter4k,2,1,1,4,0,238,,36
2023-07-15T14:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,alpha,,quadhopper_black,6,5,1,6,1,623,,26,bold,3,3,0,2,3,1085,,27,wakaba,3,1,2,3,3,875,,8,dualsweeper,7,6,1,4,3,847,,31,bold_7,4,4,0,4,3,911,,39,bucketslosher,5,5,0,4,3,845,,35,nzap89,4,3,1,2,3,795,,45,furo_deco,4,3,1,5,2,773,,36
2023-07-15T14:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,bravo,,quadhopper_black,7,4,3,5,0,740,,26,carbon_deco,10,10,0,4,3,932,,35,maneuver,2,1,1,5,3,763,,36,nzap89,2,2,0,3,3,721,,45,wakaba,7,4,3,4,3,940,,8,dualsweeper,7,6,1,3,3,895,,31,bold,5,3,2,5,2,863,,27,bucketslosher_soda,4,2,2,5,1,634,,43
2023-07-15T14:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,alpha,,wakaba,5,4,1,3,4,1220,,26,dualsweeper,1,1,0,3,3,927,,31,nzap89,4,2,2,1,4,908,,45,liter4k_scope_custom,7,7,0,1,3,602,,35,promodeler_pg,1,1,0,4,3,1054,,56,bold,7,6,1,5,2,868,,27,wakaba,2,1,1,2,2,818,,8,splatroller,0,0,0,5,1,553,,43
2023-07-15T14:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,bravo,,ochiba,8,7,1,5,3,878,,26,ochiba,5,5,0,5,2,1199,,14,splatroller,4,3,1,5,1,586,,43,dualsweeper,3,1,2,7,0,498,,33,bold,6,3,3,4,2,1128,,27,sputtery_clear,9,7,2,3,2,775,,37,maneuver,6,5,1,6,2,717,,13,longblaster_necro,8,6,2,3,2,630,,35
