# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-07-24T00:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,heroroller_replica,1,1,0,1,0,201,,35,wakaba,1,1,0,1,5,1138,,3,squiclean_b,0,0,0,2,1,278,,117,prime_becchu,0,0,0,0,1,230,,243,sharp_neo,2,2,0,1,2,802,,32,bucketslosher,0,0,0,2,0,153,,10,prime_becchu,0,0,0,0,0,75,,64,sharp_neo,0,0,0,0,1,0,,38
2023-07-24T00:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,heroroller_replica,9,9,0,1,1,884,,35,promodeler_pg,4,4,0,2,4,1256,,42,bucketslosher,4,4,0,1,3,945,,10,carbon_deco,0,0,0,0,0,0,,17,splatroller,1,1,0,5,3,1162,,51,quadhopper_black,1,1,0,4,2,737,,19,maneuver_becchu,2,2,0,5,1,690,,32,hokusai_becchu,1,0,1,3,2,643,,24
2023-07-24T00:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,heroroller_replica,4,4,0,3,0,547,,35,promodeler_pg,1,1,0,3,4,1265,,42,ochiba,2,1,1,0,4,1024,,55,bucketslosher,8,8,0,4,2,846,,7,bucketslosher,4,3,1,5,3,966,,10,quadhopper_black,2,2,0,3,2,795,,19,splatroller,2,2,0,3,2,670,,7,rapid_becchu,2,2,0,3,0,358,,259
2023-07-24T00:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,heroroller_replica,4,4,0,1,3,1038,,35,splatroller,3,3,0,3,3,966,,80,momiji,3,3,0,4,3,783,,7,quadhopper_black,1,1,0,4,2,726,,21,promodeler_pg,3,2,1,3,4,1164,,42,ochiba,2,2,0,3,3,892,,55,bucketslosher,5,5,0,3,3,820,,7,bucketslosher,3,3,0,2,3,777,,10
2023-07-24T00:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,heroroller_replica,2,1,1,2,2,715,,35,carbon,3,3,0,3,3,876,,55,momiji,0,0,0,2,2,789,,8,hotblaster,4,4,0,2,2,754,,7,splatroller,4,4,0,2,0,942,,10,quadhopper_black,4,4,0,4,2,736,,21,jetsweeper_custom,2,1,1,2,3,610,,35,promodeler_mg,0,0,0,0,0,0,,33
2023-07-24T00:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,heroroller_replica,8,8,0,3,1,649,,35,sshooter,2,1,1,4,3,1013,,7,52gal_becchu,7,7,0,1,3,1010,,35,splatroller,5,4,1,0,1,701,,10,momiji,0,0,0,4,2,949,,8,52gal_becchu,3,3,0,6,3,904,,55,96gal,2,2,0,3,2,788,,21,splatroller,3,3,0,7,0,487,,3
2023-07-24T00:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,heroroller_replica,5,5,0,3,1,764,,35,splatroller,3,3,0,2,3,923,,10,barrelspinner,1,1,0,3,2,605,,21,splatroller,4,4,0,5,1,536,,3,furo,4,3,1,2,3,1073,,55,momiji,4,3,1,3,3,843,,8,sputtery_clear,4,4,0,5,1,566,,35,liter4k,3,3,0,3,1,393,,30
2023-07-24T00:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,heroroller_replica,4,2,2,3,0,682,,35,furo,7,5,2,2,4,1096,,55,nzap89,5,4,1,1,3,954,,21,longblaster_necro,6,5,1,3,1,425,,35,momiji,3,3,0,3,3,1015,,8,splatroller,4,2,2,2,2,1009,,10,splatroller,1,1,0,7,1,524,,3,carbon_deco,3,3,0,5,1,491,,30
2023-07-24T00:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,heroroller_replica,3,1,2,4,0,564,,35,kelvin525,4,2,2,4,1,575,,21,splatcharger_collabo,7,5,2,1,1,570,,84,longblaster_necro,6,6,0,6,0,302,,35,furo,6,5,1,3,3,901,,55,promodeler_pg,3,3,0,4,2,668,,39,splatroller,5,5,0,3,0,618,,10,maneuver,3,2,1,4,1,572,,24
2023-07-24T00:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,heroroller_replica,7,7,0,4,1,790,,35,splatroller,5,5,0,2,2,764,,14,promodeler_mg,1,1,0,4,2,718,,24,splatroller,0,0,0,5,1,587,,10,promodeler_pg,5,4,1,2,4,1232,,39,sshooter,5,4,1,4,2,781,,4,hissen,9,7,2,4,1,649,,244,sputtery_clear,3,0,3,3,0,349,,35
2023-07-24T00:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,heroroller_replica,5,5,0,1,2,769,,35,promodeler_pg,4,1,3,4,2,865,,39,52gal_becchu,12,10,2,2,2,806,,244,promodeler_pg,3,2,1,3,2,0,,30,splatroller,2,2,0,2,3,974,,10,splatroller,1,1,0,6,1,609,,4,splatcharger,6,6,0,3,1,603,,9,splatroller,1,1,0,7,1,573,,14
2023-07-24T00:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,heroroller_replica,4,3,1,2,1,841,,35,heroshooter_replica,7,6,1,0,4,1169,,69,maneuver,4,3,1,3,4,884,,4,52gal_becchu,9,9,0,1,3,872,,244,promodeler_pg,3,3,0,7,2,1069,,39,sshooter_becchu,1,1,0,6,1,875,,29,splatroller,4,2,2,4,2,826,,10,barrelspinner,1,0,1,4,1,413,,14
2023-07-24T00:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,heroroller_replica,6,4,2,4,2,716,,35,promodeler_mg,4,3,1,1,3,1184,,18,herobrush_replica,15,12,3,3,3,1044,,244,splatroller,0,0,0,4,1,554,,6,sshooter,4,4,0,5,2,801,,41,splatroller,3,1,2,4,1,746,,10,carbon_deco,4,4,0,4,0,687,,36,sshooter,4,3,1,6,1,665,,14
2023-07-24T00:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,heroroller_replica,4,3,1,3,1,773,,35,maneuver,6,5,1,1,5,1197,,54,sshooter_becchu,4,3,1,3,4,1062,,23,splatroller,1,0,1,2,2,725,,10,promodeler_pg,2,2,0,3,4,1381,,51,bold,1,0,1,2,2,1225,,56,spygadget_sorella,6,6,0,2,3,892,,93,splatscope_becchu,1,1,0,4,2,534,,42
2023-07-24T00:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,heroroller_replica,5,3,2,3,1,705,,35,nzap85,12,5,7,2,3,1057,,94,maneuver,7,6,1,5,2,765,,13,dynamo_tesla,3,3,0,6,0,732,,25,bold_neo,6,6,0,4,4,1062,,54,sshooter_becchu,6,5,1,6,2,834,,23,octoshooter_replica,2,1,1,3,2,802,,30,bucketslosher,6,4,2,4,2,730,,11
2023-07-24T00:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,heroroller_replica,6,5,1,3,2,792,,35,parashelter,4,3,1,2,3,886,,13,bucketslosher,4,2,2,2,2,643,,11,splatcharger,6,5,1,1,2,555,,20,octoshooter_replica,4,4,0,4,2,866,,30,variableroller_foil,2,2,0,3,3,832,,94,dynamo_tesla,3,2,1,8,1,724,,25,quadhopper_black,0,0,0,0,0,0,,39
2023-07-24T00:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,bravo,,heroroller_replica,5,5,0,0,1,610,,35,spygadget_sorella,4,2,2,3,3,949,,25,octoshooter_replica,3,1,2,5,3,903,,30,parashelter,6,4,2,4,2,792,,13,dynamo_tesla,3,2,1,5,2,912,,25,quadhopper_black,6,5,1,3,2,908,,39,bucketslosher,3,3,0,1,3,883,,11,furo_deco,4,1,3,3,2,805,,94
