# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-07-13T10:00:00+00:00,5.5.1,gachi,standard,yagura,battera,119,bravo,TRUE,heroroller_replica,0,0,0,5,0,310,x,345,hydra_custom,0,0,0,3,1,372,x,252,nautilus79,4,3,1,3,1,464,x,151,prime,3,3,0,6,0,323,x,594,bamboo14mk2,7,4,3,1,3,429,x,255,jetsweeper_custom,5,3,2,2,3,581,x,116,sshooter_becchu,5,4,1,2,4,684,x,140,hydra_custom,7,6,1,1,2,361,x,200
2023-07-13T10:00:00+00:00,5.5.1,gachi,standard,yagura,battera,270,alpha,TRUE,heroroller_replica,5,5,0,6,3,767,x,345,prime_becchu,5,5,0,6,4,1184,x,136,jetsweeper,8,5,3,4,7,1400,x,236,hydra_custom,12,11,1,2,3,780,x,200,jetsweeper_custom,8,4,4,5,7,1419,x,116,heroroller_replica,4,3,1,3,1,0,x,165,dualsweeper_custom,5,4,1,9,2,911,x,192,prime,7,7,0,9,4,1075,x,594
2023-07-13T10:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,300,alpha,FALSE,heroroller_replica,9,7,2,10,2,882,x,345,hydra_custom,10,9,1,3,5,1092,x,83,kelvin525,11,9,2,7,3,1063,x,176,barrelspinner_remix,5,3,2,5,5,1476,x,296,hydra_custom,17,8,9,5,5,1096,x,161,bucketslosher_soda,10,8,2,7,5,1178,x,297,nzap89,8,5,3,5,10,1685,x,137,dynamo_becchu,6,4,2,11,3,833,x,192
2023-07-13T10:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,190,bravo,TRUE,heroroller_replica,2,2,0,10,0,346,x,345,kelvin525,6,4,2,7,1,519,x,176,jetsweeper,8,5,3,1,5,1033,x,236,nzap85,6,3,3,5,4,915,x,216,hydra_custom,11,8,3,1,3,833,x,161,maneuver_collabo,11,5,6,4,3,710,x,297,heroshooter_replica,8,7,1,5,3,691,x,192,prime_collabo,8,3,5,4,3,777,x,119
2023-07-13T10:00:00+00:00,5.5.1,gachi,standard,yagura,battera,305,alpha,FALSE,heroroller_replica,9,8,1,9,3,948,x,345,heroshooter_replica,11,9,2,7,6,1365,x,192,jetsweeper,3,1,2,4,10,1748,x,236,quadhopper_black,8,7,1,10,3,1134,x,129,sshooter_becchu,11,8,3,6,6,1629,x,216,longblaster_necro,9,6,3,7,3,802,x,242,52gal_deco,7,5,2,7,3,1214,x,335,variableroller_foil,15,11,4,5,7,1376,x,497
2023-07-13T10:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,309,bravo,FALSE,heroroller_replica,10,10,0,11,3,995,x,345,heroshooter_replica,10,8,2,8,4,1121,x,192,campingshelter_camo,7,6,1,7,4,1050,x,242,liter4k,4,4,0,8,5,1490,x,142,sshooter_becchu,14,11,3,6,7,1371,x,100,bottlegeyser_foil,11,10,1,9,2,1080,x,338,hissen_hue,13,7,6,6,5,1317,x,187,nautilus79,10,6,4,7,5,1000,x,335
2023-07-13T10:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,287,bravo,TRUE,heroroller_replica,8,7,1,13,1,702,x,345,h3reelgun_d,11,8,3,7,3,1265,x,338,hissen_hue,5,3,2,10,4,1216,x,187,screwslosher_becchu,8,6,2,6,6,1292,x,134,sharp_neo,12,7,5,6,4,1415,x,248,splatroller,9,7,2,10,2,669,x,182,bucketslosher_soda,19,16,3,4,5,1258,x,198,liter4k,8,6,2,4,6,1537,x,142
2023-07-13T12:00:00+00:00,5.5.1,gachi,standard,hoko,devon,300,bravo,FALSE,heroroller_replica,6,5,1,11,2,776,x,345,splatroller,10,9,1,7,3,871,x,202,sshooter_becchu,3,2,1,8,5,1201,x,275,longblaster_necro,8,8,0,10,1,717,x,423,52gal_deco,14,12,2,6,3,1302,x,198,sshooter_collabo,9,7,2,8,0,882,x,480,splatroller,6,5,1,8,0,684,x,48,liter4k,13,12,1,2,3,703,x,111
2023-07-13T12:00:00+00:00,5.5.1,gachi,squad_2,area,hakofugu,262,bravo,TRUE,heroroller_replica,6,6,0,12,2,754,x,345,dynamo_becchu,8,8,0,9,3,898,a+,139,sshooter_becchu,5,5,0,9,5,1112,s+,281,sharp,5,5,0,9,2,638,s+,214,quadhopper_black,16,13,3,5,4,1236,s+,120,prime_becchu,15,12,3,7,2,922,s+,120,squiclean_a,12,7,5,7,2,712,s+,131,nautilus79,9,7,2,5,1,677,s+,194
2023-07-13T12:00:00+00:00,5.5.1,gachi,squad_2,area,hakofugu,180,bravo,TRUE,heroroller_replica,5,5,0,6,2,543,x,345,nzap89,4,4,0,3,4,777,x,351,jetsweeper,4,3,1,1,4,638,b-,40,sshooter_becchu,1,1,0,5,3,835,s+,281,52gal_becchu,7,7,0,3,3,678,x,72,explosher,5,2,3,2,4,997,s+,72,ochiba,5,3,2,3,3,935,x,150,clashblaster_neo,3,3,0,5,1,376,s+,154
2023-07-13T12:00:00+00:00,5.5.1,gachi,squad_2,area,hakofugu,82,alpha,TRUE,heroroller_replica,3,3,0,3,0,235,x,345,ochiba,5,4,1,2,2,564,x,150,nova,4,3,1,1,0,198,s+,154,nzap85,2,2,0,2,1,427,s+,281,sharp,4,1,3,3,1,415,x,99,longblaster_necro,3,2,1,4,1,217,s+,264,nautilus47,3,2,1,3,1,173,a-,100,bottlegeyser_foil,3,3,0,2,1,284,a+,76
2023-07-13T12:00:00+00:00,5.5.1,gachi,squad_2,area,hakofugu,75,alpha,TRUE,heroroller_replica,6,4,2,0,1,291,x,345,hotblaster,6,4,2,0,1,188,s+,125,dualsweeper_custom,5,2,3,0,1,238,b+,73,nzap85,4,3,1,0,1,430,s+,281,spygadget,0,0,0,3,1,351,s,168,hydra_custom,0,0,0,3,1,191,s+,187,longblaster_necro,0,0,0,4,0,124,a,62,squiclean_b,0,0,0,4,0,136,a-,67
2023-07-13T12:00:00+00:00,5.5.1,gachi,squad_2,area,hakofugu,139,bravo,TRUE,heroroller_replica,4,2,2,6,1,415,x,345,wakaba,4,3,1,3,3,742,x,610,quadhopper_white,2,2,0,4,1,553,x,680,nzap85,0,0,0,4,2,645,s+,281,spygadget,8,4,4,1,3,648,s,168,nzap85,7,5,2,2,2,693,s+,122,sharp_neo,7,4,3,2,1,617,s,57,hydra_custom,7,4,3,2,1,394,s+,187
2023-07-13T12:00:00+00:00,5.5.1,gachi,squad_2,area,manta,236,alpha,TRUE,heroroller_replica,8,8,0,7,2,739,x,345,sshooter_becchu,9,6,3,3,5,1106,s+,281,furo,5,3,2,4,3,1197,s+,153,splatroller,3,3,0,4,2,437,a,72,squiclean_a,9,6,3,5,2,730,a,158,liter4k,7,6,1,3,4,1001,s+,58,nautilus47,6,5,1,8,2,673,a+,134,splatscope_becchu,1,1,0,4,4,707,b+,54
2023-07-13T12:00:00+00:00,5.5.1,gachi,squad_2,area,manta,300,alpha,FALSE,heroroller_replica,17,16,1,8,3,1058,x,345,kelvin525_deco,10,6,4,6,4,1034,s+,120,jetsweeper_custom,10,6,4,8,3,994,s+,131,sshooter_becchu,3,3,0,7,5,1307,s+,281,prime_becchu,14,10,4,6,4,1177,x,155,sharp,13,9,4,9,5,1254,x,353,maneuver_collabo,7,7,0,11,1,896,a,106,liter4k_custom,3,2,1,6,4,794,a,50
2023-07-13T12:00:00+00:00,5.5.1,gachi,squad_2,area,manta,105,alpha,TRUE,heroroller_replica,7,7,0,2,2,554,x,345,spygadget,5,3,2,1,1,495,s,168,hydra_custom,4,2,2,1,1,371,s+,187,momiji,2,2,0,2,2,560,s+,281,nzap89,3,2,1,3,2,516,x,351,prime_becchu,3,3,0,4,1,412,x,155,furo_deco,2,1,1,2,2,607,b-,40,maneuver_collabo,0,0,0,5,0,276,a,106
2023-07-13T12:00:00+00:00,5.5.1,gachi,squad_2,area,manta,162,bravo,TRUE,heroroller_replica,9,9,0,4,2,611,x,345,momiji,3,2,1,4,4,1059,s+,282,52gal_becchu,3,1,2,4,1,537,s+,188,52gal_becchu,2,1,1,4,2,586,a-,178,sharp_neo,11,10,1,1,3,1162,x,348,liter4k,6,4,2,4,1,398,b,25,wakaba,5,1,4,3,3,709,a-,25,sharp,3,1,2,5,2,385,a-,39
2023-07-13T12:00:00+00:00,5.5.1,gachi,squad_2,area,hakofugu,213,bravo,TRUE,heroroller_replica,4,4,0,8,2,561,x,345,bottlegeyser_foil,7,7,0,5,4,782,x,203,jetsweeper,2,0,2,1,10,1611,x,406,momiji,1,1,0,4,4,1085,s+,282,nzap85,10,6,4,2,5,1259,x,228,kelvin525_deco,10,7,3,5,2,737,x,387,wakaba,7,3,4,2,5,1111,a-,25,sharp_neo,5,2,3,3,3,1018,x,348
2023-07-13T12:00:00+00:00,5.5.1,gachi,squad_2,area,hakofugu,117,alpha,TRUE,heroroller_replica,2,1,1,4,1,310,x,345,quadhopper_black,6,5,1,2,2,606,x,548,sshooter_becchu,4,4,0,2,2,622,s+,282,sshooter_becchu,1,0,1,1,4,761,x,301,jetsweeper_custom,7,5,2,0,3,698,x,233,wakaba,3,1,2,3,2,539,x,302,nzap89,2,2,0,3,3,485,x,196,nzap89,2,1,1,4,2,427,s+,209
2023-07-13T12:00:00+00:00,5.5.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,heroroller_replica,12,11,1,10,1,772,x,345,jetsweeper,9,5,4,5,7,1436,x,135,hissen,8,8,0,7,2,959,x,195,52gal_becchu,9,6,3,11,1,863,x,150,splatroller,12,12,0,10,3,1059,x,202,hotblaster_custom,9,7,2,8,2,869,x,346,hydra_custom,13,8,5,6,3,800,x,192,bottlegeyser_foil,7,6,1,6,3,837,x,192
2023-07-13T20:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,carbon,3,3,0,2,3,752,,33,heroshooter_replica,6,5,1,3,2,826,,39,promodeler_pg,4,2,2,4,1,736,,29,splatscope,5,4,1,1,1,446,,22,dynamo_becchu,5,4,1,4,3,1035,,110,variableroller_foil,3,3,0,4,3,905,,55,clashblaster_neo,3,3,0,5,1,569,,47,promodeler_pg,0,0,0,2,0,0,,32
2023-07-13T20:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,carbon,7,5,2,3,2,604,,33,heroshooter_replica,9,5,4,3,3,840,,39,octoshooter_replica,8,5,3,3,3,719,,54,variableroller_foil,5,5,0,4,2,677,,55,sshooter,6,5,1,6,1,727,,198,maneuver_collabo,5,5,0,7,0,638,,21,promodeler_pg,1,1,0,5,1,560,,29,splatscope,2,2,0,2,1,545,,22
2023-07-13T20:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,carbon,6,6,0,1,3,788,,33,heroshooter_replica,3,3,0,2,3,1169,,39,variableroller_foil,3,3,0,3,4,1098,,55,promodeler_pg,0,0,0,3,3,729,,29,promodeler_mg,2,2,0,2,4,1217,,9,sshooter,5,4,1,3,3,1094,,198,sshooter_collabo,3,3,0,4,2,686,,22,promodeler_mg,0,0,0,3,3,635,,8
2023-07-13T20:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,carbon,9,3,6,2,2,693,,33,variableroller_foil,6,5,1,0,5,1039,,55,heroshooter_replica,6,4,2,3,4,1020,,39,sshooter,5,5,0,3,3,781,,22,spygadget,1,0,1,4,3,1002,,14,bucketslosher,3,3,0,3,3,999,,169,sshooter,4,4,0,5,2,936,,198,promodeler_pg,0,0,0,5,2,618,,29
2023-07-13T20:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,carbon,2,2,0,2,2,653,,33,furo,4,4,0,2,4,1507,,311,variableroller_foil,5,5,0,5,1,368,,101,herocharger_replica,3,3,0,3,0,366,,113,spygadget,3,3,0,3,3,944,,14,prime,6,4,2,4,2,687,,22,herocharger_replica,3,2,1,5,1,547,,169,splatcharger,4,3,1,2,2,530,,9
2023-07-13T20:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,carbon,6,6,0,2,3,910,,33,spygadget,1,1,0,4,2,1004,,14,herocharger_replica,6,6,0,1,3,857,,145,splatcharger,2,1,1,0,2,576,,22,furo,3,3,0,3,4,1279,,311,sharp_neo,4,3,1,3,2,1139,,169,variableroller_foil,1,1,0,3,1,663,,76,carbon,0,0,0,5,1,493,,39
2023-07-13T20:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,carbon,6,5,1,3,2,612,,33,sharp_neo,4,4,0,3,3,1038,,55,bold,2,1,1,4,3,1018,,219,sputtery_hue,2,2,0,2,3,741,,97,jetsweeper_custom,7,5,2,1,3,884,,169,52gal_becchu,4,2,2,4,2,747,,656,splatcharger,3,2,1,3,1,412,,22,nzap89,3,3,0,4,3,0,,145
2023-07-13T20:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,carbon,4,2,2,2,2,675,,33,sharp,5,5,0,2,4,1447,,169,52gal_becchu,3,3,0,3,2,957,,656,splatcharger,3,3,0,1,2,447,,23,sputtery_hue,4,3,1,4,3,1173,,97,sshooter_becchu,4,3,1,4,2,671,,24,pablo,0,0,0,3,2,652,,66,squiclean_b,2,2,0,2,0,0,,60
2023-07-13T20:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,bravo,,carbon,4,4,0,5,2,687,,33,52gal_becchu,5,4,1,6,2,977,,656,bold,3,2,1,7,1,733,,141,splatcharger,4,4,0,4,1,503,,23,sputtery_hue,11,9,2,2,3,1112,,97,hydra_custom,10,5,5,2,2,767,,169,heromaneuver_replica,6,3,3,6,2,637,,57,splatcharger,5,5,0,4,0,481,,89
2023-07-13T20:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,carbon,6,4,2,3,1,404,,33,bold,7,4,3,5,4,1051,,141,96gal,7,7,0,4,2,882,,656,wakaba,7,4,3,4,2,803,,297,sputtery_hue,7,5,2,4,2,819,,97,heroroller_replica,6,4,2,6,2,694,,89,octoshooter_replica,6,4,2,7,2,652,,57,splatcharger,3,3,0,2,2,604,,23
2023-07-13T20:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,carbon,7,7,0,5,2,704,,33,sputtery_hue,7,5,2,2,3,1077,,97,wakaba,6,4,2,3,3,901,,656,heroshooter_replica,6,3,3,5,1,714,,89,promodeler_mg,1,0,1,5,2,1011,,29,splatroller,7,6,1,5,2,816,,55,bold,5,5,0,7,2,781,,141,jetsweeper,5,4,1,2,3,747,,23
2023-07-13T20:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,carbon,3,3,0,1,3,860,,33,splatroller,6,6,0,1,3,1056,,55,bold,4,2,2,6,2,985,,141,jetsweeper,4,2,2,1,4,929,,23,momiji,4,4,0,2,4,1133,,656,promodeler_pg,1,1,0,3,2,985,,100,promodeler_mg,1,1,0,3,1,824,,29,furo_deco,3,3,0,5,2,775,,28
2023-07-13T20:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,carbon,1,1,0,2,3,938,,33,furo_deco,6,6,0,1,4,1185,,28,96gal_deco,5,4,1,0,4,1013,,656,jetsweeper,2,2,0,1,3,639,,23,bold,1,1,0,4,4,1154,,141,promodeler_mg,2,2,0,4,3,1061,,29,promodeler_pg,0,0,0,3,3,994,,100,carbon,1,1,0,2,2,615,,286
2023-07-13T20:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,carbon,0,0,0,2,3,889,,33,bold,4,3,1,3,5,1248,,141,jetsweeper,8,6,2,3,3,811,,23,pablo_hue,2,1,1,5,1,516,,7,promodeler_pg,2,2,0,2,4,1082,,100,promodeler_mg,2,1,1,1,4,1017,,29,furo_deco,4,4,0,4,3,938,,28,96gal,8,6,2,3,3,904,,656
2023-07-13T22:00:00+00:00,5.5.1,regular,standard,nawabari,arowana,180,bravo,,carbon,4,4,0,3,3,942,,33,furo_deco,2,2,0,5,4,875,,28,prime_becchu,5,4,1,3,2,821,,149,carbon_deco,3,3,0,7,1,566,,204,pablo_hue,5,5,0,3,1,1099,,113,sshooter_becchu,9,9,0,3,4,949,,132,nzap89,4,1,3,4,2,905,,53,maneuver_collabo,4,3,1,3,2,726,,74
2023-07-13T22:00:00+00:00,5.5.1,regular,standard,nawabari,arowana,180,alpha,,momiji,5,5,0,2,3,1047,,33,pablo,12,12,0,2,2,820,,192,sputtery_clear,0,0,0,3,2,738,,112,splatcharger,3,3,0,1,1,360,,10,variableroller_foil,3,3,0,4,2,646,,76,kelvin525,2,2,0,4,1,566,,69,furo_deco,0,0,0,7,0,500,,31,splatcharger,1,1,0,5,1,365,,6
2023-07-13T22:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,bravo,,momiji,5,2,3,7,1,537,,33,sputtery_clear,7,5,2,5,3,1133,,47,pablo,5,4,1,5,2,746,,192,carbon_deco,2,2,0,5,2,716,,48,promodeler_mg,7,5,2,2,3,1108,,163,bold,6,5,1,4,3,949,,69,sputtery_clear,7,5,2,4,2,738,,112,maneuver,7,7,0,4,2,654,,6
2023-07-13T22:00:00+00:00,5.5.1,regular,standard,nawabari,arowana,180,bravo,,carbon,6,6,0,5,2,755,,33,bold,4,2,2,4,4,1029,,30,promodeler_pg,3,2,1,4,3,932,,48,nautilus79,6,6,0,5,1,761,,192,sputtery_clear,9,9,0,2,5,1261,,112,promodeler_mg,3,2,1,5,3,1067,,163,maneuver,5,5,0,4,2,808,,6,splatroller_collabo,2,2,0,5,2,669,,51
2023-07-13T22:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,bravo,,carbon,10,10,0,3,3,966,,33,octoshooter_replica,9,6,3,6,2,787,,192,sshooter_becchu,3,1,2,2,3,707,,79,splatroller_collabo,2,2,0,3,2,671,,51,promodeler_mg,3,1,2,3,4,1057,,163,sshooter,5,5,0,4,2,830,,8,bucketslosher,4,3,1,5,1,587,,7,sputtery_clear,3,3,0,7,0,512,,112
2023-07-13T22:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,alpha,,carbon,5,2,3,2,2,493,,33,maneuver,8,7,1,1,3,731,,65,heroshooter_replica,6,5,1,2,2,701,,59,96gal_deco,8,7,1,1,3,673,,125,sputtery_clear,2,2,0,6,2,756,,112,maneuver_collabo,3,3,0,8,1,742,,192,splatroller_collabo,1,1,0,7,1,671,,51,splatroller,0,0,0,0,0,0,,18
2023-07-13T22:00:00+00:00,5.5.1,regular,standard,nawabari,arowana,180,alpha,,carbon,6,4,2,0,3,760,,33,pablo,8,7,1,2,3,926,,44,nautilus79,9,7,2,1,2,680,,174,bold,0,0,0,0,1,562,,28,octoshooter_replica,0,0,0,2,2,715,,18,96gal_deco,3,3,0,6,2,692,,192,octoshooter_replica,0,0,0,7,2,679,,13,sputtery_clear,0,0,0,3,0,0,,125
2023-07-13T22:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,bravo,,carbon,4,3,1,4,3,967,,33,nautilus79,10,9,1,3,1,951,,174,barrelspinner_remix,1,0,1,3,2,667,,43,heromaneuver_replica,0,0,0,0,0,0,,33,pablo,4,2,2,1,3,1049,,44,bold,2,2,0,2,1,841,,28,l3reelgun,6,4,2,4,2,760,,18,sputtery_clear,4,2,2,5,1,549,,43
2023-07-13T22:00:00+00:00,5.5.1,gachi,standard,hoko,manta,284,alpha,TRUE,h3reelgun_cherry,14,13,1,7,3,1044,b-,33,carbon,5,4,1,8,0,527,b-,32,splatroller,3,2,1,10,0,561,b-,20,sshooter_becchu,5,4,1,8,3,986,b-,39,nzap89,6,4,2,5,4,676,b-,23,liter4k,5,4,1,6,2,748,b-,33,splatroller_becchu,6,6,0,7,2,728,b-,26,heroshooter_replica,19,17,2,9,2,764,b-,28
2023-07-13T22:00:00+00:00,5.5.1,gachi,standard,hoko,shottsuru,215,alpha,TRUE,h3reelgun_cherry,9,6,3,6,1,1069,b-,33,carbon,2,1,1,7,0,396,b-,32,maneuver,10,9,1,6,2,602,b-,22,variableroller_foil,4,2,2,2,4,717,b-,35,promodeler_mg,7,2,5,6,2,580,b-,23,l3reelgun,7,5,2,4,3,868,b-,33,splatroller,7,6,1,5,2,0,b-,20,liter4k_scope,9,8,1,3,1,661,b-,37
2023-07-13T22:00:00+00:00,5.5.1,gachi,standard,hoko,manta,300,alpha,FALSE,h3reelgun_cherry,11,10,1,11,2,793,b-,33,hissen_hue,14,7,7,5,3,1098,b,30,campingshelter_sorella,8,5,3,8,3,1135,b-,34,herocharger_replica,9,8,1,5,3,848,b-,83,spygadget_becchu,5,3,2,8,3,776,b+,34,dualsweeper_custom,12,8,4,7,2,1079,b,39,52gal_becchu,12,12,0,8,6,1642,b,32,splatscope,6,6,0,10,0,525,b+,57
