# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-07-04T18:00:00+00:00,5.5.1,gachi,standard,yagura,ama,97,alpha,TRUE,liter4k,8,7,1,0,2,460,c+,26,maneuver,1,1,0,2,1,56,c-,10,promodeler_mg,6,5,1,2,0,332,c+,25,quadhopper_black,3,1,2,1,1,187,c,16,splatroller_collabo,4,4,0,4,0,267,c,15,hotblaster,0,0,0,4,0,132,c-,13,splatcharger,0,0,0,2,0,156,c-,18,quadhopper_black,1,1,0,4,0,183,c+,20
2023-07-04T18:00:00+00:00,5.5.1,gachi,standard,yagura,mozuku,95,bravo,TRUE,liter4k,0,0,0,2,0,276,c+,26,maneuver,0,0,0,4,0,131,c-,10,promodeler_mg,1,1,0,2,1,564,c-,28,carbon,1,1,0,1,0,226,c-,12,maneuver_collabo,5,5,0,0,2,358,c,32,hokusai_becchu,3,3,0,0,0,475,c,22,splatcharger,0,0,0,2,0,95,c-,13,splatroller_collabo,1,1,0,0,0,0,c,15
2023-07-04T18:00:00+00:00,5.5.1,gachi,standard,yagura,mozuku,293,bravo,TRUE,liter4k,17,17,0,4,3,979,c+,26,52gal_becchu,9,8,1,4,3,0,c,28,octoshooter_replica,13,8,5,8,3,603,c-,17,pablo_hue,8,4,4,8,4,749,c,21,dualsweeper,8,7,1,10,4,937,c,34,nzap85,6,4,2,10,2,422,c+,22,hokusai_becchu,8,8,0,8,3,968,c+,27,splatroller_collabo,6,5,1,9,1,425,c,15
2023-07-04T18:00:00+00:00,5.5.1,gachi,standard,yagura,ama,113,bravo,TRUE,liter4k,9,8,1,0,2,549,c+,26,nzap89,3,3,0,4,0,0,c,21,nzap85,1,1,0,4,0,266,c-,15,hokusai_becchu,4,4,0,6,0,196,c+,27,nzap89,6,4,2,4,2,400,c-,15,promodeler_mg,4,3,1,4,0,340,c+,25,hokusai_hue,6,5,1,3,2,316,c-,17,barrelspinner_remix,3,2,1,5,1,162,c+,21
2023-07-04T18:00:00+00:00,5.5.1,gachi,standard,yagura,ama,314,bravo,FALSE,liter4k,29,29,0,5,3,1059,c+,26,splatcharger_becchu,0,0,0,3,0,0,c-,21,bold,10,8,2,13,3,768,c-,21,quadhopper_black,11,6,5,13,1,660,c,20,barrelspinner_remix,9,6,3,16,1,442,c+,21,hokusai_hue,23,21,2,12,3,927,c-,17,maneuver,3,2,1,8,1,649,c-,13,splatscope,6,5,1,7,4,581,c-,22
2023-07-04T18:00:00+00:00,5.5.1,gachi,standard,yagura,mozuku,182,alpha,TRUE,liter4k,17,16,1,1,2,695,c+,26,carbon,1,1,0,4,0,656,c-,10,hokusai,8,4,4,4,2,288,c-,16,bold,3,3,0,1,1,0,c-,12,squiclean_b,3,3,0,7,2,331,c-,22,bold,5,5,0,7,2,528,c+,99,carbon,2,1,1,4,1,0,c-,14,maneuver,1,1,0,6,1,316,c-,13
2023-07-04T18:00:00+00:00,5.5.1,gachi,standard,yagura,ama,181,alpha,TRUE,liter4k,8,8,0,2,3,693,c+,26,maneuver,6,6,0,6,2,560,c-,11,hokusai,12,9,3,4,1,417,c-,16,nzap89,0,0,0,0,0,0,c,26,sshooter_becchu,3,1,2,8,0,233,c-,19,pablo,10,9,1,3,4,1151,c+,22,screwslosher_becchu,3,1,2,5,1,238,c,25,jetsweeper,1,1,0,7,0,186,c+,19
2023-07-04T18:00:00+00:00,5.5.1,gachi,standard,yagura,ama,146,alpha,TRUE,liter4k,10,6,4,1,2,495,c+,26,sshooter,15,14,1,1,5,992,c-,10,quadhopper_black,0,0,0,0,0,0,c,15,sharp,5,2,3,4,1,350,c+,47,quadhopper_black,1,0,1,4,1,334,c+,14,splatroller_becchu,2,2,0,6,1,471,c+,19,promodeler_mg,1,1,0,5,0,620,c-,14,dualsweeper,3,3,0,7,0,199,c+,19
2023-07-04T18:00:00+00:00,5.5.1,gachi,standard,yagura,mozuku,124,alpha,TRUE,liter4k,5,5,0,1,2,497,c+,26,quadhopper_black,4,3,1,2,2,406,c-,14,promodeler_mg,4,1,3,3,1,377,c-,14,sshooter_becchu,10,9,1,3,2,467,c-,11,sshooter,6,4,2,6,1,504,c-,10,quadhopper_black,0,0,0,4,0,207,c+,14,splatroller_becchu,3,3,0,3,1,402,c+,19,nzap85,2,2,0,5,0,272,c+,22
2023-07-04T18:00:00+00:00,5.5.1,gachi,standard,yagura,ama,300,alpha,FALSE,liter4k,19,14,5,4,4,789,c+,26,quadhopper_black,14,7,7,8,3,1010,c-,14,sshooter,28,24,4,7,5,1226,c-,10,promodeler_mg,0,0,0,0,0,0,c-,14,quadhopper_black,1,1,0,7,2,515,c+,14,sshooter_becchu,13,11,2,12,2,924,c-,12,quadhopper_white,4,4,0,15,1,528,c+,23,splatroller_becchu,4,3,1,11,2,773,c+,19
2023-07-04T18:00:00+00:00,5.5.1,gachi,standard,yagura,mozuku,196,alpha,TRUE,liter4k,7,7,0,3,3,624,b-,26,splatroller,8,8,0,5,3,593,b,27,splatcharger_becchu,5,4,1,2,4,709,b-,27,heroshooter_replica,9,8,1,6,0,301,b,81,prime_becchu,6,6,0,6,1,642,b-,41,barrelspinner_remix,8,6,2,6,0,389,b-,33,maneuver_becchu,4,3,1,9,1,517,b-,40,splatcharger_becchu,1,1,0,6,1,283,b-,54
2023-07-04T18:00:00+00:00,5.5.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,liter4k,13,13,0,5,3,977,b-,26,furo_deco,5,3,2,5,3,977,b+,56,heroshooter_replica,13,13,0,8,3,810,b+,38,kelvin525,6,2,4,12,1,630,b-,21,variableroller_foil,10,10,0,10,3,808,b-,47,sputtery_clear,6,5,1,8,5,1303,b+,33,rapid_becchu,12,11,1,4,4,1126,b+,38,splatcharger_becchu,4,4,0,9,2,458,b+,43
2023-07-05T10:00:00+00:00,5.5.1,gachi,squad_2,area,tachiuo,299,alpha,TRUE,nzap85,12,5,7,7,5,1270,x,58,sshooter,15,13,2,6,5,929,a,75,sshooter,8,4,4,7,3,878,s+,72,liter4k,4,4,0,5,3,638,c-,26,sshooter_becchu,11,9,2,9,3,899,s,134,screwslosher_becchu,9,9,0,9,3,1023,x,267,splatcharger,7,6,1,2,3,812,a-,45,sharp_neo,3,1,2,9,1,761,b-,56
2023-07-05T10:00:00+00:00,5.5.1,gachi,squad_2,area,tachiuo,299,alpha,TRUE,liter4k,4,4,0,5,3,638,c-,26,sshooter,15,13,2,6,5,929,a,75,nzap85,12,5,7,7,5,1270,x,58,sshooter,8,4,4,7,3,878,s+,72,sshooter_becchu,11,9,2,9,3,899,s,134,screwslosher_becchu,9,9,0,9,3,1023,x,267,splatcharger,7,6,1,2,3,812,a-,45,sharp_neo,3,1,2,9,1,761,b-,56
2023-07-05T10:00:00+00:00,5.5.1,gachi,squad_2,area,tachiuo,103,bravo,TRUE,nautilus79,2,1,1,3,1,308,x,58,sshooter_becchu,1,1,0,3,2,604,x,94,octoshooter_replica,1,0,1,4,0,278,a,47,liter4k,0,0,0,3,1,291,c-,26,octoshooter_replica,6,5,1,1,1,360,a,121,screwslosher_becchu,5,5,0,0,1,428,x,268,sshooter_becchu,3,1,2,0,3,713,x,236,campingshelter_camo,3,2,1,1,1,404,,111
2023-07-05T10:00:00+00:00,5.5.1,gachi,squad_2,area,tachiuo,103,bravo,TRUE,liter4k,0,0,0,3,1,291,c-,26,nautilus79,2,1,1,3,1,308,x,58,sshooter_becchu,1,1,0,3,2,604,x,94,octoshooter_replica,1,0,1,4,0,278,a,47,octoshooter_replica,6,5,1,1,1,360,a,121,screwslosher_becchu,5,5,0,0,1,428,x,268,sshooter_becchu,3,1,2,0,3,713,x,236,campingshelter_camo,3,2,1,1,1,404,,111
2023-07-05T10:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,bravo,,nautilus79,7,6,1,5,1,588,,58,heromaneuver_replica,3,2,1,4,2,786,,41,nova_becchu,4,4,0,0,3,664,,160,variableroller,1,1,0,5,1,638,,38,quadhopper_black,8,7,1,2,2,823,,26,wakaba,4,3,1,5,2,735,,2,splatroller,3,2,1,5,1,584,,44,barrelspinner,4,2,2,3,3,581,,18
2023-07-05T10:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,alpha,,quadhopper_black,8,7,1,2,2,823,,26,wakaba,4,3,1,5,2,735,,2,splatroller,3,2,1,5,1,584,,44,barrelspinner,4,2,2,3,3,581,,18,heromaneuver_replica,3,2,1,4,2,786,,41,nova_becchu,4,4,0,0,3,664,,160,variableroller,1,1,0,5,1,638,,38,nautilus79,7,6,1,5,1,588,,58
2023-07-05T10:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,bravo,,quadhopper_black,5,5,0,5,1,862,,26,hokusai_hue,6,6,0,3,2,627,,27,longblaster,2,1,1,2,2,599,,18,heroshooter_replica,0,0,0,3,1,0,,41,sharp_neo,3,3,0,3,3,999,,108,wakaba,6,3,3,2,3,916,,2,barrelspinner,1,0,1,2,1,560,,38,nautilus79,7,7,0,5,1,483,,58
2023-07-05T10:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,alpha,,nautilus79,7,7,0,5,1,483,,58,sharp_neo,3,3,0,3,3,999,,108,wakaba,6,3,3,2,3,916,,2,barrelspinner,1,0,1,2,1,560,,38,quadhopper_black,5,5,0,5,1,862,,26,hokusai_hue,6,6,0,3,2,627,,27,longblaster,2,1,1,2,2,599,,18,heroshooter_replica,0,0,0,3,1,0,,41
2023-07-05T10:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,alpha,,nautilus79,12,10,2,2,2,695,,58,promodeler_pg,3,3,0,1,3,1496,,102,sshooter,5,5,0,1,3,862,,56,quadhopper_black,6,4,2,1,2,613,,26,rapid,1,1,0,5,2,838,,18,sputtery_clear,3,3,0,6,1,794,,38,ochiba,1,1,0,5,2,759,,27,bold,0,0,0,7,0,570,,24
2023-07-05T10:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,alpha,,quadhopper_black,6,4,2,1,2,613,,26,promodeler_pg,3,3,0,1,3,1496,,102,sshooter,5,5,0,1,3,862,,56,nautilus79,12,10,2,2,2,695,,58,rapid,1,1,0,5,2,838,,18,sputtery_clear,3,3,0,6,1,794,,38,ochiba,1,1,0,5,2,759,,27,bold,0,0,0,7,0,570,,24
2023-07-05T12:00:00+00:00,5.5.1,gachi,squad_2,hoko,engawa,55,bravo,TRUE,nautilus79,1,1,0,3,0,173,x,58,liter4k,1,1,0,2,0,164,b-,83,sshooter_becchu,0,0,0,2,1,250,s+,165,liter4k,0,0,0,1,0,145,c-,26,heroroller_replica,6,4,2,1,1,248,s+,93,variableroller_foil,2,2,0,0,1,333,s,153,maneuver_collabo,2,1,1,1,0,193,b-,102,dynamo_becchu,2,1,1,0,0,268,s+,120
2023-07-05T12:00:00+00:00,5.5.1,gachi,squad_2,hoko,engawa,55,bravo,TRUE,liter4k,0,0,0,1,0,145,c-,26,nautilus79,1,1,0,3,0,173,x,58,liter4k,1,1,0,2,0,164,b-,83,sshooter_becchu,0,0,0,2,1,250,s+,165,heroroller_replica,6,4,2,1,1,248,s+,93,variableroller_foil,2,2,0,0,1,333,s,153,maneuver_collabo,2,1,1,1,0,193,b-,102,dynamo_becchu,2,1,1,0,0,268,s+,120
2023-07-05T12:00:00+00:00,5.5.1,gachi,squad_2,hoko,arowana,139,bravo,TRUE,liter4k,1,0,1,5,0,308,c-,26,sharp_neo,3,3,0,4,1,468,s+,170,dynamo_becchu,2,1,1,4,2,612,a+,132,nautilus79,1,1,0,6,1,324,x,58,sharp_neo,7,6,1,1,1,653,s,110,wakaba,6,5,1,3,1,598,a,70,liter4k_scope,5,5,0,1,1,461,s+,131,splatcharger,5,3,2,0,1,304,b-,32
2023-07-05T12:00:00+00:00,5.5.1,gachi,squad_2,hoko,arowana,139,bravo,TRUE,nautilus79,1,1,0,6,1,324,x,58,sharp_neo,3,3,0,4,1,468,s+,170,dynamo_becchu,2,1,1,4,2,612,a+,132,liter4k,1,0,1,5,0,308,c-,26,sharp_neo,7,6,1,1,1,653,s,110,wakaba,6,5,1,3,1,598,a,70,liter4k_scope,5,5,0,1,1,461,s+,131,splatcharger,5,3,2,0,1,304,b-,32
