# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-07-17T04:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,7,7,0,2,2,1127,,34,promodeler_mg,5,5,0,4,1,1417,,27,maneuver,5,5,0,4,2,811,,12,splatscope_collabo,0,0,0,3,1,494,,36,bold_7,3,3,0,5,3,1349,,108,sshooter_becchu,5,5,0,4,2,847,,6,hokusai_becchu,2,2,0,2,3,836,,26,sshooter_becchu,1,1,0,6,2,710,,15
2023-07-17T04:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,5,3,2,0,1,893,,34,bold_7,5,4,1,5,3,1065,,108,sshooter_becchu,7,5,2,1,2,694,,6,sshooter_becchu,2,1,1,7,1,585,,15,maneuver,4,4,0,3,3,1023,,12,squiclean_b,7,7,0,2,3,805,,23,hokusai_becchu,4,2,2,7,1,701,,26,splatscope_collabo,0,0,0,1,1,401,,36
2023-07-17T04:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,bravo,,splatroller,5,5,0,1,1,802,,34,bold_neo,1,1,0,4,4,1004,,25,hokusai_becchu,2,2,0,4,2,754,,26,sshooter_becchu,1,1,0,1,2,0,,15,bold_7,5,5,0,3,3,1250,,108,sshooter_becchu,1,1,0,1,3,915,,6,promodeler_mg,2,2,0,5,2,685,,12,splatscope_collabo,0,0,0,0,1,447,,36
2023-07-17T04:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,6,5,1,4,2,999,,34,sshooter_becchu,8,7,1,3,3,1154,,6,maneuver,0,0,0,4,1,681,,12,splatscope_collabo,1,0,1,2,1,529,,36,promodeler_rg,1,1,0,2,3,1313,,123,bold_neo,6,4,2,3,4,1103,,25,sshooter_becchu,5,5,0,3,3,948,,25,hokusai_becchu,2,2,0,4,1,617,,26
2023-07-17T04:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,7,7,0,4,3,1133,,34,promodeler_rg,3,2,1,1,5,1454,,123,sshooter_becchu,9,5,4,1,3,935,,6,splatscope_collabo,0,0,0,1,1,398,,36,bold_neo,1,1,0,3,5,1495,,25,ochiba,1,0,1,4,4,1101,,147,pablo,5,5,0,5,3,875,,26,splatscope_becchu,2,1,1,3,2,655,,33
2023-07-17T04:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,alpha,,splatroller,2,2,0,5,0,662,,34,promodeler_rg,4,4,0,2,4,1228,,123,bold,1,1,0,3,2,970,,21,bold_neo,3,2,1,5,3,905,,25,promodeler_mg,6,5,1,2,4,1315,,147,sshooter_becchu,1,1,0,2,3,777,,6,splatscope_becchu,4,4,0,1,2,709,,33,screwslosher_neo,5,4,1,4,2,707,,38
2023-07-17T04:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,6,5,1,2,2,969,,34,sharp,4,4,0,6,3,927,,49,sputtery,2,2,0,4,2,770,,39,splatroller_collabo,2,2,0,5,2,707,,41,nzap89,8,8,0,2,4,1044,,124,nzap89,2,1,1,4,2,965,,147,hokusai_becchu,4,4,0,3,2,769,,37,sshooter_becchu,6,4,2,4,2,647,,6
2023-07-17T04:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,alpha,,splatroller,8,7,1,4,1,704,,34,ochiba,2,1,1,3,4,1079,,147,promodeler_rg,3,2,1,4,2,841,,28,splatroller_becchu,10,8,2,3,1,583,,20,hokusai_becchu,5,4,1,5,3,796,,37,sshooter_becchu,2,1,1,3,2,709,,6,nzap89,6,5,1,5,2,670,,124,nzap89,2,2,0,6,2,642,,41
2023-07-17T04:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,bravo,,splatroller,3,2,1,5,0,555,,34,bold,3,1,2,7,3,1159,,39,promodeler_pg,4,4,0,4,2,1112,,41,barrelspinner_deco,0,0,0,5,1,465,,18,bold,7,5,2,1,6,1373,,28,heroshooter_replica,9,5,4,0,2,1174,,82,sshooter,8,6,2,1,3,916,,36,carbon,3,3,0,7,0,216,,7
2023-07-17T04:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,10,8,2,1,3,933,,34,promodeler_pg,6,4,2,4,3,991,,41,heroshooter_replica,5,3,2,3,1,933,,82,bold,1,1,0,3,3,0,,28,momiji,2,0,2,5,4,1105,,26,prime_becchu,6,6,0,3,2,1012,,41,sshooter_becchu,7,5,2,2,3,887,,7,nzap89,1,0,1,6,3,865,,36
2023-07-17T04:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,3,3,0,6,1,680,,34,sshooter_becchu,1,1,0,5,2,1031,,7,promodeler_pg,2,2,0,8,2,819,,41,maneuver_becchu,1,1,0,7,2,655,,26,heroshooter_replica,6,4,2,2,3,1149,,82,nova_becchu,11,9,2,0,3,911,,36,octoshooter_replica,7,4,3,5,2,845,,49,prime_becchu,9,6,3,0,2,720,,41
2023-07-17T04:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,bravo,,splatroller,1,1,0,5,0,722,,34,bold,7,7,0,3,3,923,,198,sshooter_becchu,2,1,1,4,2,723,,7,sshooter_becchu,3,1,2,5,1,676,,18,prime_becchu,9,7,2,1,3,952,,41,sputtery_clear,4,1,3,3,3,862,,58,heroshooter_replica,7,5,2,4,1,855,,82,nova_becchu,5,2,3,3,3,801,,36
2023-07-17T04:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,5,5,0,5,2,798,,34,furo,3,3,0,3,3,1156,,36,sshooter_becchu,1,0,1,1,4,932,,7,sshooter,2,2,0,5,2,734,,61,sputtery_clear,3,3,0,3,3,1024,,58,prime_becchu,5,5,0,1,3,999,,41,nzap89,2,2,0,3,4,973,,19,splatscope,3,3,0,3,0,693,,82
2023-07-17T04:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,9,7,2,5,1,801,,34,momiji,2,1,1,2,3,1044,,37,sshooter_becchu,10,9,1,1,3,999,,7,explosher,9,4,5,4,2,796,,133,momiji,2,1,1,5,2,973,,34,nova,7,7,0,5,2,794,,107,bold,3,3,0,6,0,717,,21,sshooter,2,1,1,5,1,665,,2
2023-07-17T04:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,alpha,,splatroller,4,4,0,3,2,840,,34,momiji,4,4,0,3,3,1045,,37,maneuver,4,3,1,4,1,686,,16,momiji,2,2,0,6,1,644,,34,explosher,6,5,1,2,3,1120,,133,sshooter_becchu,9,7,2,2,3,817,,7,nzap89,2,2,0,3,2,681,,19,octoshooter_replica,1,1,0,6,0,428,,2
2023-07-17T04:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,4,4,0,2,3,1090,,34,momiji,1,1,0,4,3,1028,,37,hokusai_becchu,5,4,1,3,2,971,,21,nzap89,1,1,0,4,2,908,,19,momiji,4,3,1,3,5,1209,,34,explosher,2,1,1,2,3,1062,,133,sshooter_becchu,6,6,0,2,3,909,,7,maneuver,2,2,0,4,2,628,,16
2023-07-17T04:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,9,9,0,7,2,920,,34,momiji,2,2,0,6,2,962,,37,sshooter_becchu,3,3,0,3,3,930,,7,promodeler_mg,2,1,1,6,2,651,,7,octoshooter_replica,9,8,1,2,1,1187,,57,momiji,4,2,2,5,3,959,,4,momiji,4,3,1,5,2,863,,34,splatscope_becchu,8,7,1,3,2,695,,99
