# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,prime,9,4,5,5,2,744,,35,sharp_neo,5,5,0,1,2,1477,,93,sputtery_clear,2,2,0,7,2,867,,35,liter4k,6,5,1,3,2,764,,156,dynamo_becchu,7,6,1,3,4,1147,,35,splatroller,3,2,1,4,4,1141,,99,longblaster_necro,3,2,1,4,1,672,,34,dynamo_tesla,6,5,1,5,1,536,,150
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,prime,9,5,4,2,3,942,,35,sshooter_becchu,3,2,1,0,4,959,,8,hokusai_becchu,6,4,2,5,2,691,,35,nova_becchu,8,8,0,1,2,684,,150,splatroller,4,3,1,5,3,921,,99,liter4k,2,2,0,2,3,887,,156,sputtery_clear,1,1,0,8,1,733,,35,longblaster_necro,3,2,1,5,1,488,,34
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,bravo,,heroshooter_replica,4,3,1,6,0,634,,35,splatroller,4,4,0,4,3,930,,99,longblaster_necro,6,4,2,3,2,637,,34,pablo,0,0,0,2,0,138,,106,bold_7,5,5,0,5,2,853,,35,sshooter_becchu,3,2,1,2,3,816,,8,nova_becchu,6,6,0,2,2,583,,150,maneuver_becchu,1,0,1,3,1,556,,24
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,bravo,,heroshooter_replica,3,3,0,6,2,735,,35,pablo,2,2,0,2,5,957,,106,maneuver_becchu,1,0,1,4,1,806,,24,bamboo14mk1,4,4,0,5,1,700,,35,sshooter_becchu,1,1,0,1,4,1009,,8,splatroller,8,7,1,3,3,983,,21,splatroller,3,2,1,3,4,962,,99,nova_becchu,6,5,1,2,2,668,,150
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,bravo,,spygadget_sorella,6,4,2,3,3,889,,35,splatroller,3,2,1,2,3,875,,21,splatroller,2,2,0,3,3,797,,99,bold_7,3,3,0,3,2,704,,23,promodeler_rg,1,1,0,3,5,1189,,52,sshooter_becchu,3,3,0,3,2,726,,8,nova_becchu,5,2,3,2,2,692,,150,hokusai,5,4,1,3,2,614,,48
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,alpha,,spygadget_sorella,4,2,2,2,3,908,,35,promodeler_rg,4,2,2,4,4,1078,,52,nova_becchu,6,6,0,1,3,749,,150,splatroller,6,3,3,0,2,723,,21,splatroller,1,1,0,4,4,1077,,99,sshooter_becchu,4,3,1,0,3,1062,,8,splatroller_becchu,2,2,0,3,0,669,,23,hokusai_becchu,1,1,0,6,1,530,,48
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,bravo,,spygadget_sorella,3,1,2,3,3,968,,35,maneuver_becchu,1,1,0,4,2,821,,23,splatroller,2,2,0,4,2,782,,99,hokusai_becchu,3,3,0,5,2,624,,48,promodeler_rg,4,2,2,3,4,1068,,52,splatroller,6,6,0,2,3,934,,21,sshooter_becchu,4,4,0,1,3,896,,8,pablo,5,4,1,1,2,592,,52
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,alpha,,spygadget_sorella,6,4,2,3,3,907,,35,splatroller,9,6,3,1,4,1035,,21,hokusai_becchu,4,4,0,1,3,845,,48,promodeler_rg,5,4,1,3,3,840,,52,splatroller,0,0,0,3,4,1037,,99,promodeler_pg,1,1,0,6,3,1022,,34,sshooter_becchu,2,2,0,5,2,851,,8,herocharger_replica,4,4,0,4,1,565,,33
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,spygadget_sorella,5,4,1,3,3,1000,,35,52gal_becchu,2,1,1,1,4,1119,,266,barrelspinner_remix,9,6,3,1,3,1082,,69,splatroller,8,6,2,1,3,1070,,21,sshooter_becchu,2,2,0,3,3,1066,,8,splatroller,2,2,0,2,5,1059,,99,promodeler_rg,1,1,0,7,3,1001,,52,sshooter_becchu,1,1,0,5,2,0,,55
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,bravo,,spygadget_sorella,6,5,1,5,2,756,,35,52gal_becchu,3,3,0,3,4,1131,,266,sshooter_becchu,4,4,0,4,2,823,,8,squiclean_a,2,2,0,5,0,365,,81,splatroller,9,8,1,3,2,927,,21,barrelspinner_remix,5,4,1,3,2,903,,69,bold,1,1,0,3,3,882,,24,sputtery_clear,5,4,1,6,0,620,,208
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,spygadget_sorella,3,2,1,4,3,996,,35,sshooter_becchu,8,6,2,3,3,1015,,8,splatroller,8,8,0,3,3,992,,21,bold,1,1,0,5,2,797,,24,bold,7,5,2,5,4,1190,,266,nzap89,8,6,2,4,3,1015,,21,sshooter,4,4,0,3,4,1010,,81,spygadget,1,0,1,5,3,828,,82
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,spygadget_sorella,8,6,2,2,2,952,,35,bold,5,4,1,2,4,1216,,266,nzap89,5,4,1,3,3,928,,21,spygadget,2,1,1,2,4,867,,82,splatroller,4,4,0,2,3,1210,,21,sshooter_becchu,4,4,0,6,2,947,,9,bold,0,0,0,8,1,681,,25,liter4k_scope_custom,0,0,0,2,1,0,,81
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,bravo,,spygadget_sorella,0,0,0,6,2,854,,35,jetsweeper,5,4,1,3,4,1019,,266,bold,2,2,0,5,2,994,,25,nzap89,4,4,0,6,2,912,,21,spygadget,4,1,3,2,5,1073,,82,sshooter_becchu,7,5,2,1,4,961,,9,52gal_deco,13,10,3,4,3,953,,77,splatroller,4,4,0,3,2,914,,21
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,bravo,,spygadget_sorella,4,3,1,2,4,1161,,35,sshooter_becchu,6,4,2,1,4,1091,,9,nzap89,5,4,1,5,3,1020,,21,sputtery_clear,7,6,1,3,1,783,,36,promodeler_pg,1,1,0,4,5,1368,,266,splatroller,8,8,0,2,4,1059,,21,spygadget,2,1,1,5,4,1029,,82,bold,1,1,0,6,3,792,,25
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,alpha,,spygadget_sorella,4,4,0,3,3,979,,35,splatroller,4,4,0,3,2,787,,198,maneuver_collabo,2,1,1,2,1,629,,61,bold,1,1,0,1,1,0,,25,promodeler_pg,3,3,0,3,4,1198,,266,splatroller,2,2,0,3,1,688,,22,sshooter_becchu,3,3,0,3,1,566,,9,nzap89,1,1,0,1,1,0,,21
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,spygadget_sorella,9,7,2,2,4,1225,,35,sshooter_becchu,2,2,0,3,3,1034,,9,bold,2,2,0,8,2,754,,25,maneuver_collabo,2,1,1,7,0,566,,21,nova_becchu,5,4,1,4,2,903,,94,longblaster_necro,9,5,4,1,3,767,,46,maneuver_collabo,12,11,1,5,1,728,,61,sshooter_becchu,1,0,1,2,2,624,,33
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,bravo,,spygadget_sorella,2,2,0,5,2,894,,35,sshooter_collabo,1,1,0,4,4,954,,88,octoshooter_replica,2,2,0,6,2,869,,4,squiclean_a,3,3,0,7,2,723,,118,nzap85,8,3,5,1,3,1164,,9,bucketslosher_soda,13,12,1,2,3,1042,,219,prime,6,3,3,2,3,1041,,12,splatscope,6,4,2,3,2,627,,360
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,3,3,0,3,1,476,,35,carbon,1,1,0,0,4,1064,,118,bucketslosher_soda,6,5,1,0,2,699,,219,nzap85,2,1,1,1,2,530,,9,explosher,1,1,0,4,2,858,,20,prime,3,3,0,6,2,677,,12,bamboo14mk3,0,0,0,1,1,426,,360,heromaneuver_replica,0,0,0,0,0,0,,32
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,3,3,0,6,1,619,,35,bold,4,3,1,2,4,988,,118,bucketslosher_soda,12,11,1,0,3,922,,219,parashelter,3,1,2,0,2,718,,9,explosher,0,0,0,5,2,757,,20,bamboo14mk3,5,4,1,2,2,701,,360,maneuver,1,1,0,6,2,648,,25,nzap85,3,3,0,5,0,631,,9
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,alpha,,longblaster_necro,5,5,0,5,1,510,,35,bamboo14mk3,6,6,0,1,3,912,,360,ochiba,1,0,1,5,1,806,,20,parashelter,2,2,0,1,2,669,,9,bucketslosher_soda,8,7,1,3,2,835,,219,nzap85,1,1,0,3,1,830,,9,octoshooter_replica,4,4,0,4,2,654,,76,liter4k,0,0,0,3,1,593,,118
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,alpha,,longblaster_necro,6,3,3,4,2,569,,35,bamboo14mk3,7,7,0,1,3,910,,360,liter4k,4,3,1,4,1,681,,118,parashelter,2,1,1,5,2,604,,9,ochiba,0,0,0,6,2,894,,20,nzap85,2,2,0,3,0,793,,9,bucketslosher_soda,10,10,0,2,1,684,,219,sshooter_becchu,3,2,1,3,2,532,,76
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,bravo,,longblaster_necro,1,0,1,4,2,726,,35,bucketslosher_soda,10,10,0,2,2,1049,,219,ochiba,2,1,1,7,1,913,,20,bold,3,1,2,7,1,840,,65,promodeler_pg,7,5,2,2,5,1641,,85,nzap85,7,5,2,5,2,844,,9,bamboo14mk3,8,7,1,2,3,780,,360,liter4k_scope,3,2,1,3,2,661,,118
2023-07-22T22:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,bravo,,longblaster_necro,4,4,0,5,1,559,,35,ochiba,0,0,0,6,1,895,,20,nzap85,1,1,0,4,0,752,,9,bamboo14mk3,5,5,0,4,2,746,,360,promodeler_pg,2,2,0,3,4,1158,,85,bucketslosher_soda,13,12,1,0,3,894,,219,spygadget_becchu,7,4,3,3,2,812,,118,bold,1,0,1,4,1,643,,65
2023-07-23T02:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,bravo,,longblaster_necro,3,3,0,2,1,370,,35,hissen_hue,5,4,1,3,4,1182,,83,momiji,2,0,2,5,2,789,,70,maneuver,2,2,0,7,1,617,,23,ochiba,4,4,0,1,4,1107,,69,sputtery_clear,8,6,2,3,3,1037,,66,campingshelter_sorella,5,3,2,3,1,732,,58,furo,4,3,1,2,2,587,,31
2023-07-23T02:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,longblaster_necro,4,4,0,3,2,734,,35,momiji,2,2,0,5,5,1532,,70,nzap85,5,4,1,5,1,1005,,9,pablo_hue,4,4,0,6,1,663,,7,promodeler_mg,5,3,2,2,5,1340,,69,hissen_hue,9,7,2,3,4,1121,,83,hissen_hue,9,7,2,4,2,919,,25,splatroller,2,2,0,5,2,680,,4
2023-07-23T02:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,longblaster_necro,2,2,0,4,2,612,,35,hissen,7,5,2,5,4,935,,30,bold,2,2,0,3,3,882,,150,squiclean_b,4,4,0,5,1,566,,106,promodeler_mg,1,1,0,3,5,1232,,57,quadhopper_white,4,4,0,5,2,833,,27,bold_7,8,7,1,2,2,759,,68,prime_becchu,6,5,1,3,2,629,,129
2023-07-23T02:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,alpha,,herobrush_replica,0,0,0,3,0,217,,35,heroshooter_replica,6,5,1,2,2,1149,,95,bold_7,8,6,2,2,2,784,,68,jetsweeper_custom,6,4,2,4,2,658,,61,nzap85,0,0,0,4,0,801,,9,maneuver,1,1,0,5,2,711,,5,liter4k,5,5,0,1,1,464,,76,squiclean_b,4,4,0,5,0,414,,106
2023-07-23T02:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,herobrush_replica,2,1,1,3,2,674,,35,bucketslosher_soda,10,7,3,3,1,927,,275,nova_becchu,9,7,2,1,3,896,,124,prime_collabo,11,8,3,2,3,842,,165,wakaba,5,4,1,5,3,964,,215,promodeler_pg,2,1,1,3,3,890,,47,nzap85,2,2,0,7,0,649,,10,sharp_neo,2,2,0,8,1,640,,95
2023-07-23T02:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,herobrush_replica,0,0,0,5,1,484,,35,spygadget,8,5,3,5,1,1109,,275,momiji,5,5,0,7,2,801,,223,dynamo,4,2,2,4,2,625,,23,bold,4,4,0,4,3,1389,,54,nzap85,6,5,1,3,1,775,,10,prime_collabo,12,11,1,4,1,748,,165,liter4k,1,1,0,1,1,0,,154
2023-07-23T02:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,alpha,,screwslosher_becchu,3,2,1,2,2,739,,35,octoshooter_replica,10,9,1,3,3,972,,275,bold,3,2,1,5,1,930,,54,dynamo,5,4,1,0,3,797,,23,52gal_becchu,3,3,0,4,4,991,,84,wakaba,5,4,1,7,2,745,,2,nzap85,3,2,1,5,1,732,,10,heroroller_replica,1,1,0,3,0,562,,53
2023-07-23T02:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,nzap89,4,4,0,4,3,822,,35,dualsweeper_custom,4,3,1,5,1,1029,,32,nzap85,2,2,0,5,0,796,,10,squiclean_a,3,2,1,5,1,584,,160,sharp_neo,9,8,1,4,2,1068,,156,dynamo,4,3,1,1,3,831,,23,bamboo14mk2,9,5,4,5,1,749,,275,wakaba,8,3,5,1,3,690,,3
2023-07-23T04:00:00+00:00,5.5.1,gachi,standard,area,zatou,254,bravo,TRUE,screwslosher_neo,5,3,2,13,3,603,x,324,jetsweeper,3,2,1,9,6,1334,x,99,52gal,14,8,6,6,5,928,x,305,liter4k,7,7,0,3,3,873,x,866,sharp_neo,10,9,1,6,4,1384,x,335,bucketslosher_soda,12,10,2,4,5,1156,x,594,dynamo_tesla,14,7,7,5,4,878,x,205,splatcharger_becchu,6,5,1,5,3,588,x,184
2023-07-23T06:00:00+00:00,5.5.1,gachi,standard,hoko,engawa,301,bravo,FALSE,screwslosher_neo,8,4,4,7,4,941,s+,324,sshooter,8,7,1,9,1,1292,s+,59,squiclean_a,8,4,4,8,4,944,s+,162,52gal_becchu,11,11,0,10,2,817,s+,93,sshooter_becchu,12,11,1,7,4,1396,s+,159,squiclean_b,11,10,1,6,5,1030,s+,156,liter4k,6,1,5,5,3,1009,s+,156,sharp_neo,13,11,2,8,1,909,s+,88
2023-07-23T06:00:00+00:00,5.5.1,gachi,standard,hoko,engawa,328,alpha,FALSE,screwslosher_neo,13,6,7,7,4,1129,s+,324,sshooter_becchu,11,6,5,8,5,1364,s+,52,quadhopper_black,13,11,2,8,5,1299,s+,191,hokusai_becchu,18,13,5,10,5,1178,s+,243,52gal_becchu,11,8,3,8,3,1542,s+,88,bucketslosher_deco,13,8,5,8,4,1256,s+,133,nova,16,15,1,12,4,1125,s+,89,barrelspinner_deco,3,1,2,8,5,879,s+,246
2023-07-23T06:00:00+00:00,5.5.1,gachi,standard,hoko,manta,304,bravo,FALSE,screwslosher_neo,6,6,0,8,3,1063,s+,324,quadhopper_black,8,6,2,10,4,1096,s+,191,jetsweeper_custom,11,7,4,3,7,1061,s+,129,nova,7,6,1,8,3,847,s+,89,sshooter_becchu,13,10,3,5,7,1357,s+,132,rapid_deco,7,4,3,7,3,1001,s+,243,prime,14,5,9,4,3,862,s+,728,heroroller_replica,9,8,1,10,1,698,s+,144
2023-07-23T06:00:00+00:00,5.5.1,gachi,standard,hoko,manta,303,alpha,FALSE,screwslosher_neo,3,2,1,7,2,770,s+,324,sshooter_becchu,11,9,2,6,6,1342,s+,132,jetsweeper_custom,7,4,3,7,4,1059,s+,129,nova,10,10,0,10,1,754,s+,89,bottlegeyser_foil,13,11,2,6,0,1097,s+,99,heroroller_replica,10,8,2,7,2,1034,s+,144,quadhopper_black,12,10,2,8,4,963,s+,191,prime,5,1,4,6,3,773,s+,728
2023-07-23T06:00:00+00:00,5.5.1,gachi,standard,hoko,engawa,51,alpha,TRUE,screwslosher_neo,1,0,1,1,0,154,s+,324,52gal_becchu,1,1,0,0,1,284,s+,140,splatroller,2,2,0,1,1,241,s+,188,sharp,2,2,0,1,1,175,s+,213,sshooter_becchu,2,2,0,0,3,745,s+,132,nzap89,1,1,0,2,1,207,s+,174,splatroller,0,0,0,1,0,134,s+,244,liter4k,0,0,0,2,0,80,s+,174
2023-07-23T06:00:00+00:00,5.5.1,gachi,standard,hoko,manta,300,alpha,FALSE,screwslosher_neo,9,7,2,6,4,1372,s+,324,sharp,7,5,2,4,4,1276,s+,213,liter4k,9,7,2,6,4,870,s+,174,splatroller,13,12,1,9,2,704,s+,244,sshooter_becchu,6,6,0,7,8,1549,s+,132,hissen_hue,12,10,2,10,4,1100,s+,270,bamboo14mk3,7,5,2,5,4,1023,s+,295,52gal_becchu,4,4,0,10,3,933,s+,174
2023-07-23T06:00:00+00:00,5.5.1,gachi,standard,hoko,manta,40,bravo,TRUE,screwslosher_neo,1,1,0,1,1,195,s+,324,jetsweeper_custom,0,0,0,1,0,258,s+,140,nova,1,1,0,2,0,75,s+,114,splatroller,0,0,0,2,0,55,s+,258,52gal_becchu,1,1,0,1,0,255,s+,219,liter4k,1,1,0,0,1,205,s+,174,splatroller,4,4,0,1,0,141,s+,148,sputtery_hue,0,0,0,0,0,134,s+,100
2023-07-23T06:00:00+00:00,5.5.1,gachi,standard,hoko,manta,247,bravo,TRUE,screwslosher_neo,10,8,2,6,2,721,s+,324,sharp_neo,4,2,2,6,2,1069,s+,99,prime_becchu,5,3,2,6,2,812,s+,127,liter4k,7,6,1,6,1,759,s+,71,jetsweeper_custom,11,7,4,5,5,1016,s+,140,52gal_becchu,12,10,2,4,4,975,s+,140,bold,5,4,1,7,3,961,s+,198,liter4k,3,2,1,3,4,776,s+,174
2023-07-23T06:00:00+00:00,5.5.1,gachi,standard,hoko,engawa,300,bravo,FALSE,screwslosher_neo,9,6,3,10,4,841,s+,324,sharp_neo,7,6,1,8,2,1375,s+,162,52gal_becchu,8,7,1,11,3,958,s+,140,liter4k,3,3,0,5,3,898,s+,213,jetsweeper_custom,11,8,3,3,5,1274,s+,140,bold,13,12,1,7,2,1264,s+,198,maneuver_collabo,9,8,1,6,4,1015,s+,132,bucketslosher_soda,7,5,2,8,2,909,s+,161
2023-07-23T06:00:00+00:00,5.5.1,gachi,standard,hoko,engawa,300,bravo,FALSE,screwslosher_neo,5,4,1,5,4,893,s+,324,sharp_neo,5,4,1,7,3,1385,s+,99,52gal_becchu,8,7,1,7,3,1101,s+,180,liter4k,8,6,2,6,3,911,s+,213,jetsweeper_custom,12,9,3,3,6,1278,s+,140,campingshelter_camo,10,7,3,4,4,1005,s+,145,bucketslosher_soda,8,7,1,6,2,933,s+,161,bold,4,2,2,10,0,823,s+,109
2023-07-23T06:00:00+00:00,5.5.1,gachi,standard,hoko,manta,206,alpha,TRUE,screwslosher_neo,10,5,5,5,2,821,s+,324,52gal_becchu,6,5,1,4,1,947,s+,180,splatroller,5,4,1,6,1,694,s+,188,hydra_custom,8,7,1,2,2,588,s+,337,jetsweeper_custom,6,3,3,5,4,928,s+,140,variableroller_foil,7,5,2,6,4,905,s+,99,nova_neo,8,6,2,5,2,590,s+,75,liter4k,4,3,1,5,1,541,s+,213
2023-07-23T06:00:00+00:00,5.5.1,gachi,standard,hoko,engawa,310,alpha,FALSE,screwslosher_neo,10,8,2,6,3,1107,s+,324,jetsweeper,10,4,6,3,9,1715,s+,165,liter4k,10,10,0,5,1,786,s+,84,splatroller,15,13,2,9,1,744,s+,188,splatroller,7,7,0,9,3,1118,s+,191,dualsweeper_custom,7,4,3,8,3,1108,s+,75,liter4k,8,4,4,8,3,978,s+,213,sshooter,8,8,0,10,2,886,s+,72
2023-07-23T06:00:00+00:00,5.5.1,gachi,standard,hoko,manta,300,alpha,FALSE,screwslosher_neo,13,13,0,8,2,1008,s+,324,liter4k,8,7,1,4,3,1049,s+,213,sshooter_collabo,10,7,3,7,1,894,s+,70,sshooter,9,5,4,6,2,802,s+,116,quadhopper_black,5,4,1,7,2,945,s+,75,heroshooter_replica,5,3,2,11,2,848,s+,84,splatroller,10,10,0,11,2,840,s+,188,bottlegeyser_foil,11,8,3,5,3,754,s+,30
2023-07-23T06:00:00+00:00,5.5.1,gachi,standard,hoko,manta,300,bravo,FALSE,screwslosher_neo,7,2,5,10,0,751,s+,324,52gal_becchu,10,7,3,8,5,1187,s+,124,sharp_neo,11,10,1,8,1,1025,s+,139,quadhopper_black,9,6,3,10,1,922,s+,140,52gal_becchu,12,8,4,5,4,1137,s+,140,splatcharger,6,4,2,6,1,1130,s+,162,nzap89,10,8,2,7,4,1013,s+,207,splatroller,15,15,0,7,3,983,s+,236
2023-07-23T06:00:00+00:00,5.5.1,gachi,standard,hoko,manta,221,bravo,TRUE,screwslosher_neo,6,4,2,5,1,625,s+,324,wakaba,4,2,2,6,4,1435,s+,99,sshooter_collabo,8,6,2,5,2,773,s+,70,splatcharger,2,1,1,3,1,0,s+,162,liter4k,8,5,3,2,2,968,s+,140,bamboo14mk1,5,2,3,1,4,813,s+,179,52gal_becchu,12,9,3,5,3,802,s+,140,sharp_neo,5,3,2,5,2,625,s+,151
2023-07-23T06:00:00+00:00,5.5.1,gachi,standard,hoko,engawa,328,bravo,FALSE,screwslosher_neo,11,9,2,9,5,1215,s+,324,squiclean_g,5,5,0,8,2,1153,s+,70,campingshelter_camo,9,4,5,11,4,1038,s+,49,nzap85,8,7,1,12,3,935,s+,132,dynamo,17,11,6,3,7,1527,s+,106,sshooter_becchu,13,10,3,8,5,1343,s+,212,52gal_becchu,11,9,2,6,5,1273,s+,140,liter4k,13,8,5,8,1,916,s+,140
2023-07-23T06:00:00+00:00,5.5.1,gachi,standard,hoko,manta,303,alpha,FALSE,screwslosher_neo,9,5,4,9,4,946,s+,324,nzap89,10,5,5,7,5,1232,s+,37,bold,9,8,1,10,3,1092,s+,92,screwslosher_becchu,14,11,3,7,5,1075,s+,115,screwslosher_becchu,14,11,3,6,5,1418,s+,134,sshooter_collabo,10,8,2,6,3,1118,s+,89,hissen,15,11,4,6,3,854,s+,110,bold,3,1,2,11,1,828,s+,150
2023-07-23T06:00:00+00:00,5.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,screwslosher_neo,10,8,2,3,2,952,,324,sshooter,4,3,1,1,2,1209,,9,pablo_permanent,1,0,1,0,2,537,,100,liter4k,1,1,0,0,1,411,,245,promodeler_mg,0,0,0,4,4,1344,,11,pablo,4,4,0,4,3,817,,149,squiclean_b,0,0,0,4,2,586,,63,hydra_custom,0,0,0,1,0,0,,183
2023-07-23T06:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,squiclean_a,0,0,0,4,2,492,,324,promodeler_mg,3,3,0,4,4,1189,,1068,dualsweeper_custom,8,4,4,1,3,1037,,63,quadhopper_black,8,6,2,4,2,799,,37,furo,3,1,2,0,3,1071,,433,sshooter,3,2,1,4,2,807,,7,hissen,7,7,0,4,2,801,,74,hokusai_hue,2,2,0,5,2,619,,54
2023-07-23T06:00:00+00:00,5.5.1,regular,standard,nawabari,mutsugoro,180,bravo,,squiclean_a,3,3,0,5,2,581,,324,promodeler_mg,3,1,2,5,5,1531,,1068,sshooter,6,6,0,5,2,938,,7,squiclean_a,0,0,0,1,1,0,,193,promodeler_mg,3,3,0,2,3,1099,,57,bold_neo,5,4,1,4,4,1080,,99,hissen,7,3,4,3,3,877,,75,promodeler_pg,7,6,1,2,2,825,,54
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,bravo,,squiclean_a,1,1,0,3,1,495,,324,promodeler_mg,4,4,0,5,4,1411,,500,sshooter,4,4,0,4,3,1080,,67,soytuber_custom,2,2,0,3,2,721,,91,momiji,1,0,1,3,4,1142,,9,campingshelter_camo,4,4,0,3,3,1072,,114,quadhopper_black,10,10,0,2,3,1056,,323,maneuver_becchu,2,1,1,3,3,772,,110
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,bravo,,squiclean_a,2,1,1,6,1,424,,324,sshooter,2,2,0,5,1,974,,67,momiji,2,0,2,6,2,952,,9,dualsweeper,3,3,0,5,2,824,,91,quadhopper_white,7,6,1,1,3,1070,,114,prime_collabo,11,10,1,1,3,993,,110,maneuver,2,1,1,0,3,786,,193,quadhopper_black,9,5,4,4,0,622,,323
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,alpha,,prime_becchu,5,2,3,8,0,571,,324,furo,5,4,1,0,3,1213,,433,sharp_neo,4,4,0,7,3,1017,,110,explosher_custom,3,3,0,2,2,891,,91,96gal_deco,8,4,4,1,4,1269,,48,dualsweeper,7,5,2,3,3,1089,,114,quadhopper_black,9,8,1,4,2,806,,323,longblaster_necro,1,0,1,5,1,605,,67
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,6,4,2,4,1,789,,324,kugelschreiber_hue,4,3,1,4,3,1174,,63,dualsweeper,6,6,0,5,3,900,,114,explosher_custom,3,2,1,2,2,865,,91,96gal_deco,0,0,0,3,3,1118,,48,bold_neo,6,6,0,5,3,940,,140,herospinner_replica,6,5,1,3,3,815,,110,quadhopper_black,6,4,2,4,0,659,,323
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,bravo,,prime_becchu,4,3,1,4,2,730,,324,promodeler_mg,1,0,1,4,4,1318,,500,dualsweeper,4,4,0,3,3,883,,114,52gal_deco,3,3,0,6,2,816,,48,furo_deco,7,7,0,1,3,1186,,91,bold_neo,6,6,0,5,3,922,,140,spygadget,3,1,2,2,2,839,,75,prime_becchu,4,3,1,2,2,775,,119
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,bravo,,prime_becchu,2,2,0,6,1,661,,324,nzap89,1,1,0,2,4,1063,,396,96gal,2,2,0,4,3,910,,91,pablo,2,1,1,6,1,622,,48,bold_neo,7,5,2,1,4,1135,,140,dynamo_becchu,5,4,1,2,3,963,,114,squiclean_g,9,8,1,2,3,906,,351,squiclean_a,3,1,2,1,2,505,,119
