# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-07-27T00:00:00+00:00,5.5.1,gachi,standard,area,mongara,300,bravo,FALSE,dynamo,8,5,3,6,4,884,a,35,quadhopper_black,9,8,1,6,5,1001,a-,67,nzap89,4,3,1,5,7,1220,a-,54,liter4k_scope_custom,2,2,0,2,4,673,a-,46,nzap89,4,2,2,6,5,1304,a+,198,explosher_custom,4,2,2,5,3,909,a+,150,hokusai_hue,5,4,1,3,6,1263,a,26,squiclean_b,9,9,0,5,3,887,a+,172
2023-07-27T00:00:00+00:00,5.5.1,gachi,standard,area,chozame,78,alpha,TRUE,momiji,4,2,2,0,2,400,a,35,prime_becchu,4,4,0,0,1,291,a+,176,variableroller_foil,1,1,0,1,1,307,a,37,sshooter_becchu,2,2,0,0,1,367,a-,27,heroshooter_replica,1,1,0,2,1,251,a,41,explosher_custom,0,0,0,2,1,372,a+,150,sshooter_becchu,0,0,0,2,1,315,a,37,herobrush_replica,0,0,0,3,1,217,a-,40
2023-07-27T00:00:00+00:00,5.5.1,gachi,standard,area,chozame,72,alpha,TRUE,momiji,3,2,1,2,0,238,a,35,dynamo_becchu,7,7,0,0,1,322,a-,41,herobrush_replica,2,1,1,0,1,188,a-,40,furo_deco,1,0,1,2,0,210,a+,225,variableroller_foil,1,1,0,3,0,253,a,38,explosher,1,1,0,2,1,256,a+,83,splatroller,2,2,0,2,1,0,a-,71,bold,0,0,0,3,0,169,a+,56
2023-07-27T00:00:00+00:00,5.5.1,gachi,standard,area,mongara,300,alpha,FALSE,momiji,9,5,4,9,5,1180,a,35,nova_neo,15,9,6,10,2,828,a,49,liter4k,14,11,3,6,3,912,a+,173,hokusai_hue,9,7,2,5,3,631,a+,57,promodeler_mg,10,7,3,6,5,1079,a-,50,variableroller_foil,5,4,1,9,2,796,a,38,sputtery_clear,10,9,1,11,2,755,a,47,furo_deco,11,10,1,8,4,1190,a+,225
2023-07-27T00:00:00+00:00,5.5.1,gachi,standard,area,chozame,140,alpha,TRUE,momiji,7,6,1,3,3,769,a,35,jetsweeper_custom,3,3,0,1,1,518,a,49,hokusai_hue,3,2,1,4,1,376,a+,57,campingshelter_camo,5,3,2,2,2,529,a+,83,promodeler_mg,2,1,1,3,1,660,a+,51,bottlegeyser_foil,2,1,1,3,3,716,a-,54,liter4k,4,3,1,2,2,430,a+,60,splatroller,5,5,0,6,2,405,a,34
2023-07-27T00:00:00+00:00,5.5.1,gachi,standard,area,chozame,118,bravo,TRUE,momiji,3,3,0,4,2,661,a,35,nzap85,2,1,1,5,2,350,a-,58,barrelspinner_remix,0,0,0,1,0,0,a,21,herocharger_replica,4,3,1,2,2,437,a-,42,hissen,6,5,1,4,0,328,a+,78,nzap83,2,1,1,2,1,397,a+,26,jetsweeper,3,1,2,1,4,767,a-,26,splatscope_becchu,5,5,0,0,2,453,a-,33
2023-07-27T00:00:00+00:00,5.5.1,gachi,standard,area,mongara,325,bravo,FALSE,momiji,3,1,2,8,5,1220,a,35,nzap85,9,8,1,9,3,938,a-,58,quadhopper_black,8,7,1,10,3,994,a-,32,heroshooter_replica,5,4,1,8,2,974,a,54,nzap83,7,5,2,8,4,1167,a+,26,jetsweeper_custom,5,3,2,1,2,0,a,49,sshooter,15,11,4,2,3,1359,a-,20,splatroller,14,14,0,9,3,1256,a+,29
2023-07-27T08:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,3,1,2,3,2,587,,15,wakaba,12,7,5,5,3,900,,1,sshooter_becchu,8,7,1,2,3,875,,16,maneuver,5,2,3,4,2,585,,44,sshooter_becchu,5,5,0,3,3,960,,79,nzap85,8,4,4,5,2,743,,26,52gal_becchu,3,3,0,5,2,666,,26,hotblaster,2,2,0,4,1,456,,9
2023-07-27T08:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,3,2,1,4,1,516,,15,sharp,10,10,0,2,1,1007,,26,maneuver,4,4,0,3,2,679,,44,soytuber,0,0,0,1,1,531,,47,nzap85,2,1,1,4,2,792,,79,wakaba,4,3,1,3,2,685,,130,hotblaster,5,4,1,4,1,480,,9,squiclean_a,3,2,1,5,1,459,,26
2023-07-27T08:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,3,2,1,2,2,736,,15,herocharger_replica,4,4,0,3,1,668,,26,octoshooter_replica,6,5,1,3,3,637,,41,splatroller,5,4,1,3,1,527,,130,wakaba,4,3,1,5,2,787,,47,sharp,3,2,1,5,1,708,,26,hissen_hue,6,5,1,3,2,642,,186,splatscope_becchu,1,1,0,2,1,520,,58
