# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-07-15T16:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,dynamo_becchu,9,9,0,2,2,936,,34,promodeler_mg,3,3,0,3,3,1131,,21,bold_neo,5,3,2,5,2,669,,77,maneuver_collabo,7,3,4,7,1,486,,16,nzap85,10,8,2,5,1,925,,10,52gal_becchu,5,5,0,6,1,797,,27,wakaba,5,4,1,5,2,676,,52,splatroller,2,0,2,3,1,647,,4
2023-07-15T16:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,3,3,0,5,3,1044,,34,variableroller_foil,1,1,0,4,1,882,,198,dualsweeper,2,1,1,5,3,797,,27,splatroller,0,0,0,4,1,743,,5,nzap85,8,2,6,0,2,1054,,10,promodeler_mg,3,2,1,2,1,977,,21,wakaba,6,4,2,1,4,917,,52,52gal_becchu,10,9,1,2,3,910,,77
2023-07-15T16:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,quadhopper_black,10,8,2,4,1,704,,34,promodeler_mg,3,2,1,2,2,842,,21,furo_deco,5,3,2,3,2,822,,52,96gal_deco,8,7,1,4,1,749,,77,nzap85,6,6,0,5,1,848,,10,liter4k,3,3,0,5,2,735,,20,sshooter_becchu,1,1,0,6,2,629,,27,splatroller,3,2,1,4,0,510,,5
2023-07-15T16:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,bravo,,quadhopper_black,8,7,1,2,2,846,,34,promodeler_mg,4,2,2,3,2,793,,21,sshooter,9,8,1,3,2,787,,55,furo_deco,6,2,4,3,2,741,,52,bold_7,0,0,0,5,2,966,,71,ochiba,3,2,1,5,2,855,,27,nzap89,6,4,2,5,2,813,,77,splatroller,6,5,1,4,0,596,,5
2023-07-15T16:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,bravo,,dualsweeper,9,4,5,4,4,950,,34,splatroller,4,1,3,3,0,751,,5,carbon_deco,5,4,1,4,1,592,,51,sshooter,6,6,0,1,1,0,,55,ochiba,3,2,1,3,4,956,,27,maneuver_collabo,6,5,1,4,2,891,,71,splatroller,4,4,0,6,2,785,,71,promodeler_mg,1,1,0,2,2,764,,21
2023-07-15T16:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,herocharger_replica,9,7,2,0,2,463,,34,sharp_neo,6,6,0,2,4,1489,,297,splatroller,9,6,3,2,1,670,,5,spygadget_sorella,2,2,0,2,2,367,,44,heroshooter_replica,1,1,0,4,2,838,,48,promodeler_pg,0,0,0,3,1,758,,54,carbon_deco,5,5,0,5,2,594,,51,splatroller,0,0,0,9,1,451,,71
2023-07-15T18:00:00+00:00,5.5.1,gachi,standard,area,gangaze,309,alpha,FALSE,herocharger_replica,11,8,3,4,4,975,a,34,pablo_permanent,12,8,4,8,5,1214,a,54,longblaster,10,7,3,6,4,1184,a+,41,nzap89,11,9,2,2,5,1027,a-,41,jetsweeper_custom,8,5,3,9,5,1128,a-,79,furo_deco,7,4,3,9,5,1109,a-,39,splatroller_collabo,10,10,0,7,6,1075,a-,70,quadhopper_white,2,1,1,7,4,1055,a-,66
2023-07-15T18:00:00+00:00,5.5.1,gachi,standard,area,gangaze,166,alpha,TRUE,herocharger_replica,4,4,0,0,2,448,a,34,bold,5,5,0,2,3,818,a,37,maneuver,5,4,1,1,3,661,a+,51,liter4k_scope,5,3,2,2,2,461,a-,66,pablo_permanent,4,4,0,4,4,782,a,54,nzap89,0,0,0,3,4,617,a-,41,dualsweeper,2,1,1,6,2,525,a,28,splatcharger,0,0,0,3,2,319,a-,53
2023-07-15T18:00:00+00:00,5.5.1,regular,standard,nawabari,manta,180,alpha,,herocharger_replica,3,3,0,0,2,544,,34,promodeler_mg,5,5,0,3,1,1158,,77,52gal_becchu,13,13,0,0,4,1097,,32,sshooter_becchu,3,2,1,1,5,1069,,85,promodeler_mg,2,2,0,6,4,1272,,112,momiji,1,1,0,7,2,861,,125,bucketslosher,0,0,0,4,1,678,,5,maneuver,1,1,0,6,1,650,,12
2023-07-15T18:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,bravo,,herocharger_replica,2,1,1,2,1,484,,34,bold,3,3,0,5,3,917,,26,bucketslosher,4,4,0,5,1,753,,5,sshooter,0,0,0,0,0,0,,12,promodeler_mg,1,1,0,1,3,1083,,112,sharp_neo,7,5,2,1,3,964,,32,nova,3,2,1,2,3,710,,71,promodeler_mg,4,4,0,4,1,636,,77
2023-07-15T18:00:00+00:00,5.5.1,regular,standard,nawabari,manta,180,bravo,,herocharger_replica,3,3,0,4,1,498,,34,promodeler_pg,6,3,3,5,4,1197,,62,nova,8,8,0,4,3,821,,71,bold,0,0,0,4,2,808,,26,promodeler_mg,2,2,0,4,4,1210,,112,bucketslosher,4,4,0,2,3,817,,6,hissen,10,9,1,3,1,742,,32,squiclean_b,2,2,0,5,2,681,,77
2023-07-15T18:00:00+00:00,5.5.1,gachi,standard,area,gangaze,206,alpha,TRUE,herocharger_replica,4,4,0,2,3,627,a,34,ochiba,6,2,4,3,2,885,a-,26,longblaster_necro,6,4,2,3,3,726,a,34,dynamo_becchu,7,6,1,6,2,670,a,49,furo,5,4,1,6,1,924,a-,21,jetsweeper,4,2,2,3,4,798,a+,138,nzap89,7,6,1,4,3,748,a-,60,barrelspinner_remix,2,2,0,3,2,552,a-,44
2023-07-15T18:00:00+00:00,5.5.1,gachi,standard,area,fujitsubo,94,bravo,TRUE,herocharger_replica,1,1,0,4,1,260,a,34,ochiba,3,3,0,5,1,460,a-,27,dynamo_becchu,1,1,0,4,1,341,a,49,quadhopper_black,3,2,1,4,0,256,a-,21,squiclean_a,8,3,5,0,2,584,a+,65,sshooter_becchu,7,7,0,3,2,464,a,17,rapid_deco,6,5,1,1,1,305,a,42,splatroller,2,2,0,3,0,173,a-,19
2023-07-15T18:00:00+00:00,5.5.1,gachi,standard,area,fujitsubo,202,alpha,TRUE,herocharger_replica,4,3,1,2,2,444,a,34,promodeler_pg,13,12,1,5,2,912,a,32,furo,5,4,1,4,2,803,a-,21,sputtery_clear,6,5,1,5,2,567,a,56,ochiba,6,5,1,7,3,796,a-,27,longblaster_necro,2,1,1,4,3,749,a,34,splatroller,8,8,0,7,3,634,a-,19,splatscope_becchu,3,2,1,6,1,377,a+,60
2023-07-15T18:00:00+00:00,5.5.1,gachi,standard,area,fujitsubo,141,bravo,TRUE,herocharger_replica,3,2,1,1,3,595,a,34,furo_deco,4,2,2,3,3,778,a+,138,sshooter_collabo,2,2,0,4,1,559,a,34,promodeler_pg,4,3,1,4,2,272,a,32,ochiba,6,5,1,1,0,740,a-,27,furo,5,2,3,3,2,711,a-,21,maneuver,4,1,3,3,2,507,a,354,splatroller,4,4,0,2,1,301,a-,19
2023-07-15T20:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,herocharger_replica,8,8,0,2,5,876,b-,34,promodeler_pg,17,13,4,8,7,1720,b+,29,promodeler_pg,14,8,6,11,4,1163,b-,31,nzap89,11,7,4,11,2,578,b-,20,promodeler_mg,10,8,2,10,4,1178,b,45,dualsweeper,20,11,9,6,6,1176,b+,38,promodeler_pg,6,3,3,9,4,1032,b+,32,bold_7,11,10,1,11,2,709,b-,34
