# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-07-30T10:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,300,alpha,FALSE,longblaster,11,6,5,5,3,649,b-,15,hissen,17,7,10,4,5,987,b+,55,sputtery_clear,21,15,6,4,6,994,b+,43,sshooter_collabo,23,14,9,3,5,952,b,29,octoshooter_replica,8,7,1,10,6,1249,b+,29,sharp,4,4,0,15,1,429,b,26,pablo,4,3,1,14,3,999,b+,66,explosher_custom,3,2,1,3,2,0,b+,26
2023-07-30T10:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,300,bravo,FALSE,longblaster,7,4,3,8,3,699,b-,15,nzap89,9,7,2,7,7,1299,b+,39,hissen_hue,14,11,3,7,6,1358,b+,22,squiclean_a,22,19,3,8,4,862,b-,16,promodeler_pg,5,3,2,14,2,881,b,67,longblaster,12,11,1,7,4,1224,b,19,kelvin525_becchu,11,6,5,12,4,925,b+,66,splatroller,13,9,4,8,3,908,b+,32
2023-07-30T10:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,174,bravo,TRUE,longblaster,1,1,0,5,1,505,b-,15,l3reelgun,6,5,1,4,4,1051,b+,19,promodeler_pg,0,0,0,0,0,0,b+,38,liter4k,6,5,1,2,2,664,b+,27,promodeler_pg,4,3,1,2,6,1189,b-,40,bucketslosher_soda,4,3,1,6,1,325,b+,18,rapid_elite,7,3,4,2,4,746,b+,96,nzap85,3,2,1,1,4,753,b,25
2023-07-30T10:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,116,bravo,TRUE,longblaster,4,4,0,2,1,488,b-,15,splatroller,2,2,0,5,0,147,b+,38,sshooter,0,0,0,3,0,233,b-,46,soytuber,1,1,0,3,1,336,b,23,sshooter_becchu,7,4,3,1,4,658,b+,84,splatroller,4,4,0,2,1,271,b-,17,squiclean_b,2,2,0,2,1,280,b,56,rapid_elite,7,3,4,2,1,362,b+,198
2023-07-30T10:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,longblaster,4,3,1,9,3,888,b-,15,squiclean_a,7,7,0,11,4,919,b-,54,nzap85,10,7,3,8,4,1079,b-,13,wakaba,10,5,5,11,4,1220,b+,40,splatroller,15,11,4,5,6,1519,b-,28,squiclean_b,11,10,1,6,7,1031,b+,94,nzap83,10,6,4,7,4,740,b,43,rapid_elite,22,12,10,7,5,1326,b+,198
2023-07-30T10:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,86,alpha,TRUE,longblaster,3,2,1,0,1,308,b,15,squiclean_b,1,1,0,0,2,363,b-,28,bucketslosher_soda,5,4,1,1,1,321,b+,72,nzap85,2,1,1,0,2,275,b+,86,squiclean_b,1,1,0,3,0,206,b+,94,wakaba,0,0,0,3,1,551,b+,40,nzap85,0,0,0,0,0,0,b-,14,rapid_elite,0,0,0,2,1,413,b+,198
2023-07-30T10:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,149,bravo,TRUE,longblaster,2,1,1,6,1,503,b,16,prime,4,1,3,4,2,595,b,17,splatroller_collabo,7,7,0,5,2,474,b-,16,sshooter,1,1,0,9,0,340,b+,32,prime,14,9,5,2,3,671,b-,11,sshooter,11,8,3,2,3,702,b,11,hotblaster,9,6,3,3,2,440,b,23,prime,8,1,7,3,2,462,b-,22
2023-07-30T10:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,300,alpha,FALSE,longblaster,7,3,4,6,3,987,b,16,carbon,3,3,0,13,1,384,b-,23,nzap89,7,6,1,1,8,1597,b-,11,splatroller,10,10,0,4,4,1143,b+,37,sharp_neo,10,9,1,6,5,1290,b,45,nzap85,9,4,5,5,6,1051,b-,14,splatroller,7,2,5,7,2,631,b,27,explosher,10,9,1,4,4,1195,b+,38
2023-07-30T10:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,89,bravo,TRUE,longblaster,3,2,1,3,1,342,b,16,splatcharger,3,3,0,4,0,285,b+,27,hokusai_hue,3,2,1,2,1,265,b-,17,52gal_becchu,1,1,0,4,0,129,b+,42,squiclean_a,4,2,2,2,1,209,b+,105,explosher,3,2,1,2,1,285,b-,18,variableroller_foil,8,8,0,1,3,665,b+,63,bold_7,2,1,1,3,1,141,b-,23
2023-07-30T10:00:00+00:00,5.5.1,gachi,standard,yagura,kombu,323,bravo,FALSE,longblaster,6,4,2,10,4,944,b,16,furo_deco,5,4,1,9,8,1763,b-,21,dynamo_becchu,15,12,3,9,5,1480,b,56,splatroller,8,8,0,13,2,545,b,23,heroroller_replica,16,16,0,10,1,694,b+,198,squiclean_g,9,9,0,7,3,700,b+,27,explosher,7,5,2,6,4,1242,b+,39,variableroller_foil,12,11,1,5,9,2077,b+,63
