# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,281,alpha,TRUE,wakaba,9,5,4,9,4,1132,s+,136,splatroller,8,7,1,9,1,573,s+,70,campingshelter_camo,7,5,2,5,3,913,s+,121,52gal,18,15,3,3,6,1231,s+,76,maneuver_collabo,8,7,1,9,0,780,s+,186,splatroller,11,10,1,10,1,758,s+,79,nzap85,9,3,6,9,4,1338,s+,69,splatcharger,8,6,2,4,1,862,s+,187
2020-04-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,wakaba,6,3,3,11,3,1162,s+,136,splatroller,6,6,0,4,3,1135,s+,79,prime_becchu,9,8,1,8,4,1204,s+,139,liter4k_custom,4,4,0,3,4,1092,s+,166,campingshelter_camo,8,6,2,5,2,1182,s+,121,jetsweeper_custom,10,7,3,5,3,1226,s+,157,wakaba,14,10,4,3,4,1315,s+,148,explosher_custom,7,3,4,8,1,994,s+,90
2020-04-03T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,314,bravo,FALSE,variableroller_foil,11,11,0,7,2,949,s+,172,bold,10,8,2,7,2,958,s+,179,furo,8,5,3,6,5,1456,s+,245,wakaba,9,3,6,7,5,1469,s+,194,pablo,6,2,4,8,5,1163,s+,129,jetsweeper,9,5,4,4,4,1260,s+,324,sshooter_collabo,20,17,3,5,4,1126,s+,229,hissen_hue,3,3,0,10,2,978,s+,319
2020-04-03T20:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,307,bravo,FALSE,variableroller_foil,6,3,3,8,2,1346,s+,172,96gal,8,7,1,8,2,1009,s+,60,heroroller_replica,11,9,2,8,2,813,s+,127,furo,7,5,2,5,5,1484,s+,44,pablo,10,8,2,5,2,965,s+,194,splatroller,8,8,0,10,0,960,s+,141,splatscope,9,8,1,4,2,1072,s+,59,furo_deco,5,2,3,5,5,1365,s+,54
2020-04-03T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,324,bravo,FALSE,variableroller_foil,8,7,1,9,2,1199,s+,172,pablo,13,10,3,7,3,1123,s+,194,dualsweeper_custom,3,2,1,12,1,946,s+,68,splatscope,10,8,2,3,3,1057,s+,59,prime_becchu,11,9,2,7,2,1134,s+,109,splatroller,11,8,3,6,4,1232,s+,141,kelvin525_deco,9,6,3,8,1,759,s+,91,campingshelter_camo,11,8,3,6,3,1062,s+,105
2020-04-03T20:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,312,bravo,FALSE,variableroller_foil,8,3,5,6,2,1104,s+,172,prime_becchu,12,10,2,6,3,1198,s+,126,nzap89,9,7,2,5,5,1258,s+,121,liter4k_custom,6,5,1,7,3,900,s+,81,pablo_permanent,6,2,4,6,4,1071,s+,39,prime_collabo,8,7,1,6,1,896,s+,67,furo,7,7,0,7,5,1473,s+,44,nzap89,10,7,3,6,5,1288,s+,56
2020-04-03T20:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,variableroller_foil,15,14,1,7,5,1420,s+,172,herocharger_replica,7,5,2,9,0,629,s+,125,nzap89,9,7,2,7,4,935,s+,121,prime_becchu,12,10,2,6,2,1192,s+,126,furo_deco,6,6,0,7,4,1574,s+,111,prime_collabo,12,8,4,11,0,961,s+,67,heroroller_replica,9,8,1,10,2,893,s+,206,sshooter,6,6,0,9,2,693,s+,74
2020-04-03T20:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,319,alpha,FALSE,variableroller_foil,11,11,0,5,4,1316,s+,172,nzap89,10,8,2,9,4,1221,s+,148,pablo,11,9,2,7,2,1040,s+,174,explosher_custom,7,3,4,11,3,1052,s+,54,promodeler_pg,11,10,1,9,5,1363,s+,187,herocharger_replica,7,7,0,5,3,843,s+,125,splatroller,5,4,1,10,3,1251,s+,64,prime_collabo,12,8,4,8,1,919,s+,67
2020-04-03T20:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,variableroller_foil,8,7,1,6,4,1578,s+,172,bamboo14mk1,5,5,0,6,3,850,s+,138,bold_neo,5,4,1,7,7,1765,s+,266,prime_collabo,6,4,2,9,3,1175,s+,353,hissen,9,2,7,1,6,1382,s+,142,nzap85,10,8,2,5,6,1390,s+,205,bottlegeyser_foil,14,12,2,7,2,1213,s+,75,splatspinner_collabo,7,6,1,9,3,1322,s+,98
2020-04-03T20:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,variableroller_foil,11,8,3,5,6,1566,s+,172,maneuver_becchu,8,6,2,9,0,1278,s+,159,kugelschreiber_hue,8,5,3,9,2,753,s+,76,pablo,11,9,2,8,4,1138,s+,181,sharp_neo,10,8,2,8,0,1093,s+,59,maneuver_becchu,7,5,2,7,2,1092,s+,50,bucketslosher,9,9,0,9,3,1068,s+,57,hokusai_hue,11,9,2,4,5,1275,s+,199
2020-04-03T22:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,alpha,FALSE,variableroller_foil,10,9,1,8,4,926,x,172,spygadget_becchu,12,6,6,9,5,928,x,219,prime_becchu,16,13,3,9,4,928,x,261,rapid_becchu,18,10,8,6,5,1066,x,217,nova_becchu,9,6,3,10,3,756,x,95,prime_becchu,14,11,3,5,3,1057,x,335,splatroller_becchu,10,9,1,12,2,841,x,239,bamboo14mk1,8,6,2,11,2,909,x,339
2020-04-03T22:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,alpha,FALSE,variableroller_foil,10,6,4,7,1,1046,x,172,nzap85,22,15,7,6,5,1318,x,93,rapid_becchu,16,12,4,8,4,929,x,87,hydra_custom,13,5,8,8,3,637,x,239,furo,6,2,4,7,5,1371,x,104,hotblaster_custom,14,13,1,10,2,861,x,76,nova_becchu,13,10,3,11,2,637,x,95,nautilus79,12,4,8,10,1,875,x,103
2020-04-03T22:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,bravo,FALSE,variableroller_foil,6,6,0,8,4,1172,x,172,clashblaster_neo,7,6,1,11,1,637,x,73,pablo,8,6,2,8,4,762,x,130,prime_collabo,10,7,3,8,4,956,x,201,ochiba,15,11,4,4,7,1557,x,82,splatcharger,11,11,0,4,1,784,x,169,variableroller_foil,12,7,5,7,4,793,x,78,nova_becchu,10,6,4,10,2,568,x,95
2020-04-03T22:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,309,bravo,FALSE,variableroller_foil,5,4,1,10,3,854,x,172,sputtery_clear,6,4,2,9,2,748,x,130,liter4k_scope,5,5,0,8,4,882,x,190,squiclean_b,8,8,0,7,4,955,x,110,kugelschreiber_hue,14,12,2,6,2,877,x,73,splatroller,13,11,2,5,3,1013,x,216,nzap85,8,5,3,5,5,1017,x,158,splatcharger,4,4,0,6,2,628,x,199
2020-04-03T22:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,variableroller_foil,4,4,0,8,3,945,x,172,nzap89,6,5,1,5,6,1559,x,115,rapid_elite,6,4,2,5,4,952,x,77,heromaneuver_replica,8,8,0,5,5,1166,x,95,sshooter_becchu,9,6,3,8,4,1085,x,156,hotblaster_custom,11,10,1,6,4,862,x,208,dynamo_becchu,4,3,1,5,5,1183,x,118,dualsweeper,6,3,3,2,6,1272,x,238
2020-04-03T22:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,307,alpha,FALSE,variableroller_foil,4,4,0,9,3,753,x,172,nzap89,4,3,1,6,7,1502,x,115,squiclean_b,15,12,3,8,3,944,x,110,kugelschreiber_hue,15,13,2,7,2,950,x,214,splatscope,5,3,2,5,3,825,x,134,prime_becchu,7,6,1,13,2,782,x,310,nova,13,13,0,6,4,943,x,258,variableroller,8,8,0,10,5,1243,x,160
2020-04-03T22:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,235,alpha,TRUE,variableroller_foil,4,3,1,4,4,743,x,172,sputtery_clear,5,5,0,7,4,899,x,234,nzap89,5,4,1,1,7,1299,x,115,nautilus79,11,9,2,5,2,933,x,103,quadhopper_white,6,3,3,8,1,810,x,140,sshooter_becchu,4,4,0,3,6,1208,x,297,nzap85,7,4,3,6,3,723,x,158,splatroller,6,5,1,5,2,586,x,297
2020-04-03T22:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,249,bravo,TRUE,variableroller_foil,5,5,0,7,2,742,x,172,hydra_custom,6,3,3,3,2,525,x,297,nova,8,4,4,8,1,515,x,183,nzap89,4,4,0,7,5,1332,x,104,hydra_custom,9,3,6,2,5,741,x,366,maneuver_collabo,10,9,1,6,3,683,x,71,nzap85,8,4,4,7,4,777,x,158,soytuber,5,5,0,2,4,775,x,142
2020-04-04T02:00:00+00:00,5.1.0,gachi,standard,area,anchovy,155,bravo,TRUE,hissen_hue,3,3,0,4,2,682,x,300,heroblaster_replica,0,0,0,0,0,0,x,250,kugelschreiber_hue,4,3,1,4,2,818,x,119,sshooter_becchu,3,3,0,3,4,922,x,175,liter4k,3,2,1,1,3,737,x,186,sshooter_becchu,5,4,1,5,2,596,x,297,explosher_custom,7,2,5,1,2,888,x,60,nzap85,5,3,2,2,2,520,x,89
2020-04-04T04:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,273,alpha,TRUE,hissen,11,9,2,4,3,1149,x,300,bamboo14mk1,3,2,1,5,3,942,x,129,nzap85,7,3,4,7,4,1301,x,70,rapid_becchu,8,6,2,7,1,637,x,166,sshooter_collabo,16,16,0,6,3,1237,x,208,splatroller,1,1,0,0,1,0,x,207,hissen_hue,6,3,3,9,3,1148,x,171,herocharger_replica,6,3,3,6,3,993,x,145
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,315,alpha,FALSE,rapid_becchu,11,6,5,8,2,1197,x,300,liter4k,8,6,2,8,4,959,x,111,splatroller,8,8,0,13,1,808,x,171,bold,8,6,2,10,3,1410,x,139,splatroller,20,18,2,7,1,1048,x,215,liter4k,7,4,3,8,2,797,x,158,splatscope,3,2,1,5,4,1116,x,163,nzap89,16,15,1,6,9,1709,x,154
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,320,alpha,FALSE,rapid_becchu,14,12,2,10,2,1166,x,300,nzap85,10,6,4,13,2,1076,x,195,liter4k,15,13,2,5,5,1257,x,260,prime_becchu,8,4,4,7,3,802,x,353,prime_becchu,13,12,1,11,2,825,x,363,nova,15,13,2,8,6,1140,x,237,dualsweeper,8,4,4,10,4,929,x,113,herospinner_replica,9,6,3,6,5,1219,x,164
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,301,bravo,FALSE,kelvin525_becchu,13,7,6,8,6,1219,x,125,clashblaster_neo,11,9,2,6,5,1095,x,188,nzap85,7,3,4,9,5,1341,x,312,sshooter_collabo,14,10,4,11,2,1053,x,175,maneuver_becchu,13,7,6,8,4,1034,x,222,ochiba,12,7,5,8,4,1272,x,259,nzap85,17,14,3,5,5,1276,x,95,squiclean_b,6,6,0,8,2,952,x,130
2020-04-04T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,rapid_becchu,4,2,2,13,0,870,x,300,prime_becchu,13,12,1,10,2,938,x,240,dualsweeper,8,4,4,7,3,978,x,119,sshooter_becchu,10,8,2,9,7,1691,x,176,dualsweeper_custom,7,4,3,5,6,1575,x,105,prime_becchu,21,19,2,5,4,1307,x,57,hotblaster,15,9,6,4,4,1126,x,154,longblaster,9,7,2,12,3,934,x,60
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,75,alpha,TRUE,nzap85,2,0,2,1,1,284,s+,109,splatroller,6,5,1,1,0,284,s+,112,squiclean_b,2,2,0,1,2,483,s+,92,sharp_neo,1,1,0,2,1,429,s+,205,jetsweeper,1,1,0,2,1,390,s+,161,splatroller_becchu,2,1,1,3,1,346,s+,126,sharp,4,3,1,1,1,319,s+,296,dualsweeper_custom,1,0,1,2,1,362,s+,199
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,33,bravo,TRUE,nzap85,0,0,0,2,0,123,s+,109,hissen,1,1,0,1,0,206,s+,139,herocharger_replica,0,0,0,1,0,110,s+,145,prime_becchu,0,0,0,2,0,160,s+,117,nzap85,2,1,1,0,1,247,s+,177,bucketslosher_deco,3,3,0,0,0,283,s+,59,jetsweeper,1,1,0,0,0,156,s+,85,splatroller,1,1,0,1,0,132,s+,104
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,321,alpha,FALSE,nzap85,11,6,5,11,3,1210,s+,109,sshooter_collabo,12,7,5,6,3,1287,s+,100,maneuver,18,18,0,8,4,1349,s+,320,hydra_custom,12,5,7,5,2,788,s+,110,jetsweeper,7,4,3,6,5,1382,s+,85,splatcharger,7,7,0,9,3,895,s+,95,maneuver_becchu,11,9,2,11,2,1055,s+,67,nzap89,12,10,2,10,4,1311,s+,174
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,11,6,5,11,3,917,s+,109,bold,11,11,0,8,4,1722,s+,82,dualsweeper_custom,6,3,3,6,3,1455,s+,275,splatcharger_becchu,8,7,1,7,2,850,s+,97,heroroller_replica,13,13,0,9,2,905,s+,197,jetsweeper,5,4,1,2,7,1479,s+,154,rapid_becchu,16,11,5,8,3,995,s+,76,explosher_custom,8,4,4,8,1,1304,s+,113
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,108,alpha,TRUE,nzap85,2,2,0,4,0,346,s+,109,prime_becchu,9,8,1,3,2,570,s+,198,maneuver_becchu,4,3,1,4,1,334,s+,119,bamboo14mk1,2,1,1,3,1,351,s+,67,96gal,3,3,0,5,1,442,s+,246,sshooter_collabo,6,3,3,2,0,467,s+,212,splatcharger,5,5,0,4,0,301,s+,115,hotblaster,4,3,1,3,0,254,s+,98
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,309,alpha,FALSE,nzap85,6,3,3,13,1,1008,s+,109,sharp,14,10,4,8,4,994,s+,78,dualsweeper,15,11,4,10,4,1040,s+,78,momiji,9,3,6,12,6,1717,s+,194,bold_7,11,10,1,8,4,1333,s+,167,promodeler_mg,13,7,6,6,7,1606,s+,75,splatscope,17,15,2,4,2,956,s+,42,sshooter_becchu,13,10,3,9,4,1029,s+,87
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,241,alpha,TRUE,nzap85,7,1,6,6,4,1092,s+,109,sharp_neo,15,11,4,4,4,1238,s+,106,bold_7,5,5,0,9,3,1065,s+,80,splatroller,9,8,1,6,2,643,s+,76,pablo,12,7,5,7,4,1055,s+,342,screwslosher_becchu,10,8,2,8,1,713,s+,88,nzap89,6,4,2,7,4,851,s+,107,bold,7,6,1,3,3,1127,s+,224
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,306,alpha,FALSE,liter4k,11,9,2,1,5,1233,x,175,prime_becchu,10,8,2,7,2,948,x,415,splatroller,7,6,1,7,4,1087,x,50,wakaba,5,2,3,8,4,1134,x,82,bold,9,7,2,9,5,1253,x,144,hydra_custom,9,4,5,4,3,910,x,198,wakaba,8,5,3,7,4,1228,x,201,prime_becchu,10,7,3,5,2,1094,x,247
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,54,bravo,TRUE,nzap85,0,0,0,3,0,252,s+,109,prime_becchu,0,0,0,2,0,206,s+,166,sputtery_clear,0,0,0,2,0,182,s+,344,herospinner_replica,1,1,0,2,1,369,s+,73,hotblaster,2,2,0,0,1,348,s+,105,nzap85,3,1,2,1,1,325,s+,129,heroroller_replica,3,2,1,0,1,257,s+,103,squiclean_g,4,4,0,0,1,267,s+,102
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,309,alpha,FALSE,liter4k,13,10,3,1,4,1092,x,175,bold_7,8,6,2,8,3,1100,x,115,longblaster_necro,11,10,1,6,5,1281,x,119,sshooter_collabo,9,5,4,10,2,955,x,307,barrelspinner,12,9,3,6,2,1139,x,151,prime_becchu,9,4,5,8,3,915,x,415,nova,9,6,3,9,2,1215,x,147,sshooter_collabo,8,6,2,8,5,1135,x,225
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,6,5,1,10,3,930,s+,109,nova,4,4,0,9,2,941,s+,50,splatscope,7,7,0,7,2,649,s+,70,bold,8,8,0,11,1,1097,s+,150,herocharger_replica,8,7,1,4,4,706,s+,139,hotblaster,10,8,2,7,3,918,s+,139,sshooter_collabo,9,7,2,7,3,1077,s+,231,sputtery_clear,16,15,1,7,3,1243,s+,79
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,58,bravo,TRUE,carbon_deco,2,2,0,1,0,212,a-,186,maneuver,1,0,1,0,2,405,a-,46,dynamo_becchu,2,2,0,1,1,303,a-,45,nzap85,2,0,2,2,0,326,a,209,bold,1,1,0,0,0,428,a,360,splatroller,2,2,0,0,1,285,a,53,squiclean_b,1,1,0,2,0,174,a+,118,nzap85,0,0,0,2,0,207,a+,66
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,liter4k,7,4,3,4,4,700,x,175,dualsweeper_custom,1,1,0,7,4,1261,x,154,explosher,8,4,4,6,5,1179,x,201,bold_7,15,13,2,8,4,1093,x,56,explosher_custom,8,6,2,7,3,1040,x,201,squiclean_b,9,7,2,5,2,954,x,185,prime_becchu,9,6,3,7,2,857,x,514,liter4k_scope,6,5,1,3,4,1272,x,340
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,carbon_deco,7,6,1,8,1,788,a-,186,wakaba,9,6,3,9,3,1184,a,125,splatroller,14,13,1,9,2,834,a+,143,nzap89,5,4,1,7,5,1179,a,45,heroroller_replica,9,7,2,9,2,794,a-,60,liter4k,11,9,2,5,5,1310,a-,71,splatroller,12,9,3,6,4,1020,a,56,bold,9,7,2,9,2,956,a+,89
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,liter4k,6,6,0,3,3,799,x,175,explosher_custom,7,3,4,4,2,1085,x,201,sputtery_clear,13,11,2,6,2,1014,x,289,nzap85,8,3,5,6,4,1263,x,200,bottlegeyser_foil,5,4,1,8,4,1090,x,91,liter4k_scope,7,5,2,4,7,1256,x,340,hydra_custom,4,3,1,6,3,691,x,267,sshooter_collabo,9,7,2,7,4,1221,x,223
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,331,bravo,FALSE,carbon_deco,7,7,0,11,5,940,b+,186,splatroller,23,21,2,12,4,1150,b,14,quadhopper_black,0,0,0,2,0,0,b-,27,sshooter_collabo,13,9,4,11,2,1461,b,31,heroroller_replica,12,11,1,10,1,881,b+,64,bold,9,8,1,10,2,1329,b-,26,heroslosher_replica,18,13,5,9,2,875,b-,40,maneuver_collabo,6,4,2,8,1,847,b,41
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,liter4k,7,7,0,2,3,863,x,175,furo_deco,9,7,2,7,2,1367,x,151,nova_becchu,15,12,3,9,3,1231,x,383,sshooter_collabo,12,9,3,9,3,1038,x,140,liter4k_scope_custom,5,4,1,7,3,1006,x,162,furo_deco,8,8,0,10,2,1182,x,171,sshooter_collabo,8,7,1,11,2,1166,x,226,dynamo_becchu,9,8,1,7,4,1111,x,168
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,carbon_deco,10,7,3,5,4,971,b+,186,splatroller,7,6,1,12,0,670,b-,16,sshooter_collabo,14,10,4,10,0,1019,b,38,splatroller,8,8,0,8,2,505,b,41,furo,3,2,1,6,2,692,b-,16,carbon_deco,5,4,1,9,0,652,b-,32,splatroller,14,13,1,10,0,614,b-,63,nzap85,21,15,6,7,4,1299,b+,55
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,309,bravo,FALSE,liter4k,8,5,3,4,5,1159,x,175,quadhopper_black,12,9,3,7,3,1115,x,204,carbon_deco,5,5,0,9,0,816,x,277,ochiba,4,4,0,7,3,1188,x,201,wakaba,2,1,1,10,2,1008,x,281,dynamo_becchu,12,11,1,5,3,1213,x,216,dualsweeper_custom,7,5,2,5,4,1440,x,166,pablo,10,9,1,3,4,900,x,154
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,249,alpha,TRUE,carbon_deco,7,6,1,6,1,767,b+,186,furo,18,11,7,3,4,998,b+,78,dualsweeper_custom,11,4,7,5,3,963,b,34,carbon,16,10,6,2,4,790,b+,50,heroroller_replica,9,9,0,8,2,941,b+,64,wakaba,5,2,3,8,2,0,b+,62,bamboo14mk2,4,1,3,8,2,656,b-,24,carbon_deco,3,3,0,7,1,788,b-,42
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,splatcharger,9,8,1,3,2,944,x,175,dualsweeper_custom,10,7,3,5,4,1408,x,191,nautilus79,8,5,3,7,2,836,x,84,sputtery_hue,11,7,4,9,2,1111,x,184,dualsweeper_custom,8,6,2,6,4,1240,x,130,barrelspinner,7,5,2,9,2,913,x,150,prime_becchu,6,4,2,7,3,968,x,95,sputtery_clear,9,9,0,5,5,1232,x,176
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,201,bravo,TRUE,carbon_deco,3,3,0,5,3,786,b+,186,herocharger_replica,8,8,0,3,2,619,b+,64,soytuber,2,2,0,4,2,444,b+,45,dualsweeper,6,4,2,7,1,822,b-,19,bold,4,4,0,3,4,1204,b+,27,splatcharger,4,4,0,2,1,789,b-,13,furo,8,8,0,5,3,1012,b,33,bamboo14mk2,3,1,2,7,0,435,b+,206
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,301,alpha,FALSE,carbon_deco,8,4,4,7,2,1144,b+,186,nzap85,12,11,1,9,1,1216,b+,45,nzap89,14,7,7,6,3,1003,b,18,bucketslosher,8,5,3,4,4,1165,b+,47,nzap85,7,6,1,6,5,1413,b+,157,splatcharger_collabo,8,8,0,7,3,1028,b+,68,hokusai_becchu,9,8,1,6,1,970,b-,24,wakaba,8,4,4,8,4,1134,b+,44
2020-04-04T08:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,39,bravo,TRUE,carbon_deco,0,0,0,1,0,147,b+,186,momiji,0,0,0,0,1,350,b+,96,squiclean_a,0,0,0,2,0,55,b+,30,dualsweeper_custom,0,0,0,2,0,196,b+,233,maneuver,1,1,0,0,1,261,b,25,bold_7,1,1,0,0,1,293,b+,349,furo,1,1,0,0,0,204,b+,34,jetsweeper,2,2,0,0,0,131,b,50
2020-04-04T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,286,alpha,TRUE,carbon_deco,11,6,5,4,4,1096,b,186,splatroller,18,16,2,8,3,831,b-,32,splatroller,14,13,1,9,2,740,b-,49,nzap85,11,5,6,10,2,1067,b-,46,promodeler_pg,9,4,5,13,2,1147,b,44,barrelspinner_remix,11,8,3,5,3,0,b-,42,splatroller,11,9,2,12,3,750,b,72,heroroller_replica,10,10,0,10,3,626,b-,49
2020-04-04T10:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,83,bravo,TRUE,carbon_deco,0,0,0,3,1,296,b,186,promodeler_pg,0,0,0,3,1,383,b,56,dualsweeper_custom,1,0,1,4,0,236,b-,28,rapid,2,2,0,2,1,442,b-,41,carbon,6,4,2,1,1,312,b,82,splatroller,7,6,1,0,1,280,b+,53,dualsweeper,0,0,0,0,1,490,b+,66,nzap85,3,2,1,1,1,305,b-,26
2020-04-04T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,296,bravo,TRUE,carbon_deco,4,3,1,8,4,1121,b,186,dualsweeper_custom,7,3,4,5,5,1545,b+,36,nzap85,8,7,1,11,2,938,b-,27,splatcharger_becchu,3,3,0,5,4,855,b,88,splatroller,9,8,1,6,2,891,b-,54,nzap85,16,11,5,4,5,1326,b-,34,splatcharger,5,4,1,3,2,673,b+,105,nzap89,7,6,1,3,8,1808,b-,64
2020-04-04T10:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,280,bravo,TRUE,carbon_deco,7,4,3,3,4,1001,b,186,nzap85,7,1,6,9,4,1080,b,39,kelvin525_becchu,12,8,4,6,4,891,b-,52,dynamo_becchu,12,12,0,6,4,1105,b-,71,dualsweeper_custom,0,0,0,0,0,0,b,28,nzap89,16,14,2,7,6,1447,b+,51,heroroller_replica,7,6,1,12,2,740,b,87,sharp_neo,6,4,2,6,3,1291,b+,52
2020-04-04T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,293,alpha,TRUE,wakaba,11,7,4,5,5,1436,b,186,nzap89,5,5,0,2,6,1123,b-,52,promodeler_pg,9,6,3,7,6,1304,b,33,jetsweeper,9,7,2,2,7,1294,b-,64,splatroller,10,10,0,9,2,1002,b,110,promodeler_mg,3,2,1,6,5,1718,b-,40,nzap89,2,2,0,2,6,1163,b-,37,nzap85,4,2,2,8,3,1111,b-,45
2020-04-04T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,188,bravo,TRUE,sshooter,5,5,0,2,3,928,b,186,soytuber,3,3,0,4,2,511,b+,200,furo_deco,1,0,1,2,0,0,b-,132,herocharger_replica,2,2,0,4,2,515,b,64,96gal,8,7,1,4,4,849,b,110,hokusai,1,1,0,2,0,332,b,32,splatcharger,5,4,1,3,3,552,b+,72,jetsweeper,1,0,1,1,4,840,b+,80
2020-04-04T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,199,bravo,TRUE,sshooter,5,4,1,5,3,852,b,186,barrelspinner_deco,1,0,1,1,3,0,b,125,splatroller,9,8,1,8,1,353,b,29,nzap89,11,9,2,7,3,864,b-,35,barrelspinner_remix,7,5,2,4,3,699,b+,74,maneuver_becchu,8,2,6,4,2,672,b-,22,sshooter,5,4,1,7,0,620,b,20,hokusai_becchu,11,10,1,6,3,875,b+,26
2020-04-04T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,148,bravo,TRUE,sshooter,2,1,1,3,3,636,b,186,bamboo14mk1,1,1,0,4,2,680,b+,91,momiji,3,2,1,5,3,753,b,39,dualsweeper_custom,3,2,1,4,2,762,b+,36,nzap89,0,0,0,2,4,758,b-,47,52gal_becchu,3,3,0,0,4,774,b+,60,barrelspinner_remix,5,4,1,0,4,907,b+,190,splatroller,9,9,0,4,2,502,b,56
