# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-16T10:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,286,alpha,TRUE,dualsweeper_custom,9,7,2,1,3,1018,a+,198,heroroller_replica,7,7,0,7,1,737,a+,70,splatcharger,3,3,0,4,1,380,a+,91,promodeler_mg,11,8,3,5,3,1059,a+,179,campingshelter_sorella,2,1,1,9,1,658,a-,78,hokusai_becchu,3,3,0,8,3,687,a,21,prime_becchu,9,8,1,5,5,1040,a+,70,splatscope,3,3,0,5,0,505,a,44
2020-04-16T10:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,screwslosher_becchu,9,5,4,2,3,1072,b+,193,dynamo_becchu,0,0,0,3,4,0,b,76,bold,2,2,0,8,3,956,b+,52,splatroller,7,6,1,5,3,896,b+,61,sharp_neo,6,5,1,4,3,1079,b,238,52gal,7,5,2,6,6,1146,b-,23,dynamo_tesla,8,8,0,5,6,1247,b+,156,liter4k_custom,0,0,0,0,0,0,b,57
2020-04-16T10:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,223,alpha,TRUE,momiji,13,12,1,3,2,1060,b+,193,splatcharger,5,5,0,5,0,500,b+,55,squiclean_b,7,6,1,3,2,563,b+,43,hokusai_becchu,3,2,1,6,0,351,b-,34,heroblaster_replica,5,5,0,4,2,526,b,66,splatscope,3,1,2,6,1,573,b+,78,hokusai_hue,9,8,1,6,2,565,b,59,momiji,6,3,3,10,1,618,b+,312
2020-04-16T10:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,wakaba,4,4,0,5,1,1250,b+,193,dualsweeper_custom,8,5,3,8,2,813,b-,31,sshooter,7,6,1,8,1,582,b-,39,soytuber,6,6,0,4,2,740,b+,37,splatroller,6,6,0,7,1,778,b-,24,nzap89,9,6,3,4,4,885,b+,51,liter4k_scope_custom,4,4,0,4,3,580,b-,67,sshooter_becchu,10,7,3,7,3,929,b,44
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,323,alpha,FALSE,dualsweeper_custom,15,10,5,5,3,1374,a,347,sshooter_collabo,23,17,6,7,4,1097,x,268,bamboo14mk2,10,5,5,6,2,556,b,78,52gal_becchu,6,5,1,5,2,998,s,89,hokusai_becchu,9,7,2,10,2,847,s+,81,nautilus79,9,8,1,8,2,876,x,131,ochiba,7,4,3,10,4,1221,x,143,splatroller,5,4,1,9,3,1005,a+,88
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,255,bravo,TRUE,wakaba,7,6,1,4,5,1134,a-,193,prime_becchu,8,8,0,6,3,823,a-,99,quadhopper_black,6,4,2,9,4,1027,a-,37,pablo,6,3,3,8,4,925,a,79,heroroller_replica,12,11,1,5,4,936,a-,43,bold_7,10,10,0,7,3,793,a-,64,furo_deco,4,2,2,3,4,1087,a-,69,nzap89,7,4,3,6,4,1051,a-,65
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,300,bravo,FALSE,dualsweeper_custom,8,5,3,8,1,1129,a,347,barrelspinner_remix,7,5,2,4,4,789,b,78,sshooter_collabo,6,5,1,5,5,1143,x,268,52gal_becchu,6,5,1,8,2,968,s,89,longblaster,14,12,2,6,2,948,x,102,hydra_custom,10,5,5,2,4,1141,x,213,52gal_becchu,7,6,1,9,3,919,x,245,bottlegeyser_foil,3,2,1,3,1,875,x,210
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,300,alpha,FALSE,jetsweeper,14,5,9,3,5,1261,a,347,sshooter_collabo,21,15,6,5,4,1158,x,268,sharp_neo,11,5,6,4,2,1158,b,78,52gal_becchu,5,4,1,9,2,938,s,89,nzap85,11,8,3,9,4,1017,x,181,l3reelgun,7,7,0,7,6,1530,x,203,wakaba,7,3,4,5,6,1367,s+,159,sputtery_clear,4,3,1,8,3,820,a-,95
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,312,bravo,FALSE,jetsweeper_custom,13,7,6,5,1,1110,a,347,sshooter_collabo,23,18,5,4,4,1212,x,268,52gal_becchu,5,2,3,11,1,720,s,89,squiclean_b,4,1,3,6,4,834,b,78,prime_collabo,19,19,0,5,3,1384,x,158,wakaba,9,3,6,8,4,1223,s+,125,sputtery_clear,4,2,2,8,1,754,b+,46,bold,3,2,1,7,2,802,s+,167
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,176,bravo,TRUE,splatscope,1,0,1,3,2,647,a,347,hokusai_becchu,5,5,0,6,1,488,s,89,nova_becchu,4,2,2,6,1,541,x,268,l3reelgun_d,3,3,0,4,2,550,b,78,bamboo14mk1,9,9,0,3,3,807,s+,257,nzap85,9,5,4,2,3,655,x,325,dualsweeper_custom,5,4,1,2,1,469,x,237,parashelter_sorella,4,1,3,3,2,513,x,359
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,hissen,3,3,0,8,4,1101,a,347,carbon,9,8,1,10,3,899,x,268,hokusai_becchu,7,6,1,10,3,881,s,89,96gal,3,2,1,9,1,766,b,78,nzap85,20,12,8,4,5,1237,x,325,hydra_custom,16,12,4,4,4,908,s+,257,parashelter_sorella,9,9,0,8,2,824,x,359,soytuber_custom,5,4,1,3,6,984,x,237
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,300,bravo,FALSE,52gal_becchu,6,5,1,6,4,968,a,347,parashelter_sorella,10,7,3,11,1,769,x,268,bottlegeyser_foil,5,5,0,6,4,1106,s,89,explosher,4,3,1,8,2,1092,b,78,carbon_deco,17,14,3,6,3,973,s+,117,sshooter_collabo,14,10,4,5,4,973,s+,180,jetsweeper,12,5,7,3,6,1181,s,135,wakaba,6,2,4,6,5,1070,s+,124
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,300,alpha,FALSE,hokusai_hue,14,10,4,5,4,863,a,348,maneuver,18,15,3,10,3,1123,x,268,splatroller_becchu,13,8,5,4,3,958,b,78,sputtery_clear,1,0,1,6,3,925,s,89,sputtery_clear,10,8,2,6,2,933,c+,71,hotblaster_custom,8,7,1,12,3,759,s+,158,splatcharger_becchu,7,7,0,6,4,859,s+,168,ochiba,3,3,0,9,3,1172,a+,120
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,201,bravo,TRUE,wakaba,4,2,2,3,4,1130,a-,193,heroroller_replica,6,5,1,6,2,586,a-,66,dualsweeper,0,0,0,0,0,0,a-,64,pablo,3,3,0,4,5,1100,a-,164,hydra_custom,6,2,4,2,3,792,a-,79,sputtery_clear,3,3,0,5,1,605,a-,62,pablo,3,2,1,3,3,906,a-,70,heroroller_replica,7,6,1,1,3,794,a-,79
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,320,alpha,FALSE,sputtery_clear,9,8,1,4,3,1175,a,348,maneuver_becchu,16,12,4,9,3,1196,x,268,sputtery_clear,9,7,2,8,2,998,s,89,rapid_becchu,9,5,4,6,2,814,b,78,kelvin525_deco,11,10,1,7,3,1098,s+,240,herospinner_replica,10,9,1,5,5,1082,x,182,dynamo_tesla,7,4,3,10,3,948,s+,161,sshooter_becchu,5,4,1,10,3,1062,s+,138
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,300,bravo,FALSE,wakaba,9,5,4,5,4,1323,a-,193,splatroller_collabo,7,6,1,6,3,951,a-,91,prime_becchu,7,6,1,9,3,1067,a-,37,dualsweeper_custom,7,4,3,5,5,1480,a-,64,squiclean_a,9,5,4,4,6,1106,a-,65,prime_collabo,4,4,0,5,4,1102,a-,98,nzap89,12,9,3,4,6,1782,a+,296,hissen_hue,8,7,1,8,2,1011,a-,78
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,300,alpha,FALSE,bucketslosher,6,5,1,7,3,1054,a,348,nzap85,16,13,3,8,3,1207,x,268,wakaba,12,9,3,5,6,1243,b,78,sputtery_clear,7,5,2,6,0,963,s,89,longblaster_necro,10,7,3,5,5,1197,x,310,octoshooter_replica,9,9,0,9,5,1027,s,160,nzap85,9,3,6,9,3,1276,x,405,splatroller,9,7,2,9,2,646,a-,84
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,305,alpha,FALSE,splatspinner_collabo,6,2,4,6,2,939,a,348,furo_deco,12,9,3,7,4,1287,x,268,wakaba,7,4,3,5,3,869,b,78,dualsweeper,4,4,0,8,2,817,s,89,splatcharger_becchu,11,10,1,2,2,1202,x,292,octoshooter_replica,10,6,4,8,3,934,s+,152,pablo,9,8,1,4,3,975,s+,178,bottlegeyser_foil,5,2,3,5,2,0,s+,228
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,141,alpha,TRUE,wakaba,6,1,5,1,3,808,x,340,dualsweeper_custom,10,7,3,1,2,732,x,133,hydra_custom,9,7,2,1,2,500,x,109,nzap85,5,4,1,2,2,699,x,172,barrelspinner_remix,1,1,0,3,4,864,x,224,sharp_neo,3,1,2,5,2,817,x,279,nzap85,3,2,1,6,2,632,x,351,screwslosher_becchu,1,1,0,5,2,605,x,103
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,301,bravo,FALSE,promodeler_mg,8,7,1,6,6,1709,a,348,hotblaster_custom,13,11,2,13,0,738,x,269,prime_becchu,10,7,3,5,4,970,b,78,dualsweeper,9,3,6,6,3,937,s,89,bamboo14mk1,13,9,4,6,3,1078,x,168,sharp,12,8,4,7,4,950,x,289,sshooter_collabo,10,8,2,10,3,942,x,253,wakaba,7,5,2,5,5,1320,s+,91
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,304,bravo,FALSE,wakaba,9,4,5,2,10,1977,x,340,bamboo14mk2,9,6,3,4,7,1587,x,326,dualsweeper_custom,6,3,3,4,4,1245,x,349,nzap85,11,7,4,6,6,1615,x,128,sharp_neo,5,3,2,4,6,1962,x,127,nzap85,7,4,3,8,6,1467,x,351,hydra_custom,4,3,1,4,5,1218,x,145,wakaba,7,6,1,5,6,1602,x,159
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,202,alpha,TRUE,promodeler_mg,7,3,4,4,4,1132,a,348,bucketslosher_soda,11,11,0,7,2,780,x,269,clashblaster_neo,11,5,6,3,1,645,b,78,pablo,9,5,4,3,3,801,s,89,wakaba,8,5,3,4,3,1058,s+,193,prime_becchu,5,4,1,6,2,678,x,278,bold_7,4,4,0,7,1,660,a,171,splatroller,4,4,0,7,1,660,c-,49
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,317,bravo,FALSE,wakaba,8,4,4,8,7,1731,x,340,nzap85,9,3,6,8,4,1162,x,103,dualsweeper_custom,10,7,3,8,4,1246,x,356,pablo_hue,10,6,4,7,6,1315,x,213,dualsweeper_custom,10,6,4,4,6,1676,x,204,sputtery_clear,10,9,1,5,3,1091,x,255,sshooter_collabo,10,8,2,5,5,1306,x,297,rapid_becchu,13,8,5,6,2,1312,x,374
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,300,bravo,FALSE,promodeler_mg,12,6,6,7,5,1703,a,348,pablo,11,6,5,7,5,1245,s,89,clashblaster_neo,11,9,2,11,3,735,b,78,splatscope_becchu,7,5,2,13,2,852,x,269,bottlegeyser_foil,16,15,1,7,3,1035,x,280,sshooter_collabo,15,13,2,9,3,1135,x,248,wakaba,11,7,4,6,5,1417,a+,156,liter4k,7,3,4,4,4,1095,s+,186
2020-04-16T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,carbon_deco,7,5,2,4,1,562,,177,nzap85,3,1,2,3,2,840,,364,sputtery,6,5,1,6,1,790,,112,bold,4,3,1,3,4,1103,,93,maneuver,2,1,1,3,2,758,,23,parashelter,7,5,2,4,2,790,,406,parashelter,6,3,3,4,2,870,,178,wakaba,7,7,0,3,4,918,,189
2020-04-16T12:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper_custom,0,0,0,3,2,849,,198,momiji,1,1,0,3,3,945,,51,liter4k,5,5,0,1,2,571,,210,maneuver_becchu,5,5,0,2,2,896,,90,dualsweeper,1,1,0,1,4,1083,,22,dualsweeper_custom,0,0,0,4,2,945,,105,nzap83,2,1,1,4,2,954,,63,heroroller_replica,7,7,0,2,1,482,,217
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,164,alpha,TRUE,heroroller_replica,8,7,1,3,2,636,a,348,squiclean_b,7,5,2,4,2,585,x,269,clashblaster_neo,7,4,3,3,1,408,b,78,pablo,4,4,0,2,2,559,s,89,screwslosher_becchu,6,4,2,3,3,902,x,97,quadhopper_black,6,5,1,4,0,405,s+,104,heroroller_replica,4,3,1,6,0,379,s+,127,splatroller,0,0,0,7,0,295,b-,61
2020-04-16T12:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,carbon_deco,7,6,1,1,1,620,,177,maneuver,3,2,1,2,4,996,,23,parashelter,6,4,2,2,2,884,,406,wakaba,2,1,1,5,3,773,,189,nzap85,5,4,1,4,2,727,,364,sputtery,5,4,1,5,2,907,,112,parashelter,2,1,1,3,2,903,,178,splatcharger_becchu,2,1,1,1,2,618,,169
2020-04-16T12:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper_custom,7,7,0,0,3,1009,,198,wakaba,3,2,1,2,1,576,,210,splatroller,3,3,0,3,2,682,,105,nzap83,0,0,0,2,3,931,,63,liter4k_scope,1,1,0,4,2,751,,51,maneuver_becchu,6,6,0,4,2,1045,,90,splatcharger,0,0,0,4,2,556,,6,promodeler_mg,0,0,0,0,1,0,,94
2020-04-16T12:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,5,3,2,4,1,632,,65,dynamo_becchu,3,3,0,4,3,811,,62,96gal,3,2,1,5,2,708,,63,splatcharger_becchu,1,1,0,5,0,523,,30,explosher_custom,1,0,1,1,3,866,,51,sharp_neo,5,4,1,2,3,846,,126,promodeler_pg,3,1,2,2,3,817,,60,hissen,13,13,0,4,1,681,,241
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_2,asari,hokke,279,bravo,TRUE,squiclean_b,3,3,0,7,1,724,s,161,nzap89,7,4,3,9,3,923,a+,141,bottlegeyser_foil,6,5,1,7,3,1047,x,175,campingshelter,5,4,1,8,3,1054,s+,74,nzap85,14,9,5,3,5,1357,a,80,hotblaster_custom,9,7,2,4,3,889,x,100,splatroller,8,8,0,4,4,1049,b,35,bucketslosher,8,7,1,5,3,989,x,122
2020-04-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper_custom,7,3,4,2,5,1224,a+,198,barrelspinner_remix,7,6,1,5,5,1108,a+,189,prime_becchu,19,14,5,6,4,1163,a+,517,clashblaster_neo,11,8,3,9,2,830,a,108,longblaster,8,7,1,10,3,973,a+,191,jetsweeper,12,6,6,3,8,1524,a,150,clashblaster,10,7,3,10,3,849,a-,64,barrelspinner_deco,3,2,1,8,3,901,a,174
2020-04-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,304,bravo,FALSE,dualsweeper_custom,4,3,1,8,3,1112,x,297,sshooter_becchu,9,9,0,3,9,1585,x,224,explosher_custom,7,4,3,10,3,795,x,172,prime_becchu,10,8,2,10,3,803,x,243,sshooter_collabo,13,9,4,10,2,966,x,236,maneuver_collabo,11,7,4,4,4,1070,x,130,herocharger_replica,11,10,1,5,2,947,x,174,dualsweeper_custom,9,4,5,7,4,1424,x,464
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,304,bravo,FALSE,nzap85,12,7,5,9,4,1322,s+,65,prime_becchu,11,10,1,7,3,1129,b+,83,sshooter,9,7,2,9,2,1134,b+,54,maneuver_collabo,6,4,2,9,2,846,b+,63,splatroller,15,12,3,8,3,1032,b-,30,sshooter_collabo,12,9,3,9,3,1145,a,46,hydra,9,6,3,3,2,1078,b-,100,hokusai_hue,8,7,1,8,4,1127,c-,100
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,243,alpha,TRUE,squiclean_b,7,7,0,5,3,902,s+,161,nzap89,11,9,2,7,5,1155,s,141,screwslosher_becchu,8,7,1,5,2,990,s+,33,barrelspinner_remix,3,2,1,3,5,1380,a+,82,momiji,10,8,2,6,5,1529,s,246,nzap89,7,7,0,8,2,631,a-,20,sputtery_clear,5,4,1,7,4,1196,s,81,liter4k_scope,1,1,0,4,3,968,s,54
2020-04-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper_custom,8,4,4,6,5,1381,a+,198,hissen_hue,13,11,2,7,4,1017,a+,99,splatcharger_collabo,6,6,0,9,3,884,a-,22,prime_collabo,6,6,0,7,3,859,a+,99,barrelspinner_remix,7,4,3,3,5,1111,a+,189,splatroller,7,7,0,6,3,984,a+,262,prime_becchu,13,11,2,7,5,1148,a,69,bamboo14mk2,10,7,3,11,3,1059,a+,135
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,127,alpha,TRUE,hydra_custom,6,3,3,0,1,418,x,171,nautilus47,10,8,2,1,1,527,x,192,sharp_neo,8,3,5,1,2,885,x,221,bold,2,2,0,3,1,387,x,104,prime_becchu,3,2,1,3,3,560,x,265,dualsweeper_custom,3,2,1,4,1,644,s+,269,parashelter_sorella,1,1,0,4,2,434,s+,69,campingshelter_sorella,1,0,1,5,1,372,x,146
2020-04-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,306,alpha,FALSE,dualsweeper_custom,14,9,5,5,4,1197,x,297,clashblaster_neo,9,8,1,8,4,868,x,297,squiclean_b,10,10,0,9,4,994,x,213,splatscope,10,9,1,5,2,817,x,198,liter4k,7,3,4,2,5,1108,x,140,quadhopper_white,9,8,1,10,2,1117,x,223,carbon_deco,13,7,6,12,1,674,x,188,kugelschreiber_hue,9,9,0,12,1,764,x,172
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_2,area,gangaze,139,alpha,TRUE,nzap85,5,3,2,1,3,666,s+,65,maneuver_collabo,4,4,0,1,2,485,b+,63,longblaster_necro,4,3,1,2,1,336,b,31,wakaba,2,0,2,1,3,755,b+,37,momiji,3,3,0,4,4,973,a-,49,soytuber,3,2,1,1,3,645,s+,83,promodeler_pg,2,0,2,3,2,609,a,84,liter4k,0,0,0,2,2,328,b-,26
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,201,alpha,TRUE,hydra_custom,6,3,3,3,3,744,x,211,variableroller_foil,10,8,2,3,6,1244,s+,33,kelvin525,5,5,0,4,3,734,b+,48,octoshooter_replica,4,2,2,1,4,1001,s+,93,nzap85,5,4,1,4,5,1128,a,89,sshooter_becchu,5,5,0,4,3,825,x,143,furo,2,1,1,5,4,1031,b+,62,barrelspinner_remix,2,1,1,5,3,926,s+,119
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,247,alpha,TRUE,nzap85,8,5,3,4,6,1445,x,340,barrelspinner_remix,3,3,0,0,7,1508,s+,159,ochiba,8,7,1,6,4,1143,x,217,bucketslosher_deco,6,3,3,6,4,1169,x,194,furo,5,4,1,3,6,1539,s+,236,nzap85,8,4,4,5,5,1300,s+,198,pablo_hue,5,4,1,3,7,1472,x,205,carbon_deco,4,4,0,7,3,867,s,168
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,78,bravo,TRUE,hydra_custom,0,0,0,2,1,175,x,171,nautilus47,2,2,0,3,0,177,x,192,bold,0,0,0,3,1,347,x,104,sharp_neo,0,0,0,4,0,385,x,221,sshooter_collabo,6,5,1,1,1,401,x,247,screwslosher_becchu,6,5,1,0,1,481,x,156,hissen,3,2,1,0,2,386,x,194,quadhopper_black,1,0,1,1,0,93,x,208
2020-04-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,263,bravo,TRUE,rapid_becchu,9,8,1,5,4,998,x,436,squiclean_a,8,4,4,6,3,737,x,99,barrelspinner_deco,5,4,1,8,3,799,x,211,nzap85,8,4,4,6,3,875,x,347,longblaster_necro,14,11,3,5,4,1085,x,413,bamboo14mk1,6,5,1,3,5,1020,x,229,sharp_neo,8,7,1,8,1,769,x,222,parashelter,6,2,4,5,3,829,x,320
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,177,alpha,TRUE,nzap85,9,5,4,4,2,798,s+,65,dualsweeper_custom,12,11,1,2,3,953,a+,266,sshooter_becchu,4,3,1,1,4,843,a-,169,maneuver_collabo,3,2,1,4,1,509,b+,63,hotblaster,6,5,1,6,3,604,b-,19,wakaba,5,4,1,5,4,881,a-,216,sharp_neo,4,2,2,6,1,718,a,186,barrelspinner,0,0,0,4,3,788,b+,63
2020-04-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,304,alpha,FALSE,dualsweeper_custom,13,8,5,1,5,1462,a+,198,nzap85,11,5,6,9,4,1015,a-,32,prime_becchu,8,7,1,10,1,818,a+,109,nova,15,13,2,5,5,1075,a+,46,52gal_becchu,9,8,1,7,4,1200,a-,47,maneuver_becchu,7,5,2,11,2,797,a-,26,nzap85,5,5,0,9,3,1050,a+,204,dynamo_becchu,9,7,2,6,3,1264,a+,174
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,106,alpha,TRUE,squiclean_b,3,3,0,1,2,455,s+,161,nzap89,8,7,1,1,3,658,s,142,dualsweeper_custom,3,1,2,2,1,536,s,167,sputtery_clear,2,1,1,2,1,402,a+,104,prime,4,3,1,3,1,411,b,25,herocharger_replica,3,3,0,1,1,450,x,155,dualsweeper_custom,0,0,0,4,2,595,c,30,bold,0,0,0,4,1,385,c-,15
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,83,bravo,TRUE,hydra_custom,5,4,1,3,1,282,x,171,sharp_neo,2,2,0,2,2,766,x,221,nautilus47,2,0,2,3,1,334,x,192,bold,1,0,1,3,1,316,x,104,pablo_hue,4,2,2,2,1,435,x,256,dualsweeper_custom,4,4,0,3,0,317,x,237,promodeler_mg,3,2,1,1,2,549,x,168,liter4k_scope,3,3,0,0,2,506,x,418
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,157,bravo,TRUE,hydra_custom,3,3,0,5,1,466,x,211,kelvin525,5,3,2,5,2,646,b+,48,variableroller_foil,3,2,1,5,3,750,s+,33,octoshooter_replica,1,1,0,3,3,690,s+,93,bottlegeyser_foil,10,10,0,4,3,653,x,173,nzap85,8,6,2,2,3,740,s+,111,wakaba,5,1,4,2,3,825,s+,67,liter4k_scope,4,1,3,1,2,674,x,50
2020-04-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,155,bravo,TRUE,dualsweeper_custom,4,3,1,5,1,591,x,297,maneuver_collabo,0,0,0,7,1,476,x,259,spygadget_becchu,2,0,2,1,2,688,x,83,hydra_custom,2,2,0,5,0,438,x,313,kugelschreiber_hue,6,3,3,0,3,725,x,264,dualsweeper_custom,10,9,1,2,3,814,x,314,splatscope,3,3,0,3,1,419,x,146,carbon_deco,3,2,1,1,2,465,x,188
2020-04-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,150,alpha,TRUE,wakaba,12,6,6,2,3,698,s+,139,splatroller,13,11,2,4,2,390,s+,80,bold_neo,4,3,1,2,4,542,s+,121,nzap89,8,5,3,4,1,571,s+,67,sshooter_becchu,5,5,0,7,0,391,s+,108,hokusai,1,1,0,7,0,391,s+,84,momiji,4,2,2,8,2,400,s+,75,sharp,3,3,0,4,2,666,s+,281
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,300,bravo,FALSE,hydra_custom,9,6,3,5,4,1122,x,171,nautilus47,14,8,6,7,3,994,x,192,sharp_neo,7,6,1,4,7,2341,x,221,bold,3,3,0,7,5,1428,x,104,sputtery_clear,11,8,3,8,4,1171,x,253,nzap85,7,5,2,7,5,1366,x,214,hydra_custom,7,7,0,3,5,1547,x,173,sharp_neo,3,3,0,5,7,1999,x,311
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,79,bravo,TRUE,nzap85,2,2,0,3,1,353,x,340,ochiba,3,0,3,3,0,352,x,217,bucketslosher_deco,1,1,0,3,1,349,x,194,barrelspinner_remix,2,2,0,2,1,464,s+,159,explosher,5,0,5,1,1,429,x,364,96gal,3,3,0,2,1,387,x,276,sshooter_collabo,5,5,0,2,0,307,x,197,nzap89,5,3,2,0,2,548,x,158
2020-04-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,91,bravo,TRUE,rapid_becchu,3,3,0,2,1,369,x,436,screwslosher_becchu,1,1,0,3,0,310,x,417,prime_becchu,2,2,0,4,0,268,x,134,wakaba,1,0,1,4,1,345,x,192,maneuver_collabo,3,3,0,2,1,248,x,154,prime_becchu,7,4,3,2,1,371,x,142,prime_becchu,2,2,0,2,1,324,x,537,nzap85,5,4,1,1,1,511,x,347
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,271,alpha,TRUE,squiclean_b,4,4,0,6,3,796,s+,161,sputtery_clear,10,10,0,4,4,1141,a+,104,dualsweeper_custom,7,3,4,4,5,1813,s,167,nzap89,7,4,3,6,4,981,s,142,h3reelgun_d,12,11,1,5,3,1338,x,233,variableroller_foil,5,4,1,3,7,1364,s+,98,52gal_becchu,5,3,2,9,2,845,b-,61,barrelspinner_remix,1,1,0,4,4,1044,x,232
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_2,area,gangaze,124,alpha,TRUE,nzap85,7,6,1,1,1,670,s+,65,jetsweeper,5,0,5,0,2,455,c-,35,52gal_becchu,4,2,2,2,2,536,b-,51,maneuver_collabo,3,3,0,2,1,471,b+,63,bold_7,3,3,0,3,4,569,a-,50,sputtery,1,1,0,2,3,763,c,41,furo_deco,1,1,0,3,1,497,c+,38,kugelschreiber,0,0,0,3,1,222,b+,27
2020-04-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,303,bravo,FALSE,dualsweeper_custom,7,5,2,9,4,1408,x,297,heroroller_replica,9,9,0,12,1,811,x,196,sharp,8,5,3,9,3,1027,x,87,longblaster,15,13,2,11,2,978,x,243,prime_becchu,11,7,4,8,3,950,x,215,dynamo_becchu,14,11,3,9,5,1309,x,211,sputtery_hue,14,10,4,9,3,907,x,246,maneuver_collabo,17,13,4,7,4,1135,x,195
