# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-06T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,150,bravo,TRUE,bold_7,6,5,1,5,2,753,x,357,splatcharger,3,1,2,2,0,495,x,438,dualsweeper_custom,9,6,3,3,2,564,x,381,nzap85,5,4,1,5,1,553,x,174,sshooter_collabo,2,0,2,5,0,448,s+,285,jetsweeper_custom,2,0,2,2,3,620,x,318,sshooter_becchu,9,9,0,4,3,942,x,396,splatroller,7,6,1,5,1,397,x,315
2020-04-06T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,326,alpha,FALSE,bold_7,5,5,0,12,5,949,x,357,splatcharger,7,5,2,8,1,772,x,438,dualsweeper_custom,17,12,5,6,5,1685,x,381,nzap85,17,10,7,8,6,1244,x,174,splatroller,10,10,0,4,2,971,s,109,kugelschreiber_hue,4,2,2,9,2,1023,x,322,heroblaster_replica,12,6,6,9,2,632,s+,127,bold_7,16,15,1,10,5,1547,x,157
2020-04-06T22:00:00+00:00,5.1.0,gachi,standard,asari,battera,265,bravo,TRUE,hokusai_hue,9,8,1,8,3,893,s,110,bold_neo,8,7,1,9,2,754,s,45,furo,5,3,2,7,4,1181,s,154,nzap89,4,4,0,7,4,1030,s,52,bold_neo,8,8,0,8,4,1444,s,146,herocharger_replica,6,5,1,7,0,503,s,70,variableroller_foil,13,10,3,4,5,1036,s,116,sputtery_clear,10,8,2,3,4,1272,s,191
2020-04-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,sharp,3,3,0,5,2,872,,66,squiclean_g,1,1,0,4,2,678,,81,hissen,7,6,1,3,1,856,,182,splatscope,6,6,0,3,1,584,,143,herocharger_replica,4,3,1,5,0,641,,77,jetsweeper_custom,6,5,1,4,4,780,,42,promodeler_mg,2,2,0,6,2,829,,121,splatroller,5,5,0,1,2,893,,67
2020-04-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,screwslosher_neo,4,3,1,4,3,834,,66,jetsweeper,4,4,0,0,1,0,,66,quadhopper_black,4,4,0,4,3,1121,,116,dualsweeper,1,0,1,5,1,500,,78,splatroller,7,6,1,3,2,645,,136,bold,6,3,3,2,3,1154,,42,heromaneuver_replica,3,2,1,3,2,735,,31,bold,4,2,2,3,3,958,,74
2020-04-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,screwslosher_neo,4,3,1,4,3,830,,66,splatroller,4,4,0,8,1,670,,136,squiclean_b,2,2,0,7,2,648,,74,bold,2,2,0,3,3,1383,,116,bold,3,3,0,3,3,1222,,42,heromaneuver_replica,10,9,1,3,3,733,,78,barrelspinner_remix,7,6,1,2,3,816,,111,maneuver,5,4,1,3,3,906,,6
2020-04-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,screwslosher_neo,2,1,1,3,3,727,,66,bold,1,1,0,4,3,1048,,42,heromaneuver_replica,2,2,0,3,2,783,,74,dualsweeper,6,6,0,5,3,894,,140,splatroller,4,4,0,7,1,674,,136,bold,3,3,0,1,3,1321,,116,splatscope,7,6,1,2,2,710,,78,barrelspinner_remix,3,2,1,0,3,863,,111
2020-04-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_becchu,3,3,0,2,4,846,,66,splatscope_becchu,2,2,0,4,1,588,,42,dynamo_becchu,2,2,0,3,2,769,,34,pablo_hue,6,6,0,4,3,1029,,8,barrelspinner_remix,5,2,3,3,2,683,,38,dynamo_becchu,3,3,0,5,2,745,,98,splatroller,5,4,1,4,2,847,,38,longblaster_necro,5,4,1,1,3,595,,70
2020-04-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,screwslosher_neo,2,2,0,2,4,1221,,66,longblaster_necro,1,1,0,0,2,599,,70,pablo_hue,1,1,0,4,2,741,,8,splatcharger_becchu,6,6,0,4,2,494,,66,dynamo_becchu,4,3,1,3,2,697,,98,nzap89,3,2,1,3,3,967,,78,sputtery_clear,3,2,1,3,1,712,,34,maneuver_collabo,4,3,1,1,2,910,,98
2020-04-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,screwslosher_neo,5,4,1,5,4,944,,66,splatscope,2,2,0,2,0,704,,70,maneuver_collabo,2,2,0,1,0,0,,98,pablo_hue,1,1,0,5,1,275,,78,dynamo_becchu,4,4,0,2,3,732,,98,momiji,2,1,1,3,3,955,,8,splatcharger_becchu,4,4,0,3,1,410,,66,hokusai_becchu,5,4,1,1,2,644,,34
2020-04-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,screwslosher_neo,5,4,1,2,3,777,,66,splatscope,1,1,0,0,0,465,,70,carbon_deco,3,2,1,0,0,405,,58,variableroller,5,5,0,3,2,977,,42,liter4k_custom,3,3,0,2,2,668,,98,momiji,1,1,0,5,4,1236,,8,prime_becchu,2,1,1,2,2,588,,66,pablo_hue,0,0,0,3,0,150,,78
2020-04-07T02:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,sshooter_becchu,1,1,0,4,3,859,,66,liter4k_custom,2,2,0,2,3,735,,98,hokusai_becchu,2,2,0,4,1,451,,66,pablo_hue,0,0,0,2,1,276,,78,splatscope,4,4,0,0,1,578,,70,momiji,3,3,0,2,4,1224,,8,carbon_deco,0,0,0,1,1,285,,58,maneuver,5,4,1,3,1,498,,41
2020-04-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,52gal,15,14,1,2,3,1039,,66,maneuver,3,2,1,3,2,0,,4,sharp,8,5,3,4,2,768,,25,splatcharger_collabo,0,0,0,0,0,0,,83,maneuver,2,1,1,8,0,508,,41,parashelter_sorella,1,1,0,3,0,437,,48,maneuver_collabo,3,3,0,4,3,1002,,18,prime,4,4,0,6,2,663,,42
2020-04-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,52gal,10,9,1,1,3,1130,,66,maneuver,6,4,2,0,2,508,,41,pablo,12,12,0,3,1,783,,42,dualsweeper,10,4,6,4,2,694,,24,sharp,4,4,0,4,2,728,,25,promodeler_mg,3,3,0,7,1,802,,18,splatroller,1,1,0,10,0,395,,26,promodeler_mg,0,0,0,9,1,868,,22
2020-04-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,52gal,13,9,4,2,3,1201,,66,sharp,1,1,0,1,1,657,,25,splatcharger,9,9,0,4,0,428,,42,nautilus47,7,4,3,1,2,482,,31,maneuver,5,5,0,8,0,505,,41,dualsweeper,3,3,0,5,1,681,,24,splatroller,1,0,1,6,0,416,,26,promodeler_mg,1,0,1,5,2,888,,22
2020-04-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sputtery_clear,13,12,1,0,0,1184,,66,maneuver,3,3,0,3,1,378,,41,splatcharger,3,3,0,3,0,335,,42,nzap85,6,4,2,1,2,948,,37,splatroller,2,2,0,8,0,540,,26,promodeler_mg,4,4,0,3,2,1287,,22,pablo_hue,1,0,1,6,0,147,,48,pablo,1,1,0,5,2,697,,31
2020-04-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,squiclean_a,5,4,1,6,3,1001,,66,splatroller,0,0,0,0,0,0,,26,pablo_hue,0,0,0,1,0,0,,48,jetsweeper,5,5,0,4,3,988,,37,maneuver,6,5,1,3,1,635,,41,quadhopper_black,6,4,2,2,2,593,,42,promodeler_mg,1,1,0,2,3,990,,22,pablo,2,1,1,2,2,603,,31
2020-04-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,screwslosher_neo,8,6,2,4,1,858,,66,octoshooter_replica,11,10,1,1,1,881,,42,pablo,6,4,2,1,4,880,,31,hokusai_hue,7,4,3,3,3,646,,16,maneuver,6,6,0,8,0,476,,41,promodeler_mg,1,1,0,8,1,874,,22,jetsweeper,1,1,0,4,2,746,,37,dualsweeper_custom,2,1,1,5,2,953,,52
2020-04-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter,14,14,0,2,3,973,,66,bold_7,8,4,4,2,0,925,,42,hokusai_hue,5,4,1,3,2,842,,16,prime,3,3,0,2,2,751,,18,maneuver,4,4,0,8,0,638,,41,promodeler_pg,3,2,1,8,2,752,,32,bold,0,0,0,7,2,1093,,30,sshooter_becchu,3,3,0,3,2,737,,9
2020-04-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,sshooter,7,7,0,5,4,1255,,66,splatroller_collabo,2,1,1,7,1,477,,32,prime,0,0,0,0,0,0,,18,splatroller,5,5,0,2,2,648,,9,maneuver,2,2,0,5,1,478,,41,bold_7,6,4,2,5,1,810,,42,hokusai_hue,7,7,0,2,3,782,,16,liter4k_scope_custom,1,1,0,2,1,605,,30
2020-04-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,nzap89,11,8,3,3,4,1153,,66,splatscope,6,6,0,4,0,466,,42,heroshooter_replica,4,4,0,1,3,844,,31,hokusai_hue,5,5,0,3,3,638,,29,maneuver,6,5,1,4,2,851,,41,hokusai_hue,2,1,1,8,1,628,,16,hokusai_becchu,2,2,0,5,1,571,,32,campingshelter,3,3,0,6,1,717,,24
2020-04-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sharp,8,6,2,4,2,1082,,66,promodeler_pg,3,3,0,6,1,603,,32,heroshooter_replica,6,5,1,3,3,818,,31,momiji,4,4,0,2,4,1133,,8,maneuver,7,7,0,4,2,834,,41,hokusai_hue,5,5,0,5,3,764,,29,sshooter_becchu,1,1,0,4,2,788,,9,splatroller,2,2,0,5,2,926,,27
2020-04-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,sshooter,9,9,0,4,2,971,,66,promodeler_pg,5,3,2,5,3,655,,32,heroshooter_replica,3,2,1,3,2,708,,31,momiji,5,3,2,2,2,622,,8,maneuver,7,5,2,5,2,693,,41,splatcharger_becchu,5,4,1,5,1,467,,29,sshooter_becchu,3,2,1,2,2,993,,9,splatroller,3,3,0,5,2,873,,27
2020-04-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,squiclean_b,9,9,0,3,1,969,,66,promodeler_pg,4,3,1,5,4,890,,32,bold,0,0,0,5,1,523,,19,pablo_hue,4,3,1,3,3,810,,27,maneuver,7,6,1,4,1,676,,41,heroshooter_replica,3,3,0,4,2,676,,31,sshooter_becchu,3,3,0,3,3,898,,9,maneuver,6,4,2,5,2,788,,18
2020-04-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,squiclean_b,5,5,0,1,2,963,,66,heromaneuver_replica,3,3,0,1,3,580,,31,maneuver,8,6,2,5,2,669,,18,wakaba,8,6,2,1,2,1066,,18,promodeler_pg,2,1,1,7,3,956,,32,sshooter_becchu,0,0,0,1,1,0,,9,bold,1,1,0,6,1,640,,19,maneuver,6,6,0,6,1,804,,41
2020-04-07T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter,14,10,4,0,1,1101,,66,maneuver,5,5,0,3,1,669,,18,splatscope_becchu,4,4,0,0,2,730,,77,wakaba,5,3,2,0,2,1139,,18,promodeler_pg,1,1,0,5,2,652,,32,heromaneuver_replica,0,0,0,5,3,904,,31,splatscope,0,0,0,5,1,297,,19,promodeler_mg,2,2,0,7,1,666,,7
2020-04-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime_becchu,5,5,0,2,1,795,,75,nzap89,3,1,2,2,4,892,,318,bucketslosher_deco,3,2,1,5,1,672,,135,pablo,2,2,0,4,3,822,,186,sshooter_becchu,2,1,1,1,3,761,,119,kelvin525_deco,7,6,1,7,1,581,,126,hydra_custom,6,5,1,2,2,735,,175,bottlegeyser_foil,1,1,0,1,3,847,,77
2020-04-07T10:00:00+00:00,5.1.0,gachi,standard,area,engawa,329,alpha,FALSE,splatroller,17,14,3,9,5,995,x,158,liter4k_scope,7,6,1,2,6,1455,x,103,ochiba,12,8,4,6,7,1862,x,146,nzap89,8,6,2,8,6,1334,x,59,nova,11,8,3,8,5,1280,x,129,maneuver_collabo,10,7,3,9,4,1150,x,262,furo,4,4,0,8,5,1565,x,280,nzap85,9,5,4,9,6,1577,x,189
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,321,alpha,FALSE,kugelschreiber_hue,8,6,2,10,2,893,s+,155,jetsweeper,5,4,1,4,6,1090,s+,63,rapid_becchu,13,11,2,5,4,1154,s+,243,barrelspinner_remix,7,4,3,5,4,861,s+,37,hydra_custom,8,6,2,8,3,742,s+,119,bottlegeyser_foil,8,7,1,8,3,919,s+,365,prime_becchu,5,5,0,3,4,952,s+,303,kugelschreiber_hue,7,6,1,6,3,1134,s+,112
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,303,alpha,FALSE,kugelschreiber_hue,10,10,0,8,3,997,s+,155,nzap89,11,8,3,6,6,1108,s+,283,sputtery_hue,18,12,6,6,4,828,s+,190,hotblaster,11,6,5,6,3,835,s+,39,nova,7,6,1,10,3,867,s+,317,barrelspinner_remix,7,7,0,7,3,696,s+,37,liter4k_scope_custom,7,7,0,7,4,921,s+,96,maneuver_becchu,7,4,3,12,1,833,s+,100
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,295,alpha,TRUE,prime_becchu,11,8,3,5,3,735,s+,136,kelvin525_deco,14,10,4,8,3,777,s+,90,pablo_hue,13,9,4,8,5,979,s+,65,splatscope,9,8,1,5,5,994,s+,205,rapid_deco,8,8,0,9,2,757,s+,129,explosher_custom,6,2,4,9,3,1010,s+,97,splatroller,9,7,2,9,0,571,s+,87,nzap83,9,5,4,11,4,1130,s+,290
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,308,bravo,FALSE,kugelschreiber_hue,10,9,1,11,1,851,s+,155,ochiba,7,5,2,6,4,1532,s+,187,splatcharger,4,4,0,10,3,881,s+,110,hydra_custom,8,5,3,7,2,732,s+,111,hydra_custom,11,6,5,3,3,972,s+,363,splatcharger,9,9,0,7,2,874,s+,228,splatroller,7,6,1,10,4,900,s+,97,bold,16,13,3,4,5,1349,s+,151
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,98,bravo,TRUE,prime_becchu,6,6,0,3,0,450,s+,136,hydra,1,1,0,4,0,193,s+,192,hotblaster,2,1,1,4,0,316,s+,137,nova,2,1,1,3,0,299,s+,56,campingshelter_camo,3,1,2,3,1,383,s+,124,bold,9,9,0,2,3,432,s+,253,rapid_elite,5,3,2,2,1,364,s+,168,prime_becchu,3,1,2,2,1,275,s+,108
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,261,alpha,TRUE,prime_becchu,6,4,2,5,3,846,s+,136,heroblaster_replica,14,12,2,7,4,810,s+,89,nzap85,11,7,4,6,4,1062,s+,134,maneuver_collabo,5,5,0,7,3,889,s+,107,maneuver_becchu,5,3,2,1,1,0,s+,125,nzap85,12,9,3,9,3,1080,s+,135,wakaba,8,3,5,12,2,893,s+,222,prime_becchu,7,7,0,8,2,730,s+,91
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,kugelschreiber_hue,10,9,1,6,4,1246,s+,155,furo_deco,5,3,2,8,4,1371,s+,141,rapid_becchu,5,4,1,5,3,835,s+,118,squiclean_b,12,10,2,3,4,1069,s+,111,hydra,6,4,2,7,3,829,s+,239,rapid_becchu,10,7,3,5,3,1137,s+,194,barrelspinner_remix,7,3,4,6,3,891,s+,37,nzap85,13,8,5,8,5,1384,s+,191
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,3,2,1,10,1,727,s+,136,heroblaster_replica,5,5,0,8,3,847,s+,106,sshooter_collabo,11,9,2,7,3,1222,s+,308,sshooter_becchu,10,8,2,6,5,1192,s+,166,sshooter_collabo,13,11,2,6,3,1001,s+,139,dualsweeper_custom,9,7,2,6,4,1132,s+,227,wakaba,16,8,8,5,6,1386,s+,222,prime_becchu,6,4,2,7,3,880,s+,91
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,277,bravo,TRUE,kugelschreiber_hue,8,4,4,9,2,767,s+,155,prime_becchu,4,3,1,4,3,691,s+,83,prime_becchu,10,10,0,7,3,1023,s+,155,splatroller,15,13,2,8,2,972,s+,64,screwslosher_becchu,9,6,3,9,3,944,s+,141,prime_becchu,6,6,0,7,2,883,s+,212,variableroller_foil,8,7,1,8,3,849,s+,84,squiclean_a,13,9,4,6,4,887,s+,110
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sputtery_clear,11,9,2,6,3,951,s+,136,furo,9,4,5,8,4,1317,s+,65,dualsweeper_custom,6,4,2,9,3,1064,s+,93,prime_becchu,14,14,0,9,3,895,s+,204,sputtery_hue,6,3,3,9,2,820,s+,254,wakaba,10,7,3,10,3,1131,s+,278,prime_becchu,13,12,1,7,4,957,s+,198,furo,15,10,5,5,5,1616,s+,130
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,265,alpha,TRUE,kugelschreiber_hue,10,7,3,5,3,1030,s+,155,carbon_deco,6,6,0,6,3,726,s+,91,prime_becchu,8,7,1,6,2,830,s+,181,kelvin525_deco,5,5,0,6,5,1063,s+,142,splatroller,7,7,0,7,2,977,s+,140,dynamo_tesla,3,3,0,6,3,897,s+,54,nautilus79,12,9,3,5,2,713,s+,115,l3reelgun_d,4,3,1,7,2,833,s+,62
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,161,bravo,TRUE,nova_becchu,5,5,0,3,2,604,a-,188,squiclean_a,3,1,2,3,2,478,a-,67,splatroller,1,0,1,4,1,498,a-,89,sputtery_clear,7,7,0,4,1,521,a,204,hissen_hue,4,4,0,3,2,520,a+,94,hotblaster,5,4,1,3,1,513,a-,83,splatroller,4,4,0,5,2,549,a-,37,nzap89,6,2,4,3,4,688,a,106
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,sshooter_collabo,17,12,5,10,0,816,b,103,dynamo_becchu,6,3,3,7,3,819,b-,67,bold_neo,10,8,2,4,9,1640,b-,103,rapid_becchu,5,5,0,10,1,715,b-,39,clashblaster_neo,10,8,2,9,2,581,b-,41,dualsweeper_custom,5,3,2,7,5,1047,b-,40,nzap85,14,11,3,8,4,1018,b-,31,furo_deco,10,7,3,8,4,976,b,60
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sputtery_clear,6,4,2,9,3,931,s+,136,nzap89,10,9,1,6,5,1097,s+,256,prime_becchu,17,14,3,6,4,1021,s+,154,furo,11,5,6,8,5,1489,s+,197,bucketslosher_deco,9,7,2,7,4,1278,s+,121,prime_becchu,7,7,0,8,3,756,s+,173,screwslosher_becchu,9,7,2,8,5,1334,s+,86,bold,9,8,1,9,5,1045,s+,232
2020-04-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,kelvin525_becchu,8,6,2,3,3,830,,186,dualsweeper_custom,12,11,1,2,2,985,,82,promodeler_pg,3,0,3,6,1,706,,39,prime_becchu,2,0,2,4,1,528,,43,sputtery_clear,10,9,1,2,3,880,,232,nzap83,4,2,2,5,2,874,,37,promodeler_mg,1,0,1,5,1,761,,76,furo,5,3,2,6,1,706,,71
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,longblaster,2,1,1,6,2,815,a-,188,clashblaster_neo,7,6,1,10,2,883,a+,193,dualsweeper,3,1,2,8,3,1030,a-,57,sshooter_becchu,3,2,1,6,3,1015,a,231,kelvin525_deco,7,6,1,4,3,904,a,72,bold_neo,11,10,1,2,11,1704,a,103,splatscope,9,6,3,1,3,746,a-,65,clashblaster_neo,9,7,2,5,4,699,a-,62
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,kugelschreiber_hue,8,7,1,12,2,1053,s+,155,prime_becchu,14,13,1,10,1,813,s+,118,nzap85,9,7,2,11,2,874,s+,51,hissen,15,8,7,7,4,884,s+,43,clashblaster_neo,16,13,3,11,3,666,s+,155,sshooter_collabo,9,6,3,9,3,1038,s+,57,kelvin525_deco,16,12,4,8,2,852,s+,58,kugelschreiber_hue,13,6,7,8,3,952,s+,48
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,135,alpha,TRUE,sshooter_collabo,6,6,0,1,0,594,b,103,longblaster_necro,4,4,0,2,2,368,b,75,variableroller_foil,3,1,2,2,2,431,b,43,nzap89,2,0,2,1,4,739,b-,195,heroroller_replica,1,1,0,2,1,0,b-,64,splatcharger_becchu,3,3,0,3,1,334,b,51,heroshooter_replica,2,0,2,4,1,538,b-,42,prime_becchu,3,2,1,2,1,435,b,69
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sputtery_clear,17,12,5,5,4,1032,s+,136,nzap89,15,10,5,8,5,1081,s+,193,splatspinner,12,8,4,7,4,1008,s+,56,nzap89,11,7,4,6,4,1131,s+,113,nzap85,10,6,4,11,3,995,s+,82,nzap89,13,11,2,9,5,1377,s+,256,heroroller_replica,5,5,0,9,3,825,s+,349,sharp,2,2,0,11,2,938,s+,205
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,screwslosher_becchu,5,3,2,5,2,1057,a-,188,jetsweeper,7,4,3,4,4,742,a-,170,clashblaster_neo,10,7,3,7,3,732,a-,43,sshooter_collabo,12,9,3,5,1,934,a,247,splatscope_collabo,2,2,0,4,2,736,a-,55,nzap89,9,9,0,6,3,959,a-,45,rapid_elite,10,6,4,7,1,812,a-,68,bold_neo,4,4,0,6,4,1036,a-,199
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,98,alpha,TRUE,kugelschreiber_hue,2,2,0,2,1,368,s+,155,splatscope,2,2,0,3,0,216,s+,85,sshooter_collabo,3,2,1,3,0,286,s+,265,nzap89,5,5,0,0,4,701,s+,112,prime_becchu,1,1,0,4,0,273,s+,183,splatcharger,3,3,0,3,0,268,s+,38,liter4k,3,1,2,1,1,343,s+,48,promodeler_pg,4,3,1,3,3,774,s+,101
2020-04-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,l3reelgun_d,11,8,3,1,3,996,,186,herobrush_replica,5,3,2,4,2,731,,37,splatcharger,9,7,2,1,1,523,,101,liter4k_scope_custom,3,3,0,0,1,484,,60,bold,0,0,0,8,2,856,,82,ochiba,3,3,0,5,1,764,,131,kugelschreiber,3,3,0,5,0,421,,57,sputtery_clear,0,0,0,3,1,324,,102
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,304,alpha,FALSE,sputtery_clear,14,10,4,8,3,872,s+,136,prime_becchu,15,13,2,7,3,887,s+,165,dynamo_becchu,8,5,3,7,4,1023,s+,257,nzap89,8,7,1,7,8,1464,s+,134,nzap89,13,10,3,8,4,1032,s+,115,bucketslosher_soda,10,9,1,11,3,806,s+,67,dynamo_becchu,8,6,2,10,3,1014,s+,89,nzap89,5,4,1,9,4,952,s+,241
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,198,alpha,TRUE,kugelschreiber_hue,12,9,3,5,2,679,s+,155,prime_becchu,8,6,2,5,2,603,s+,183,sshooter_collabo,10,6,4,4,4,787,s+,110,liter4k_scope,5,3,2,4,4,803,s+,116,nzap85,5,5,0,7,2,669,s+,94,96gal_deco,4,4,0,8,0,615,s+,85,hydra_custom,9,6,3,2,2,487,s+,115,furo,3,2,1,9,2,716,s+,105
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher_becchu,7,7,0,3,5,1167,a-,188,longblaster_necro,13,9,4,7,4,983,a,64,hokusai_becchu,15,13,2,6,5,999,a-,92,splatroller,9,7,2,9,2,662,a-,109,nzap89,5,3,2,12,2,823,a,44,carbon,10,6,4,8,3,1047,a,171,barrelspinner_deco,7,4,3,7,4,1056,a-,67,clashblaster_neo,13,12,1,9,3,810,a-,105
2020-04-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,6,5,1,4,2,953,,186,liter4k_scope_custom,4,3,1,2,2,784,,60,heroshooter_replica,4,3,1,6,1,669,,35,splatcharger_collabo,2,2,0,3,1,466,,102,bold,2,1,1,6,2,922,,82,nova,1,1,0,3,0,747,,47,splatcharger,8,7,1,2,2,654,,101,kugelschreiber,8,6,2,2,1,562,,57
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,137,bravo,TRUE,kugelschreiber_hue,6,5,1,4,1,668,s+,155,barrelspinner_remix,5,3,2,3,1,530,s+,181,furo,3,2,1,5,1,483,s+,105,sputtery_clear,4,3,1,6,0,451,s+,167,prime_collabo,8,7,1,4,1,513,s+,204,variableroller_foil,4,3,1,2,3,517,s+,161,quadhopper_black,7,6,1,4,2,642,s+,31,barrelspinner_remix,2,2,0,3,2,509,s+,175
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,122,alpha,TRUE,sputtery_clear,6,5,1,0,4,836,s+,136,nautilus79,5,2,3,2,2,438,s+,74,prime_collabo,6,5,1,2,2,514,s+,109,parashelter,4,2,2,2,2,435,s+,130,quadhopper_black,2,1,1,3,1,471,s+,201,bold,0,0,0,5,0,341,s+,162,liter4k_scope,3,3,0,3,2,646,s+,168,splatspinner_collabo,3,2,1,4,2,726,s+,265
2020-04-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,10,10,0,4,2,913,,186,bold,3,3,0,6,3,1185,,82,variableroller_foil,2,2,0,4,1,682,,47,splatcharger_collabo,0,0,0,4,1,494,,102,sputtery_hue,5,4,1,5,3,976,,57,liter4k_scope_custom,6,6,0,1,2,832,,60,heroshooter_replica,4,4,0,3,3,749,,35,splatcharger,5,4,1,6,0,547,,101
