# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-24T20:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,306,alpha,FALSE,hissen_hue,15,15,0,11,2,869,b-,44,sshooter_collabo,7,6,1,9,1,780,b-,22,barrelspinner_remix,9,6,3,8,3,664,b+,19,bold,12,12,0,6,6,1559,b+,27,furo,14,11,3,12,2,1180,b+,23,splatscope,0,0,0,7,0,0,b-,21,pablo,6,4,2,10,2,1040,b,39,bold_neo,18,18,0,10,3,1105,b+,22
2020-04-24T20:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,309,bravo,FALSE,hissen_hue,13,11,2,8,5,1239,b-,44,bold,9,9,0,8,5,1633,b,25,maneuver,6,6,0,10,2,640,b-,14,prime_becchu,5,3,2,11,1,522,b,29,pablo,11,5,6,5,4,1057,b,13,bucketslosher,8,6,2,7,3,917,b,47,prime_collabo,20,19,1,11,2,966,b+,22,heromaneuver_replica,9,7,2,6,4,1205,b+,51
2020-04-24T20:00:00+00:00,5.2.0,gachi,standard,asari,battera,257,alpha,TRUE,hissen_hue,24,17,7,4,2,1204,b-,44,hokusai_becchu,10,9,1,7,1,554,b,50,octoshooter_replica,14,10,4,8,0,643,b,33,sputtery_hue,8,5,3,5,1,587,b,29,liter4k_scope_custom,1,1,0,9,0,423,b,30,heromaneuver_replica,6,5,1,10,1,715,b-,22,sputtery_clear,12,9,3,11,1,960,b,75,hokusai,9,9,0,11,0,843,b+,41
2020-04-24T20:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,hissen_hue,21,16,5,7,4,1121,b-,44,liter4k_scope_custom,3,2,1,5,3,757,b,30,squiclean_b,5,3,2,6,1,437,b-,17,sputtery_clear,14,13,1,10,3,1098,b,75,52gal_becchu,12,10,2,7,6,1390,b+,26,hokusai_becchu,6,5,1,10,1,556,b,50,liter4k,3,3,0,9,2,763,b,21,spygadget,10,10,0,8,3,812,b-,20
2020-04-24T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,hissen_hue,6,5,1,3,2,652,,44,heromaneuver_replica,7,6,1,1,3,917,,88,bold_7,2,2,0,2,3,751,,103,dualsweeper_custom,2,1,1,0,2,706,,69,barrelspinner_remix,3,3,0,4,3,938,,92,herocharger_replica,0,0,0,6,1,570,,48,dualsweeper_custom,3,2,1,2,1,569,,102,splatscope,1,1,0,2,0,226,,170
2020-04-24T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,hissen_hue,10,10,0,5,1,780,,44,dualsweeper_custom,1,0,1,4,2,1068,,98,heromaneuver_replica,3,2,1,3,3,1062,,117,pablo,1,1,0,3,2,722,,16,sshooter_becchu,5,5,0,5,1,990,,49,barrelspinner_remix,6,4,2,3,2,879,,105,pablo,4,3,1,3,2,804,,29,herocharger_replica,3,3,0,4,1,770,,97
2020-04-24T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,hissen_hue,5,5,0,4,3,1083,,44,dualsweeper_custom,2,1,1,4,3,1021,,98,quadhopper_black,2,2,0,5,1,874,,105,pablo,0,0,0,7,1,598,,29,sshooter,10,10,0,2,4,1273,,97,heromaneuver_replica,7,6,1,2,5,1219,,117,sshooter_becchu,4,1,3,4,2,958,,49,pablo,2,1,1,1,2,598,,16
2020-04-24T20:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,hissen_hue,8,7,1,4,2,918,,44,momiji,3,3,0,5,4,1274,,39,pablo,8,7,1,2,4,1020,,29,dualsweeper_custom,3,1,2,2,2,852,,98,sshooter_becchu,6,5,1,6,3,1165,,49,heromaneuver_replica,4,3,1,5,3,1014,,117,pablo,3,2,1,4,2,896,,105,pablo,2,2,0,4,2,752,,16
2020-04-25T00:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap85,4,4,0,6,2,827,,10,prime_becchu,6,5,1,2,3,941,,102,furo_deco,5,3,2,5,2,736,,53,momiji,2,0,2,2,1,0,,19,nzap89,6,4,2,1,4,904,,23,jetsweeper,10,8,2,3,3,880,,185,promodeler_mg,0,0,0,5,2,830,,24,nzap89,5,3,2,3,3,786,,38
2020-04-25T00:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,5,4,1,6,3,1063,,10,promodeler_mg,3,3,0,5,3,1227,,24,sputtery_clear,5,5,0,4,3,844,,58,liter4k,2,1,1,3,2,790,,102,jetsweeper,5,4,1,4,5,1109,,185,dualsweeper_custom,6,6,0,2,2,1052,,66,nzap89,5,4,1,4,4,1049,,38,nzap89,7,4,3,3,3,971,,23
2020-04-25T00:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,nzap85,6,3,3,4,3,928,,10,heroroller_replica,7,6,1,5,4,1025,,185,dualsweeper_custom,6,6,0,3,2,1017,,66,nzap85,6,4,2,4,2,990,,102,promodeler_mg,3,2,1,5,3,1113,,24,nzap89,6,5,1,5,4,1046,,38,nzap89,11,6,5,5,3,945,,23,sputtery_clear,7,3,4,4,3,943,,58
2020-04-25T00:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap85,9,3,6,3,2,768,,10,nzap89,9,9,0,1,3,1046,,23,nzap89,2,2,0,3,3,854,,38,kugelschreiber,8,7,1,3,1,578,,43,promodeler_mg,3,3,0,5,2,964,,24,nzap85,4,3,1,4,2,821,,102,dualsweeper_custom,2,1,1,4,2,812,,66,jetsweeper,4,3,1,8,1,583,,185
2020-04-25T00:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap85,12,7,5,0,3,899,,10,promodeler_mg,8,4,4,6,1,781,,24,splatscope_becchu,8,5,3,6,2,580,,185,splatcharger,9,7,2,2,1,521,,79,nzap89,3,2,1,7,1,753,,23,liter4k,4,2,2,2,2,752,,102,dualsweeper_custom,2,1,1,7,0,574,,66,kugelschreiber,9,9,0,7,0,406,,43
2020-04-25T00:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,hotblaster,11,11,0,3,3,782,,11,l3reelgun,10,6,4,3,2,1143,,30,nzap89,3,3,0,2,3,852,,38,splatcharger,7,7,0,2,0,543,,79,dualsweeper_custom,3,2,1,4,2,1090,,66,promodeler_mg,3,3,0,8,2,868,,24,nzap89,3,1,2,7,1,707,,23,carbon_deco,4,4,0,8,1,436,,185
2020-04-25T00:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,hotblaster,6,4,2,7,1,408,,11,promodeler_mg,4,4,0,5,3,1090,,24,octoshooter_replica,4,3,1,3,2,1065,,101,dualsweeper_custom,1,1,0,5,1,824,,66,squiclean_b,9,9,0,1,4,955,,30,nzap89,2,2,0,2,3,843,,38,carbon,8,6,2,5,2,775,,79,sputtery_clear,6,3,3,4,1,731,,45
2020-04-25T00:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,hotblaster,7,7,0,6,2,665,,11,promodeler_mg,0,0,0,8,2,888,,24,dynamo_becchu,2,1,1,1,3,844,,32,squiclean_b,3,2,1,5,2,820,,79,dualsweeper_custom,7,5,2,3,3,1043,,66,nzap89,6,4,2,3,3,954,,38,squiclean_b,8,8,0,2,3,897,,30,prime_becchu,3,3,0,2,1,619,,160
2020-04-25T00:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,hotblaster,7,6,1,5,1,508,,11,promodeler_rg,9,6,3,3,5,1000,,91,nzap89,7,4,3,5,2,750,,38,prime_becchu,4,4,0,5,1,656,,160,dualsweeper_custom,7,7,0,2,2,855,,66,l3reelgun,12,8,4,6,1,786,,30,wakaba,4,2,2,5,2,676,,9,promodeler_mg,2,1,1,7,1,627,,24
2020-04-25T00:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,hotblaster,4,3,1,7,1,569,,11,dualsweeper_custom,0,0,0,2,3,1232,,66,prime_becchu,5,4,1,6,2,775,,160,rapid_elite_deco,6,4,2,5,2,729,,84,ochiba,10,8,2,1,4,1447,,30,promodeler_mg,4,3,1,4,2,926,,24,nzap89,3,3,0,2,3,793,,38,maneuver,7,6,1,4,3,783,,95
2020-04-25T00:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,parashelter,4,2,2,4,2,742,,11,nzap85,5,4,1,3,3,1051,,160,splatscope,3,3,0,3,2,598,,95,clashblaster_neo,11,10,1,6,1,591,,84,nzap89,7,5,2,3,4,1058,,38,promodeler_mg,3,3,0,6,1,1035,,24,dualsweeper_custom,3,2,1,4,2,919,,66,sshooter,7,6,1,6,0,525,,11
2020-04-25T00:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,parashelter,6,3,3,5,2,647,,11,momiji,3,3,0,5,2,1001,,160,nzap89,1,1,0,6,2,844,,38,splatscope,10,10,0,5,0,656,,95,promodeler_mg,4,3,1,5,3,962,,24,dualsweeper_custom,7,6,1,3,1,885,,66,sshooter,5,5,0,5,2,735,,11,nzap89,8,7,1,4,2,720,,84
2020-04-25T02:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,221,alpha,TRUE,hydra_custom,8,7,1,2,3,732,a+,127,sharp_neo,8,4,4,7,2,978,a-,34,sharp,8,4,4,3,3,936,a,58,sshooter_collabo,10,7,3,6,2,699,a,73,nzap89,8,8,0,6,3,921,a,181,prime_becchu,3,2,1,6,1,581,a+,292,liter4k,8,7,1,5,3,859,a+,140,sharp_neo,2,1,1,5,2,760,a,89
2020-04-25T02:00:00+00:00,5.2.0,gachi,squad_4,area,devon,144,alpha,TRUE,rapid_elite,10,6,4,1,2,623,x,164,hokusai_becchu,11,9,2,3,2,641,x,254,prime_becchu,9,7,2,4,0,508,x,232,sshooter_collabo,2,1,1,5,1,408,x,430,96gal_deco,7,5,2,6,3,596,x,99,pablo,5,4,1,6,2,654,x,111,sshooter,4,3,1,5,3,632,s+,81,sputtery_clear,3,1,2,6,1,411,x,151
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,185,alpha,TRUE,rapid_becchu,5,2,3,5,0,525,x,304,bamboo14mk1,5,3,2,3,4,803,x,241,herocharger_replica,4,3,1,1,3,720,x,296,splatspinner_becchu,9,9,0,0,1,720,x,127,squiclean_b,3,2,1,6,1,468,x,297,barrelspinner_remix,5,2,3,3,2,389,x,373,splatcharger,4,4,0,4,1,579,x,90,momiji,2,1,1,4,3,1025,x,198
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,301,alpha,FALSE,variableroller_foil,11,9,2,5,5,975,a+,199,kugelschreiber_hue,6,6,0,7,2,702,a-,117,nzap89,13,12,1,6,3,836,a-,80,sputtery_hue,16,11,5,8,4,872,a+,70,clashblaster_neo,8,5,3,13,2,735,a,98,splatroller_collabo,7,5,2,10,2,577,a-,93,jetsweeper_custom,4,4,0,7,2,894,a,187,nzap89,9,9,0,10,4,1232,a,302
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,90,alpha,TRUE,variableroller_foil,8,5,3,1,2,329,a+,199,explosher_custom,7,4,3,0,2,437,a+,39,hissen,10,5,5,0,2,334,a+,145,nova,6,4,2,0,2,253,a-,28,nova_becchu,0,0,0,5,0,198,a+,41,wakaba,1,0,1,5,1,331,a-,60,splatroller,1,1,0,4,0,187,a-,52,furo,0,0,0,4,1,362,a+,118
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,302,bravo,FALSE,variableroller_foil,13,12,1,8,3,887,a+,199,96gal_deco,14,11,3,9,3,943,a,49,sputtery_clear,2,2,0,9,3,958,a,106,splatscope,9,7,2,10,2,775,a+,103,nzap85,11,7,4,11,3,989,a,106,jetsweeper_custom,17,11,6,6,3,832,a+,82,nautilus79,11,8,3,6,4,858,a,157,rapid_elite,9,5,4,9,3,838,a-,65
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,307,alpha,FALSE,rapid_becchu,14,8,6,8,3,953,x,304,jetsweeper_custom,9,4,5,4,4,843,x,87,variableroller_foil,16,14,2,7,5,1169,x,270,wakaba,16,8,8,4,8,1455,x,124,quadhopper_black,7,4,3,13,1,692,x,111,liter4k,7,3,4,7,5,1061,x,288,prime_becchu,6,6,0,7,4,1028,x,172,sshooter_collabo,11,10,1,9,3,1161,x,152
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,alpha,FALSE,variableroller_foil,9,9,0,5,6,1137,a+,199,sputtery_clear,7,7,0,10,4,1088,a,62,dualsweeper_custom,9,7,2,9,4,1217,a,162,nzap83,11,9,2,9,3,1127,a-,160,bold,8,7,1,8,4,1144,a-,55,furo,8,5,3,9,4,1050,a-,132,sputtery_clear,9,7,2,7,3,926,a-,62,dynamo_tesla,15,12,3,8,4,1256,a-,71
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,bravo,FALSE,rapid_becchu,10,9,1,11,3,959,x,304,squiclean_b,2,2,0,8,3,661,x,118,l3reelgun_becchu,10,8,2,11,3,936,x,294,sshooter_collabo,9,8,1,11,4,974,x,256,hissen_hue,22,18,4,8,4,1185,x,302,sshooter,14,8,6,7,4,954,x,304,bamboo14mk1,9,6,3,6,3,782,x,172,longblaster_necro,9,7,2,9,2,599,x,289
2020-04-25T06:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,172,alpha,TRUE,variableroller_foil,5,3,2,2,4,711,a+,199,prime_becchu,7,4,3,1,4,654,a+,70,splatroller,5,5,0,3,3,518,a,68,prime,9,6,3,2,2,591,a+,130,prime_becchu,4,4,0,5,1,557,a,135,hydra,4,3,1,3,1,325,a-,57,nzap89,0,0,0,6,2,629,a-,103,variableroller_foil,2,0,2,6,2,600,a+,343
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,kombu,300,alpha,FALSE,variableroller_foil,13,7,6,4,5,1126,b+,199,hokusai_becchu,7,4,3,6,3,774,b+,43,liter4k,18,9,9,7,4,1090,b+,119,nzap89,15,13,2,4,5,1168,b,187,bamboo14mk1,2,0,2,8,2,837,b-,37,kugelschreiber,9,9,0,4,6,874,b+,78,heroshooter_replica,5,3,2,9,5,1284,b,40,heroroller_replica,9,9,0,12,3,1023,b-,28
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,kombu,250,bravo,TRUE,variableroller_foil,3,3,0,3,6,1242,b+,199,sshooter,8,7,1,11,3,835,b,69,dualsweeper_custom,6,4,2,6,3,970,b,21,heroroller_replica,6,6,0,9,1,590,b-,39,splatroller_collabo,12,12,0,6,4,712,b+,34,bold,7,7,0,2,5,1183,b+,62,furo,7,1,6,6,4,1022,b,45,nzap89,10,9,1,6,4,1103,b+,65
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,kombu,202,alpha,TRUE,variableroller_foil,9,8,1,3,4,937,b+,199,nova,13,6,7,4,3,728,b-,19,barrelspinner_remix,6,4,2,3,6,1284,b,52,sshooter_collabo,9,6,3,4,0,637,b,27,dualsweeper,3,2,1,7,3,889,b+,37,splatroller_collabo,8,6,2,4,5,829,b+,34,wakaba,4,3,1,6,5,1008,b+,62,squiclean_g,4,3,1,7,3,699,b+,46
2020-04-25T08:00:00+00:00,5.2.0,gachi,standard,area,anchovy,300,bravo,FALSE,bold_7,16,14,2,6,7,1455,b+,199,hydra,2,2,0,2,1,0,b,32,parashelter_sorella,12,7,5,6,4,1181,b-,50,prime_becchu,14,11,3,9,3,1138,b+,69,barrelspinner_remix,4,3,1,6,3,980,b+,105,nzap89,8,6,2,8,6,1221,b+,51,dualsweeper,11,7,4,11,2,797,b,40,sharp_neo,9,7,2,9,4,1291,b-,39
2020-04-25T08:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,2,1,1,2,2,716,,232,promodeler_rg,1,0,1,3,3,1192,,33,pablo_hue,4,4,0,4,3,1112,,152,kelvin525_becchu,5,4,1,1,4,1091,,95,wakaba,2,1,1,3,3,1237,,41,nzap89,3,2,1,1,5,1223,,110,nzap85,5,4,1,1,4,1179,,91,parashelter_sorella,3,3,0,4,2,753,,141
2020-04-25T08:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,2,1,1,4,1,585,,232,momiji,3,2,1,1,6,1498,,193,splatroller,5,5,0,4,2,819,,72,heroshooter_replica,7,7,0,3,3,810,,121,pablo,7,6,1,3,4,1142,,265,nzap83,2,1,1,5,3,904,,95,variableroller_foil,4,3,1,3,3,897,,84,variableroller_foil,3,2,1,4,2,771,,169
2020-04-25T08:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,bamboo14mk1,4,4,0,4,1,598,,232,prime_becchu,5,2,3,2,2,819,,72,bucketslosher_deco,5,4,1,4,1,712,,41,52gal,3,1,2,1,2,558,,194,furo_deco,3,3,0,2,2,976,,95,sshooter_collabo,5,5,0,3,2,930,,85,sharp_neo,2,2,0,2,2,671,,91,variableroller_foil,1,1,0,5,0,331,,169
2020-04-25T08:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,bamboo14mk1,0,0,0,5,0,350,,232,promodeler_rg,3,3,0,3,4,1311,,181,bottlegeyser_foil,0,0,0,3,0,785,,41,sharp_neo,1,1,0,3,1,595,,91,furo,1,1,0,2,3,880,,88,barrelspinner,5,5,0,0,0,871,,91,quadhopper_white,6,4,2,2,2,709,,95,bottlegeyser_foil,4,4,0,0,2,692,,93
2020-04-25T08:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,hydra_custom,6,6,0,5,1,627,,232,furo,3,2,1,3,3,1191,,88,squiclean_g,3,2,1,6,2,689,,87,momiji,0,0,0,0,0,0,,172,dualsweeper_custom,4,1,3,4,2,877,,57,squiclean_b,5,4,1,2,2,839,,76,campingshelter_sorella,5,3,2,3,2,704,,95,prime_becchu,6,6,0,1,1,599,,91
2020-04-25T08:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,6,5,1,1,2,647,,232,furo,4,4,0,1,3,1194,,88,wakaba,4,2,2,5,3,838,,51,prime_becchu,6,4,2,2,2,578,,91,sshooter_becchu,3,3,0,2,5,1295,,40,52gal_becchu,3,2,1,5,4,1045,,64,variableroller_foil,3,3,0,3,2,735,,95,splatroller_becchu,2,1,1,6,1,459,,59
2020-04-25T08:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,6,5,1,5,1,582,,232,nzap89,5,4,1,2,4,1073,,58,sshooter_becchu,1,1,0,3,4,1020,,40,prime_becchu,2,2,0,1,3,821,,59,furo,2,1,1,2,3,1118,,88,bold_7,4,4,0,4,3,1060,,95,52gal_becchu,3,3,0,3,4,975,,64,prime_becchu,4,3,1,3,2,601,,91
2020-04-25T08:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,7,6,1,1,3,803,,232,bold_neo,4,4,0,5,4,1172,,95,sshooter_becchu,0,0,0,2,4,1041,,40,prime_becchu,3,3,0,2,2,799,,91,52gal_becchu,3,3,0,3,4,1141,,64,momiji,3,1,2,2,4,1000,,29,nzap89,6,4,2,3,3,903,,58,prime_becchu,3,2,1,5,2,643,,59
2020-04-25T08:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,14,11,3,0,2,688,,232,bamboo14mk1,2,1,1,1,3,781,,120,52gal_becchu,2,2,0,1,3,764,,64,prime_becchu,4,2,2,0,2,686,,91,sshooter_becchu,0,0,0,3,4,874,,40,nzap89,0,0,0,1,3,842,,58,nzap85,1,0,1,5,1,569,,59,jetsweeper_custom,2,2,0,7,0,457,,95
2020-04-25T08:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,hydra_custom,4,3,1,2,2,771,,232,52gal_becchu,6,6,0,2,6,1334,,64,dualsweeper,2,1,1,3,4,1001,,41,prime_becchu,0,0,0,1,3,736,,58,variableroller_foil,4,4,0,1,5,1262,,97,52gal_becchu,4,3,1,4,3,967,,162,prime_becchu,1,1,0,2,2,791,,91,quadhopper_black,0,0,0,3,1,772,,41
2020-04-25T08:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,hydra_custom,3,1,2,5,1,468,,232,octoshooter_replica,3,2,1,4,3,818,,155,hotblaster_custom,3,3,0,3,0,532,,97,splatscope,2,2,0,3,1,334,,15,hissen,6,3,3,2,3,949,,19,nzap89,5,5,0,1,2,685,,26,splatcharger,7,6,1,2,0,522,,9,herocharger_replica,1,1,0,4,0,307,,62
2020-04-25T08:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,7,3,4,4,1,706,,232,sputtery_clear,1,1,0,4,2,717,,104,hokusai_hue,2,2,0,5,2,621,,15,nzap89,3,3,0,5,1,599,,26,sshooter_collabo,8,8,0,1,3,1068,,19,screwslosher_becchu,9,4,5,3,1,919,,62,barrelspinner,5,3,2,3,2,760,,9,hotblaster_custom,4,3,1,2,1,280,,97
2020-04-25T08:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,hydra_custom,11,8,3,2,2,864,,232,hokusai_becchu,3,3,0,4,1,546,,97,splatcharger,2,2,0,4,0,380,,26,maneuver_collabo,4,3,1,6,1,0,,15,sshooter_collabo,4,4,0,2,2,769,,19,screwslosher_becchu,4,3,1,4,1,625,,62,sputtery_clear,2,2,0,4,0,598,,104,sshooter,7,7,0,6,1,535,,9
2020-04-25T08:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,5,4,1,1,2,571,,232,hokusai_becchu,2,1,1,0,2,854,,97,hotblaster,8,8,0,0,2,558,,19,splatscope_becchu,4,2,2,5,1,438,,63,wakaba,0,0,0,6,2,819,,23,liter4k,1,1,0,2,2,598,,39,liter4k_scope,2,2,0,3,1,495,,204,prime_becchu,3,3,0,4,0,306,,26
2020-04-25T08:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,8,7,1,4,1,725,,232,nova_becchu,5,2,3,1,4,1084,,68,rapid_deco,6,4,2,2,3,676,,19,squiclean_a,7,5,2,3,2,641,,204,bold_neo,3,3,0,2,5,1130,,132,promodeler_mg,1,1,0,5,3,989,,21,explosher,5,3,2,6,1,765,,83,hotblaster,5,3,2,5,1,518,,26
2020-04-25T08:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,bold_7,8,6,2,1,4,1044,,232,maneuver,8,6,2,0,4,1007,,19,parashelter_sorella,5,5,0,3,1,586,,204,squiclean_b,4,4,0,1,0,456,,26,nzap85,1,0,1,2,3,1004,,43,promodeler_pg,0,0,0,7,1,965,,38,heroroller_replica,3,2,1,7,0,533,,55,splatcharger_collabo,3,3,0,6,0,348,,83
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,314,alpha,FALSE,prime_becchu,7,5,2,7,2,1037,x,371,sharp_neo,14,12,2,7,3,0,x,368,barrelspinner_remix,13,9,4,7,3,1201,x,171,sshooter_collabo,16,13,3,7,3,1251,x,297,sshooter_becchu,9,4,5,7,6,1304,x,316,prime_becchu,8,6,2,10,2,1264,x,105,squiclean_b,10,10,0,13,1,817,x,104,nzap85,15,8,7,9,4,1349,x,231
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nova,10,9,1,9,3,1064,x,304,liter4k,6,3,3,5,3,866,x,151,parashelter_sorella,10,5,5,9,2,1128,x,195,dualsweeper_custom,19,14,5,6,4,1450,x,389,dualsweeper_custom,6,6,0,9,4,1221,x,342,hissen_hue,3,2,1,11,5,1221,x,314,splatcharger,12,10,2,3,2,1040,x,359,splatroller,13,11,2,8,4,1060,x,110
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,9,7,2,5,3,1173,x,371,splatspinner_becchu,8,2,6,8,3,797,x,243,bamboo14mk1,8,7,1,6,5,1042,x,167,sharp,11,7,4,7,3,711,x,253,52gal_becchu,10,9,1,5,4,1040,x,129,barrelspinner_remix,9,3,6,4,3,1350,x,205,parashelter_sorella,11,9,2,7,3,975,x,224,kelvin525_becchu,6,5,1,7,3,839,x,191
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,39,bravo,TRUE,variableroller_foil,0,0,0,2,0,146,a+,199,hissen,1,1,0,2,0,181,a+,87,splatscope,2,2,0,1,0,131,a,53,wakaba,2,0,2,2,1,243,a+,58,bamboo14mk1,2,2,0,1,0,161,a,35,bottlegeyser_foil,3,2,1,0,0,182,a+,118,sshooter,2,2,0,1,0,218,a,116,hissen,1,1,0,1,0,245,a,156
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,10,8,2,6,2,1204,x,371,furo,9,6,3,7,5,1464,x,191,parashelter_sorella,16,16,0,8,5,1192,x,64,kugelschreiber_hue,11,9,2,10,1,819,x,194,nautilus79,11,8,3,11,2,767,x,202,kugelschreiber_hue,15,12,3,7,2,1426,x,59,bold_7,6,4,2,11,1,1234,x,168,parashelter_sorella,8,7,1,10,3,1123,x,282
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,303,alpha,FALSE,variableroller_foil,6,5,1,7,3,938,a+,199,sshooter,9,6,3,8,2,919,a,53,sshooter_becchu,3,2,1,12,1,855,a,79,wakaba,16,13,3,9,3,1346,a+,59,variableroller_foil,12,10,2,7,4,1059,a,63,squiclean_b,10,8,2,5,4,831,a+,75,octoshooter_replica,15,9,6,4,4,837,a-,86,promodeler_mg,9,8,1,10,1,1235,a,54
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,188,bravo,TRUE,prime_becchu,3,3,0,6,1,627,x,371,kelvin525_deco,5,3,2,7,1,540,x,145,splatspinner,3,1,2,5,2,742,x,241,hissen,11,9,2,3,2,734,x,215,hotblaster,7,6,1,3,2,884,x,197,sshooter_collabo,6,3,3,6,2,718,x,104,barrelspinner_remix,11,9,2,2,2,797,x,152,kelvin525_becchu,9,3,6,5,2,576,x,212
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,183,alpha,TRUE,variableroller_foil,4,3,1,7,2,702,a+,199,heroroller_replica,5,5,0,3,2,957,a-,81,jetsweeper_custom,1,1,0,3,0,0,a,76,clashblaster_neo,3,1,2,6,0,540,a-,192,heroroller_replica,7,7,0,3,2,457,a-,81,variableroller_foil,7,3,4,2,3,590,a,63,52gal_becchu,8,7,1,2,3,619,a,67,dualsweeper,2,2,0,3,3,740,a,195
