# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-23T16:00:00+00:00,5.2.0,gachi,standard,area,otoro,300,alpha,FALSE,momiji,7,4,3,9,3,1237,s+,143,sshooter_collabo,8,7,1,6,4,1206,s+,87,splatscope_becchu,5,5,0,2,4,988,s+,111,dualsweeper_custom,10,8,2,4,5,1366,s+,73,dualsweeper_custom,8,7,1,8,3,1155,s+,66,nzap89,5,3,2,2,9,1587,s+,36,variableroller_foil,6,4,2,6,6,1140,s+,126,jetsweeper,8,7,1,8,4,966,s+,238
2020-04-23T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,kombu,180,bravo,TRUE,kelvin525_deco,3,3,0,9,1,415,x,656,prime_becchu,6,4,2,8,1,572,x,246,campingshelter,4,4,0,8,0,617,x,190,prime,3,3,0,6,3,908,x,352,sshooter_collabo,17,11,6,3,2,811,x,470,splatcharger,10,8,2,3,1,469,x,326,promodeler_mg,6,6,0,5,2,1289,x,228,52gal_becchu,6,6,0,3,1,516,x,234
2020-04-23T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,303,alpha,FALSE,kelvin525_deco,11,10,1,8,4,945,x,656,variableroller_foil,10,9,1,7,5,1397,x,553,rapid_becchu,9,6,3,6,4,1189,x,190,sshooter_becchu,1,1,0,8,3,1183,a+,53,h3reelgun_d,16,9,7,5,5,1374,x,121,parashelter_sorella,12,8,4,11,1,900,x,169,herospinner_replica,11,7,4,4,3,964,s+,126,hissen_hue,9,5,4,6,6,1604,x,116
2020-04-23T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,85,bravo,TRUE,kelvin525_deco,3,2,1,5,0,263,x,656,variableroller_foil,3,2,1,3,1,445,x,553,rapid_becchu,3,3,0,4,0,223,x,190,sshooter_becchu,1,0,1,3,2,386,a+,53,hissen,10,6,4,3,1,355,x,248,dualsweeper_custom,6,2,4,1,1,405,x,381,wakaba,5,1,4,2,2,472,x,345,splatscope,5,5,0,1,1,509,x,187
2020-04-23T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,kombu,50,bravo,TRUE,kelvin525_deco,2,2,0,2,0,208,x,656,variableroller_foil,0,0,0,2,1,364,x,553,96gal,0,0,0,3,0,127,x,190,sshooter_becchu,0,0,0,2,0,233,a+,53,carbon_deco,5,4,1,1,0,212,x,159,bucketslosher_soda,4,3,1,0,1,420,x,240,sshooter_collabo,4,2,2,1,0,196,x,297,explosher_custom,0,0,0,0,0,317,x,141
2020-04-23T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,309,alpha,FALSE,kelvin525_deco,16,16,0,7,3,959,x,656,96gal,10,7,3,7,3,966,x,190,variableroller_foil,9,7,2,8,5,1470,x,553,sshooter_becchu,3,2,1,10,2,1023,a+,53,jetsweeper_custom,18,11,7,6,4,1052,x,264,jetsweeper_custom,15,9,6,6,3,1273,x,223,screwslosher_neo,10,5,5,7,2,835,x,94,nzap85,9,6,3,13,2,1083,s+,43
2020-04-23T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,kelvin525_deco,15,14,1,8,2,889,x,656,96gal,16,13,3,4,6,1350,x,191,variableroller_foil,4,3,1,6,4,1229,x,553,sshooter_becchu,2,1,1,8,2,1047,a+,53,wakaba,13,11,2,8,6,1284,x,266,dualsweeper_custom,10,7,3,9,3,1087,x,186,prime_becchu,8,7,1,11,1,1080,x,268,herospinner_replica,3,1,2,6,2,889,x,171
2020-04-23T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,kelvin525_deco,11,10,1,9,3,868,x,656,96gal,10,9,1,11,3,991,x,191,variableroller_foil,5,4,1,8,5,1287,x,553,sshooter_becchu,4,3,1,11,4,1158,a+,53,dualsweeper_custom,20,10,10,5,3,1148,x,363,screwslosher_becchu,15,13,2,7,2,1125,x,220,herospinner_replica,14,11,3,6,1,1008,x,214,l3reelgun_d,13,3,10,8,2,979,x,398
2020-04-23T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,kelvin525_deco,11,9,2,9,3,1024,x,656,variableroller_foil,13,11,2,8,6,1248,x,553,96gal,9,5,4,8,3,1188,x,191,sshooter_becchu,3,3,0,10,3,1006,a+,53,dualsweeper_custom,19,16,3,8,4,1210,x,89,nzap85,14,10,4,6,4,1225,s+,116,explosher_custom,10,4,6,8,3,1252,s,126,liter4k,7,3,4,7,2,757,x,190
2020-04-23T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,kombu,122,alpha,TRUE,kelvin525_deco,6,4,2,2,1,370,x,656,96gal,6,5,1,2,2,776,x,191,variableroller_foil,5,5,0,1,3,826,x,553,sshooter_becchu,0,0,0,4,1,387,a+,53,nzap89,5,5,0,3,4,771,x,164,prime_becchu,3,3,0,3,1,440,x,148,nzap89,2,1,1,6,0,312,x,158,sshooter_becchu,0,0,0,2,3,718,x,143
2020-04-23T18:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,326,bravo,FALSE,kelvin525_deco,12,10,2,11,1,1004,x,656,96gal,18,12,6,8,4,1257,x,191,variableroller_foil,14,13,1,9,3,1234,x,553,sshooter_becchu,4,3,1,14,1,858,a+,53,variableroller_foil,14,11,3,11,4,1131,x,389,splatscope,14,12,2,6,4,1009,x,229,bold,13,10,3,9,4,1398,x,357,dualsweeper_custom,12,8,4,13,1,981,x,209
2020-04-23T20:00:00+00:00,5.2.0,gachi,squad_4,area,ajifry,165,alpha,TRUE,hissen_hue,12,9,3,4,2,708,x,656,variableroller,10,7,3,4,2,632,x,553,sshooter_becchu,6,5,1,1,4,760,a+,53,parashelter,3,0,3,2,2,643,x,191,heroroller_replica,6,6,0,5,2,665,x,103,hokusai_becchu,2,2,0,4,2,796,s,42,bold_7,2,1,1,6,1,601,,24,carbon,2,2,0,6,0,395,b,16
2020-04-23T20:00:00+00:00,5.2.0,gachi,squad_4,area,ajifry,82,bravo,TRUE,hissen_hue,2,2,0,4,1,378,x,656,variableroller,1,1,0,3,1,414,x,553,parashelter,0,0,0,3,1,361,x,191,sshooter_becchu,0,0,0,4,0,266,a+,53,octoshooter_replica,9,8,1,0,1,443,x,317,carbon_deco,5,3,2,2,0,232,x,260,nzap85,3,2,1,1,2,523,x,243,bamboo14mk1,2,1,1,0,1,422,x,356
2020-04-23T20:00:00+00:00,5.2.0,gachi,squad_4,area,ajifry,195,alpha,TRUE,dualsweeper_custom,7,5,2,4,3,893,x,656,sshooter_becchu,6,5,1,5,4,935,a+,53,parashelter,5,3,2,4,3,899,x,191,variableroller,4,2,2,4,3,871,x,553,octoshooter_replica,9,7,2,5,3,775,x,218,wakaba,8,1,7,2,5,1217,x,105,dualsweeper_custom,6,5,1,4,3,851,x,150,barrelspinner_remix,4,4,0,4,3,756,x,272
2020-04-23T20:00:00+00:00,5.2.0,gachi,squad_4,area,ajifry,97,alpha,TRUE,dualsweeper_custom,5,3,2,2,1,358,x,656,parashelter,7,4,3,1,1,422,x,191,variableroller,3,2,1,1,1,413,x,554,sshooter_becchu,2,1,1,3,0,316,a+,53,heroroller_replica,3,3,0,3,2,591,x,81,bold,3,3,0,4,1,486,s+,113,hydra,3,1,2,3,0,288,x,183,hokusai_becchu,0,0,0,0,0,0,s,103
2020-04-23T20:00:00+00:00,5.2.0,gachi,squad_4,area,ama,226,bravo,TRUE,dualsweeper_custom,9,7,2,6,3,902,x,656,parashelter,5,2,3,5,5,1237,x,191,sshooter_becchu,5,3,2,9,3,954,a+,53,variableroller,5,5,0,5,2,1065,x,554,quadhopper_black,13,11,2,8,2,809,x,207,96gal,9,6,3,4,3,1018,x,323,explosher_custom,9,4,5,2,3,1196,x,490,wakaba,7,4,3,3,6,1262,x,317
2020-04-23T20:00:00+00:00,5.2.0,gachi,squad_4,area,ama,221,alpha,TRUE,dualsweeper_custom,11,9,2,7,2,849,x,656,variableroller,6,5,1,4,3,1027,x,554,parashelter,5,3,2,7,3,1013,x,191,sshooter_becchu,5,2,3,6,3,965,a+,53,heromaneuver_replica,13,10,3,7,4,990,x,218,dualsweeper_custom,12,8,4,5,4,1095,x,150,soytuber_custom,6,5,1,5,3,697,x,272,splatscope_collabo,1,1,0,3,4,1034,x,105
2020-04-23T20:00:00+00:00,5.2.0,gachi,squad_4,area,ama,76,alpha,TRUE,dualsweeper_custom,4,4,0,3,0,285,x,656,explosher,6,3,3,1,0,344,x,191,sshooter_becchu,4,3,1,3,0,229,a+,53,variableroller,3,3,0,1,1,423,x,554,prime,5,1,4,4,0,172,s,52,carbon_deco,4,4,0,3,0,224,s+,74,furo_deco,2,2,0,3,1,418,a-,41,maneuver,2,1,1,4,0,263,s+,87
2020-04-23T20:00:00+00:00,5.2.0,gachi,squad_4,area,ama,81,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,364,x,656,variableroller,2,2,0,1,2,583,x,554,explosher,1,1,0,3,1,319,x,191,sshooter_becchu,0,0,0,3,1,336,a+,53,dynamo_becchu,5,5,0,0,2,452,x,184,wakaba,4,2,2,1,2,653,s+,83,longblaster,4,2,2,2,1,361,x,183,prime_collabo,2,1,1,0,1,358,x,119
2020-04-23T20:00:00+00:00,5.2.0,gachi,squad_4,area,ajifry,77,alpha,TRUE,dualsweeper_custom,5,3,2,0,1,318,x,656,sshooter_becchu,4,2,2,1,1,370,a+,53,variableroller,3,2,1,0,1,386,x,554,explosher,2,1,1,0,1,405,x,191,wakaba,1,0,1,2,2,448,s+,128,sshooter_collabo,1,1,0,2,1,362,x,134,prime_becchu,0,0,0,3,1,287,a-,107,barrelspinner_remix,0,0,0,1,1,400,x,232
2020-04-23T20:00:00+00:00,5.2.0,gachi,squad_4,area,ama,83,alpha,TRUE,dualsweeper_custom,4,3,1,1,1,375,x,656,variableroller,8,7,1,0,1,440,x,554,explosher,4,4,0,1,2,402,x,191,sshooter_becchu,1,0,1,2,0,214,a+,53,bold_7,3,3,0,4,2,416,s,58,maneuver_becchu,1,1,0,3,1,401,x,68,explosher_custom,1,0,1,3,1,433,x,152,dynamo_becchu,0,0,0,4,0,276,s+,69
2020-04-23T20:00:00+00:00,5.2.0,gachi,squad_4,area,ajifry,110,alpha,TRUE,dualsweeper_custom,4,3,1,3,1,469,x,656,explosher,4,2,2,0,3,686,x,191,variableroller,4,4,0,1,2,652,x,554,sshooter_becchu,1,0,1,2,1,463,a+,53,liter4k,2,1,1,1,3,602,x,126,sshooter,2,2,0,2,1,376,a,34,heroroller_replica,2,2,0,4,0,400,s+,57,barrelspinner_remix,1,1,0,2,4,779,s+,31
2020-04-23T20:00:00+00:00,5.2.0,gachi,squad_4,area,ama,120,alpha,TRUE,dualsweeper_custom,8,6,2,4,1,396,x,656,variableroller,6,4,2,1,2,565,x,554,explosher,4,2,2,2,2,637,x,191,sshooter_becchu,3,2,1,3,1,489,a+,53,ochiba,6,5,1,3,2,610,x,198,hokusai_becchu,5,3,2,4,2,478,s+,178,jetsweeper_custom,4,2,2,3,3,538,s+,62,splatroller_becchu,0,0,0,4,1,310,s,47
2020-04-23T20:00:00+00:00,5.2.0,gachi,squad_4,area,ama,300,alpha,FALSE,dualsweeper_custom,12,10,2,8,3,1174,x,656,variableroller,8,7,1,4,5,1632,x,554,explosher,6,3,3,7,6,1594,x,191,sshooter_becchu,3,3,0,9,3,1024,a+,53,wakaba,13,7,6,8,6,1376,x,217,sshooter_becchu,12,9,3,5,7,1367,x,304,barrelspinner_remix,11,7,4,5,4,985,x,193,promodeler_mg,10,4,6,5,10,2085,x,544
2020-04-23T20:00:00+00:00,5.2.0,gachi,squad_4,area,ama,156,bravo,TRUE,dualsweeper_custom,2,2,0,3,3,791,x,656,bold_7,3,3,0,5,4,827,x,191,sshooter_becchu,1,1,0,7,1,497,a+,53,variableroller,0,0,0,4,3,834,x,554,hissen,8,7,1,2,2,606,x,133,prime_collabo,7,4,3,1,3,770,x,192,splatscope_collabo,6,6,0,2,2,718,x,436,wakaba,5,2,3,1,4,1021,a+,23
2020-04-23T20:00:00+00:00,5.2.0,gachi,squad_4,area,ajifry,163,bravo,TRUE,dualsweeper_custom,7,6,1,3,3,825,x,656,variableroller,5,4,1,5,3,888,x,554,bold_7,3,3,0,6,5,661,x,191,sshooter_becchu,0,0,0,6,3,569,a+,53,wakaba,8,7,1,3,4,1009,x,349,sshooter_collabo,8,4,4,6,1,401,x,193,promodeler_pg,6,4,2,3,5,1122,x,407,liter4k,5,5,0,1,3,883,x,233
2020-04-23T20:00:00+00:00,5.2.0,gachi,squad_4,area,ama,126,alpha,TRUE,dualsweeper_custom,6,5,1,2,1,567,x,656,variableroller,10,9,1,1,2,667,x,554,wakaba,3,1,2,4,2,704,x,191,sshooter_becchu,1,0,1,3,2,526,a+,53,wakaba,5,4,1,4,3,712,s+,128,sshooter_becchu,4,4,0,5,1,473,x,134,barrelspinner_remix,3,1,2,2,3,756,x,232,prime_becchu,2,1,1,4,1,463,a-,107
2020-04-23T20:00:00+00:00,5.2.0,gachi,squad_4,area,ajifry,245,alpha,TRUE,dualsweeper_custom,14,8,6,5,3,1004,x,656,wakaba,13,11,2,5,5,1270,x,191,variableroller,10,7,3,5,3,1087,x,554,sshooter_becchu,4,1,3,6,1,720,a+,53,wakaba,12,5,7,6,6,1373,x,308,nautilus47,10,9,1,7,3,772,x,167,prime,8,5,3,8,3,842,x,189,squiclean_g,3,2,1,6,3,952,x,191
2020-04-23T20:00:00+00:00,5.2.0,gachi,squad_4,area,ajifry,300,bravo,FALSE,dualsweeper_custom,14,12,2,8,4,1257,x,656,variableroller,13,12,1,6,6,1494,x,554,wakaba,8,1,7,7,6,1346,x,191,sshooter_becchu,4,1,3,7,4,1095,a+,53,bottlegeyser_foil,18,12,6,7,5,1307,x,506,kugelschreiber_hue,13,7,6,2,6,1925,x,352,hissen,10,6,4,9,3,809,x,348,splatroller_becchu,8,3,5,8,3,995,x,141
2020-04-23T20:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,10,10,0,2,3,1133,,656,sputtery_clear,4,4,0,3,2,838,,53,bamboo14mk3,3,2,1,2,2,764,,98,splatroller,3,3,0,5,1,544,,85,bucketslosher,6,6,0,3,3,921,,50,splatroller,4,3,1,6,1,679,,29,barrelspinner_remix,2,2,0,3,2,645,,45,bottlegeyser,2,1,1,7,1,505,,20
2020-04-23T20:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,10,9,1,2,3,1002,,656,bucketslosher_soda,4,4,0,3,2,918,,136,sputtery_clear,2,1,1,1,2,871,,53,barrelspinner_remix,0,0,0,1,2,570,,45,momiji,4,4,0,3,4,1425,,50,heroshooter_replica,2,2,0,3,3,703,,24,splatroller,1,1,0,8,1,526,,85,bold_7,0,0,0,0,0,0,,43
2020-04-23T20:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,9,9,0,5,2,924,,656,promodeler_rg,1,1,0,1,3,1100,,38,splatroller,2,1,1,5,1,745,,85,barrelspinner_remix,2,0,2,2,2,593,,45,nzap83,4,2,2,2,4,1021,,73,bucketslosher_soda,4,3,1,5,2,903,,136,screwslosher_becchu,5,4,1,1,3,864,,50,maneuver_becchu,3,3,0,3,2,750,,24
2020-04-23T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,14,14,0,3,2,901,,656,momiji,6,2,4,1,4,1087,,98,maneuver,2,1,1,1,3,686,,4,herocharger_replica,3,2,1,0,0,340,,153,sharp_neo,2,2,0,3,3,1117,,40,bold_neo,1,1,0,4,2,754,,95,52gal,1,1,0,6,2,579,,19,splatroller,1,1,0,6,1,462,,194
2020-04-23T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,12,10,2,1,3,1024,,656,momiji,3,2,1,1,4,994,,13,splatroller,9,8,1,1,2,660,,194,maneuver,2,1,1,3,1,500,,4,furo,3,3,0,5,3,1059,,98,sharp_neo,1,1,0,5,2,765,,40,dualsweeper_custom,3,2,1,5,1,651,,19,bold_neo,1,0,1,6,1,425,,95
2020-04-23T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,15,15,0,1,3,1164,,656,momiji,6,2,4,1,4,1112,,13,bucketslosher_soda,5,3,2,2,2,646,,28,bold_neo,1,1,0,3,3,566,,95,momiji,0,0,0,5,3,1036,,98,wakaba,5,5,0,6,3,877,,103,sharp_neo,1,0,1,5,2,847,,40,herocharger_replica,2,2,0,5,0,463,,153
2020-04-23T22:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,12,10,2,2,2,915,,656,momiji,6,3,3,2,4,1097,,13,hokusai_hue,8,6,2,1,4,775,,153,pablo,6,3,3,4,1,683,,28,dualsweeper_custom,0,0,0,4,3,1128,,98,hissen_hue,6,5,1,7,1,725,,38,sharp_neo,2,2,0,6,0,665,,40,prime_becchu,2,2,0,5,2,610,,38
2020-04-23T22:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,12,12,0,4,2,940,,656,variableroller_foil,4,2,2,1,4,887,,69,jetsweeper_custom,5,3,2,3,2,703,,81,pablo,0,0,0,1,0,0,,21,prime_becchu,1,1,0,3,1,907,,28,sputtery_clear,4,1,3,6,2,637,,39,dynamo,0,0,0,4,1,556,,37,nautilus47,5,5,0,5,0,0,,82
2020-04-24T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,307,alpha,FALSE,nzap85,12,6,6,5,3,1343,s+,304,prime,14,12,2,6,2,767,s+,133,bamboo14mk2,11,8,3,4,2,774,s+,88,clashblaster_neo,11,6,5,3,3,567,s+,105,sshooter,8,8,0,11,2,1057,s+,79,carbon_deco,5,5,0,8,2,703,s+,111,splatcharger_becchu,2,2,0,5,4,0,s+,87,sharp_neo,3,3,0,10,3,1016,s+,408
2020-04-24T06:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,hotblaster,8,3,5,4,1,538,,9,furo,9,8,1,1,4,1334,,59,pablo_permanent,5,3,2,2,3,836,,32,bottlegeyser_foil,8,7,1,3,1,568,,58,hissen_hue,3,3,0,6,3,1009,,19,sshooter,1,1,0,4,2,852,,17,sharp,3,3,0,5,2,628,,109,nautilus47,3,3,0,6,2,549,,43
2020-04-24T06:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,hotblaster,3,3,0,3,2,610,,9,furo,7,6,1,1,4,1176,,19,bold,1,1,0,3,3,903,,55,nzap85,2,2,0,5,2,785,,109,bottlegeyser_foil,8,8,0,1,4,950,,58,sshooter,2,1,1,3,2,796,,17,bottlegeyser,0,0,0,4,2,780,,43,squiclean_b,3,3,0,4,2,709,,87
2020-04-24T08:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,parashelter,2,1,1,4,0,652,,9,sputtery_hue,7,7,0,4,3,1071,,53,momiji,3,2,1,3,3,1003,,50,campingshelter_camo,6,5,1,4,2,734,,184,nzap83,6,6,0,4,3,1168,,42,bold,2,1,1,3,4,992,,50,hissen_hue,4,4,0,3,2,980,,34,jetsweeper,5,4,1,5,2,721,,56
2020-04-24T08:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,parashelter,2,1,1,4,2,645,,9,bold,6,4,2,3,3,1044,,50,jetsweeper,3,3,0,4,3,901,,56,liter4k,4,4,0,2,3,792,,133,nzap83,1,0,1,3,3,1158,,42,bold_neo,3,3,0,3,3,1030,,73,campingshelter_camo,7,6,1,3,3,795,,184,herocharger_replica,5,4,1,3,0,480,,96
2020-04-24T08:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,nzap85,5,4,1,4,3,966,,9,jetsweeper,6,4,2,4,4,990,,56,bold,0,0,0,4,2,830,,50,bold_neo,2,2,0,4,3,816,,73,nzap83,3,2,1,3,3,1172,,42,campingshelter_camo,9,8,1,3,2,859,,184,hydra,4,1,3,3,2,723,,96,herocharger_replica,7,5,2,2,1,679,,133
2020-04-24T08:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,4,3,1,6,0,628,,9,sputtery_clear,2,2,0,4,2,760,,65,sharp_neo,1,1,0,3,1,618,,118,nautilus47,0,0,0,5,2,584,,94,sshooter_collabo,6,4,2,1,3,961,,5,liter4k_scope,4,3,1,0,3,797,,32,octoshooter_replica,8,6,2,1,3,773,,164,splatcharger_becchu,5,5,0,4,1,449,,175
2020-04-24T08:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,5,5,0,6,2,871,,9,bold,2,1,1,4,2,1043,,118,nzap85,3,3,0,8,1,735,,119,bold,0,0,0,0,0,0,,30,bold,8,8,0,1,4,1325,,79,splatroller,3,2,1,3,2,750,,6,splatcharger_becchu,2,2,0,4,1,507,,175,liter4k_scope_custom,8,6,2,1,1,327,,45
2020-04-24T08:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,nzap85,7,7,0,6,1,604,,9,bold,4,3,1,2,2,1039,,79,bold,6,4,2,3,2,990,,118,furo,2,1,1,4,1,694,,87,sshooter_collabo,6,5,1,3,4,1100,,5,hissen,7,6,1,5,2,854,,175,clashblaster_neo,6,4,2,4,2,711,,30,splatcharger,0,0,0,3,0,330,,45
2020-04-24T08:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,3,1,2,6,2,933,,9,nzap89,4,3,1,6,4,934,,78,bold,1,1,0,5,1,702,,79,clashblaster_neo,4,3,1,7,1,602,,30,bold,8,8,0,0,2,1171,,118,bold,5,5,0,3,3,1019,,87,nzap83,11,8,3,3,3,1015,,93,splatcharger_collabo,3,3,0,2,1,434,,130
2020-04-24T08:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,nzap85,3,3,0,2,3,939,,9,bold,7,6,1,2,1,1033,,118,variableroller_foil,5,3,2,1,4,890,,120,bold,1,1,0,3,2,742,,87,sshooter_becchu,5,3,2,3,3,862,,198,wakaba,3,0,3,3,2,783,,45,maneuver_collabo,1,1,0,5,3,772,,82,longblaster_necro,4,4,0,3,2,770,,30
2020-04-24T08:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,nzap85,3,2,1,4,2,804,,10,52gal,6,3,3,1,3,977,,151,bamboo14mk1,3,3,0,3,2,802,,82,wakaba,1,1,0,1,2,771,,45,bold,1,1,0,3,2,1036,,118,sshooter,8,7,1,2,3,909,,30,bold,2,1,1,4,2,782,,87,nova_becchu,2,0,2,0,2,644,,129
2020-04-24T08:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,3,1,2,2,2,761,,10,nzap89,4,3,1,1,3,849,,90,sshooter,6,6,0,1,3,777,,30,bold,5,3,2,3,1,774,,118,bold,2,2,0,5,2,982,,87,liter4k_scope_custom,3,3,0,2,1,743,,151,splatroller,1,1,0,2,1,604,,45,52gal,1,1,0,4,1,544,,151
2020-04-24T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,hissen,4,1,3,3,3,1003,,374,dualsweeper_custom,5,5,0,2,3,1163,,160,splatscope,5,5,0,2,0,736,,112,splatroller_collabo,1,1,0,0,0,0,,71,promodeler_pg,4,4,0,4,3,1146,,56,hissen,4,1,3,3,3,910,,15,squiclean_g,3,2,1,5,2,655,,64,nzap89,0,0,0,0,1,0,,78
2020-04-24T10:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,hissen,15,12,3,2,3,813,,374,maneuver,8,3,5,2,3,806,,86,dualsweeper_custom,9,6,3,2,1,575,,160,longblaster_necro,8,6,2,4,1,460,,188,promodeler_pg,3,3,0,7,1,778,,56,bottlegeyser_foil,2,2,0,6,1,636,,53,splatscope,4,4,0,5,0,565,,112,hissen,2,1,1,9,1,563,,15
2020-04-24T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,hissen,14,12,2,3,3,965,,374,promodeler_pg,8,6,2,7,2,903,,56,bucketslosher_deco,3,2,1,4,1,637,,27,liter4k_scope_custom,3,2,1,3,1,578,,47,dualsweeper_custom,5,4,1,5,2,879,,160,kugelschreiber_hue,8,4,4,3,1,647,,112,maneuver,9,7,2,6,1,646,,86,bucketslosher_soda,3,2,1,8,1,591,,188
2020-04-24T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,herocharger_replica,2,2,0,3,1,604,,374,maneuver,9,8,1,6,3,868,,86,dualsweeper_custom,5,3,2,5,1,719,,160,bucketslosher_deco,3,1,2,3,2,618,,27,sshooter_becchu,8,7,1,3,4,1008,,188,squiclean_b,3,3,0,4,1,693,,47,splatspinner,5,5,0,6,1,653,,56,kugelschreiber_hue,4,2,2,1,2,617,,112
2020-04-24T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,herocharger_replica,5,4,1,0,3,790,,374,promodeler_pg,3,3,0,3,3,1045,,56,maneuver,7,6,1,3,3,827,,86,splatcharger,8,8,0,1,2,624,,83,kelvin525_deco,0,0,0,4,2,773,,27,kugelschreiber_hue,3,3,0,3,2,762,,112,sshooter_becchu,2,2,0,8,2,756,,188,maneuver_collabo,2,2,0,6,1,725,,54
2020-04-24T10:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,herocharger_replica,5,3,2,1,2,703,,374,maneuver,4,4,0,3,3,894,,86,kugelschreiber_hue,2,2,0,2,1,545,,112,splatscope,3,3,0,4,1,515,,83,sshooter_becchu,6,4,2,2,3,831,,188,promodeler_pg,4,4,0,3,2,768,,56,bucketslosher_deco,0,0,0,3,2,623,,27,carbon_deco,2,2,0,4,1,489,,54
2020-04-24T10:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,223,bravo,TRUE,kelvin525_deco,5,4,1,2,4,805,x,237,dynamo_tesla,8,4,4,5,5,1083,x,185,nautilus47,3,2,1,5,4,749,a,45,sharp_neo,3,2,1,7,2,1164,s+,202,dualsweeper_custom,10,9,1,3,3,1088,x,207,maneuver_becchu,8,4,4,6,2,751,s+,190,dualsweeper_custom,6,4,2,1,3,953,s+,135,ochiba,5,2,3,2,4,1129,x,351
2020-04-24T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,herocharger_replica,5,4,1,1,2,622,,374,sharp_neo,5,5,0,3,2,1044,,188,promodeler_pg,3,1,2,6,2,919,,56,sharp_neo,6,6,0,3,1,852,,112,maneuver,8,8,0,4,3,892,,86,hissen_hue,1,0,1,4,2,835,,27,longblaster_necro,4,4,0,3,2,709,,54,squiclean_a,4,1,3,5,2,648,,83
