# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-28T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,anchovy,69,alpha,TRUE,furo,3,1,2,1,0,382,x,201,sshooter_becchu,3,3,0,3,0,224,x,405,dualsweeper_custom,5,3,2,1,1,458,x,316,pablo,2,2,0,1,2,429,x,321,hissen,4,3,1,2,1,318,x,510,furo,2,0,2,2,2,584,x,460,hissen_hue,2,2,0,3,0,297,x,681,bucketslosher_soda,2,1,1,2,1,287,x,237
2020-04-28T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,zatou,347,alpha,FALSE,furo,6,5,1,12,2,1105,x,202,hissen,21,15,6,12,4,1153,x,205,furo_deco,17,13,4,8,6,2027,x,231,pablo,10,7,3,12,3,1015,x,321,nova,21,14,7,11,5,1192,x,287,52gal_deco,18,15,3,7,1,1338,x,99,sshooter,16,7,9,11,2,1203,x,294,nzap85,11,8,3,11,3,1405,s+,91
2020-04-28T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,furo,9,3,6,10,4,1262,x,202,sputtery_hue,10,9,1,11,3,1080,x,160,dualsweeper_custom,6,3,3,9,4,1123,x,194,pablo,15,13,2,8,5,1286,x,321,octoshooter_replica,23,20,3,6,2,1168,x,161,liter4k,6,5,1,5,4,1265,x,396,sshooter_becchu,10,8,2,7,5,1239,x,294,nzap85,9,5,4,10,2,1079,s+,91
2020-04-28T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,anchovy,141,alpha,TRUE,furo,3,1,2,4,0,551,x,202,pablo,6,4,2,2,3,907,x,321,bamboo14mk1,10,9,1,0,2,642,x,206,h3reelgun_d,9,6,3,2,2,686,x,269,prime_becchu,2,2,0,4,2,506,x,137,nzap89,2,2,0,5,2,537,x,84,variableroller,4,3,1,5,4,740,x,390,clashblaster_neo,1,1,0,6,1,386,x,99
2020-04-28T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,furo,5,3,2,8,3,1256,x,202,pablo,10,9,1,8,4,1287,x,321,promodeler_mg,10,7,3,8,2,1257,s+,69,wakaba,12,10,2,5,4,1072,s+,146,barrelspinner,19,17,2,5,1,1499,x,383,splatspinner_becchu,8,4,4,8,4,828,x,117,bold_7,4,3,1,7,2,1150,s+,67,96gal,10,5,5,9,4,1235,x,136
2020-04-28T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,furo,11,8,3,7,6,1690,x,202,pablo,11,9,2,9,5,1333,x,321,nzap85,11,3,8,12,4,1219,x,363,dualsweeper_custom,6,5,1,8,2,974,s+,184,pablo,14,10,4,5,7,1714,x,313,bold_7,12,8,4,7,3,1498,x,211,sputtery_clear,13,12,1,4,3,1233,x,300,parashelter_sorella,10,5,5,9,2,1098,x,295
2020-04-28T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,furo,5,3,2,10,4,1499,x,202,splatroller_collabo,6,6,0,11,0,498,a-,49,prime_becchu,8,6,2,10,3,1002,x,80,pablo,8,7,1,12,6,1478,x,321,sshooter_collabo,14,10,4,3,4,1111,x,209,bold_7,12,10,2,4,4,1703,x,211,sputtery_clear,15,13,2,10,3,936,x,300,sshooter_collabo,9,8,1,5,3,1122,x,312
2020-04-28T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,anchovy,229,bravo,TRUE,furo,2,0,2,7,1,682,x,202,sharp,10,5,5,2,3,964,x,180,sshooter_collabo,11,10,1,6,1,864,x,225,pablo,10,6,4,6,4,1159,x,321,bold_7,5,3,2,6,3,1201,x,211,sputtery_clear,9,5,4,6,1,594,x,300,sshooter_becchu,8,5,3,5,4,904,x,257,prime_becchu,11,8,3,5,3,1003,x,266
2020-04-28T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,zatou,148,alpha,TRUE,furo,4,0,4,6,0,434,x,202,pablo,9,7,2,3,3,940,x,321,sshooter_becchu,8,6,2,1,4,923,x,108,bottlegeyser_foil,5,5,0,2,1,407,x,112,wakaba,8,4,4,4,3,671,a,14,dualsweeper_custom,7,3,4,3,3,780,x,182,bucketslosher,3,3,0,5,2,556,b,33,sharp,4,2,2,6,0,431,s+,56
2020-04-28T22:00:00+00:00,5.2.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,furo,8,6,2,10,3,993,x,202,sshooter_collabo,19,12,7,9,4,987,x,209,pablo,13,8,5,8,4,1402,x,321,sshooter_collabo,12,12,0,5,4,1064,x,312,52gal_becchu,16,12,4,11,4,1002,x,67,sshooter_collabo,9,6,3,10,1,1038,s+,60,96gal,11,9,2,9,4,1282,x,268,dynamo_tesla,9,4,5,9,2,847,s+,264
2020-04-29T00:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,7,7,0,7,1,771,,18,sshooter_becchu,2,2,0,3,4,933,,90,96gal,4,3,1,4,3,887,,78,hokusai_hue,0,0,0,5,0,323,,24,furo_deco,3,3,0,1,3,980,,99,dualsweeper_custom,5,3,2,4,2,801,,103,prime_collabo,10,7,3,5,2,625,,98,nova,6,6,0,2,2,594,,52
2020-04-29T00:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,4,3,1,7,1,733,,18,maneuver_collabo,1,1,0,6,2,747,,46,nova,3,2,1,6,0,380,,52,sshooter_becchu,3,3,0,5,0,0,,78,squiclean_b,8,8,0,1,3,827,,103,splatroller,9,7,2,2,2,811,,90,nzap89,4,2,2,2,2,572,,24,prime_collabo,8,7,1,4,1,524,,98
2020-04-29T00:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,2,1,1,7,1,754,,18,prime_becchu,1,1,0,4,2,720,,46,prime_collabo,7,7,0,6,1,635,,98,nzap89,5,3,2,7,0,510,,24,heromaneuver_replica,12,9,3,2,4,968,,90,bold,8,7,1,5,3,816,,117,heroroller_replica,9,7,2,3,2,622,,103,prime_becchu,5,1,4,2,2,568,,52
2020-04-29T00:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,6,6,0,5,1,904,,18,promodeler_pg,3,2,1,1,4,988,,52,splatscope,4,2,2,2,2,610,,103,splatroller,1,1,0,3,0,447,,24,sharp_neo,5,5,0,3,3,1231,,46,heromaneuver_replica,5,4,1,4,3,1015,,90,hokusai_becchu,2,2,0,4,1,593,,98,bold,0,0,0,0,0,0,,117
2020-04-29T00:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,1,0,1,5,2,949,,18,heromaneuver_replica,4,3,1,3,3,951,,90,momiji,3,2,1,3,2,633,,24,hokusai_becchu,7,7,0,4,1,600,,93,nzap89,1,1,0,2,4,1056,,43,furo,7,5,2,5,3,922,,103,promodeler_pg,5,4,1,2,3,764,,52,hokusai_becchu,5,4,1,3,2,462,,98
2020-04-29T00:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,1,1,0,6,2,916,,18,bold,1,1,0,5,3,1035,,49,sputtery,3,3,0,7,2,772,,198,momiji,0,0,0,4,1,516,,24,l3reelgun,6,6,0,1,4,1259,,103,promodeler_pg,9,6,3,2,3,858,,52,liter4k,5,4,1,0,3,791,,145,hokusai_becchu,7,6,1,2,0,680,,93
2020-04-29T00:00:00+00:00,5.2.0,gachi,squad_4,yagura,shottsuru,305,bravo,FALSE,bamboo14mk1,8,6,2,11,4,1363,x,127,sshooter_collabo,10,9,1,12,2,1166,x,101,variableroller_foil,8,7,1,9,4,1174,x,109,quadhopper_black,8,4,4,10,0,913,x,179,wakaba,18,10,8,5,8,1628,s+,128,hydra_custom,18,9,9,5,5,1030,x,160,parashelter_sorella,17,11,6,9,3,1045,a-,100,soytuber,13,12,1,7,3,956,x,238
2020-04-29T00:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,6,4,2,1,3,1011,,18,promodeler_pg,6,5,1,2,3,830,,52,sputtery,6,6,0,5,2,741,,198,herocharger_replica,1,1,0,4,0,177,,67,prime_becchu,4,4,0,5,3,864,,103,liter4k,2,2,0,3,2,624,,145,hokusai_becchu,4,3,1,4,0,454,,93,bold_7,3,3,0,4,1,444,,126
2020-04-29T02:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,5,3,2,8,1,743,,18,sputtery,1,0,1,6,2,826,,37,promodeler_pg,2,0,2,5,2,764,,53,sshooter_collabo,4,4,0,7,2,763,,118,dualsweeper_custom,14,11,3,2,3,1214,,179,kelvin525_becchu,11,6,5,2,3,813,,86,herobrush_replica,10,9,1,3,2,762,,113,nzap89,0,0,0,0,1,0,,94
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,318,alpha,FALSE,bamboo14mk3,21,20,1,4,6,1853,x,127,hokusai_hue,7,5,2,8,2,755,x,119,bottlegeyser_foil,6,1,5,4,4,1094,x,44,splatroller,9,5,4,5,5,1216,x,66,kelvin525_becchu,11,7,4,9,4,1242,x,212,pablo_permanent,8,5,3,10,8,1681,x,120,soytuber,4,3,1,6,1,921,x,71,hissen_hue,6,5,1,6,3,853,x,205
2020-04-29T02:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,275,alpha,TRUE,bamboo14mk1,9,9,0,6,4,1233,x,127,barrelspinner_remix,13,10,3,5,4,1142,x,170,wakaba,8,3,5,4,4,1096,x,195,96gal_deco,9,8,1,3,2,1078,x,143,96gal_deco,7,4,3,8,2,953,x,529,bamboo14mk2,4,3,1,5,3,1308,x,282,bold,12,9,3,10,1,1236,x,262,longblaster_necro,7,2,5,7,3,884,x,153
2020-04-29T04:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,9,7,2,4,3,992,,127,quadhopper_black,9,7,2,1,3,975,,341,bottlegeyser_foil,0,0,0,4,3,786,,37,squiclean_a,6,3,3,4,2,439,,201,promodeler_mg,2,2,0,5,2,902,,198,barrelspinner_remix,3,3,0,4,2,824,,195,maneuver_becchu,1,1,0,3,2,745,,33,splatroller_becchu,7,7,0,5,2,742,,105
2020-04-29T04:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,7,7,0,4,4,1193,,127,splatscope_collabo,1,1,0,2,3,887,,464,sshooter_collabo,3,2,1,6,2,769,,52,splatcharger_becchu,0,0,0,4,0,388,,207,nzap89,8,7,1,3,4,1152,,92,nzap83,5,4,1,5,3,1056,,215,nzap89,5,5,0,2,3,1010,,42,maneuver,0,0,0,0,0,0,,77
2020-04-29T04:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,13,12,1,3,4,1272,,127,bold_7,2,2,0,2,2,870,,331,52gal_deco,5,5,0,2,2,798,,175,splatscope_collabo,2,2,0,3,2,710,,176,dualsweeper,6,5,1,6,3,1097,,161,momiji,3,2,1,4,3,1082,,39,bold,2,1,1,6,1,744,,175,bamboo14mk3,2,2,0,5,0,433,,147
2020-04-29T04:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,11,10,1,1,5,1300,,127,bold,1,0,1,2,4,1377,,92,promodeler_mg,1,1,0,3,2,838,,51,sharp_neo,1,1,0,3,2,662,,69,nzap89,3,3,0,2,3,1049,,362,dynamo_tesla,6,4,2,4,4,993,,132,promodeler_pg,0,0,0,4,3,991,,220,prime,4,2,2,2,2,0,,123
2020-04-29T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,bamboo14mk1,11,11,0,3,3,1075,,127,maneuver_becchu,1,1,0,2,2,800,,36,jetsweeper,1,1,0,3,3,781,,57,bold_7,1,0,1,2,2,613,,61,sshooter_becchu,6,6,0,6,3,878,,89,campingshelter_camo,2,2,0,2,1,863,,147,l3reelgun_becchu,1,1,0,2,1,732,,210,squiclean_a,2,0,2,3,2,678,,114
2020-04-29T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,bamboo14mk1,7,6,1,3,3,940,,127,dynamo_tesla,8,7,1,1,3,978,,303,dualsweeper_custom,2,0,2,6,1,862,,78,splatspinner_becchu,9,8,1,5,2,655,,86,promodeler_mg,4,4,0,3,3,1205,,150,sshooter_becchu,5,4,1,6,2,815,,23,splatroller,7,7,0,6,0,602,,291,quadhopper_black,1,0,1,6,0,560,,61
2020-04-29T04:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,7,7,0,1,3,1060,,127,promodeler_mg,0,0,0,1,4,1146,,150,dynamo_tesla,4,3,1,2,2,606,,303,splatroller,6,6,0,1,1,389,,291,dualsweeper_custom,0,0,0,5,3,1148,,78,bottlegeyser_foil,3,3,0,6,2,807,,61,nzap85,1,0,1,5,2,715,,23,dynamo_tesla,0,0,0,0,0,0,,76
2020-04-29T04:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,9,8,1,1,4,1044,,127,bold_neo,9,6,3,3,2,695,,38,jetsweeper_custom,4,2,2,2,1,687,,51,sshooter_becchu,8,7,1,2,3,675,,9,momiji,3,1,2,5,3,939,,40,bold_7,3,3,0,5,1,735,,104,pablo_hue,1,1,0,6,1,698,,27,bold,2,2,0,7,1,434,,26
2020-04-29T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,bamboo14mk1,6,5,1,3,4,1192,,127,nzap89,5,4,1,4,2,763,,53,pablo,2,1,1,4,0,660,,51,carbon_deco,3,3,0,1,0,546,,104,bold_neo,5,3,2,3,4,1092,,38,splatscope,5,3,2,3,1,613,,28,splatcharger,5,5,0,4,1,543,,9,bold,2,1,1,3,2,0,,62
2020-04-29T04:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,9,8,1,3,3,1012,,127,quadhopper_black,3,3,0,2,2,790,,25,kelvin525_deco,7,7,0,4,1,773,,198,splatroller_becchu,2,2,0,3,1,519,,82,dynamo,4,2,2,3,2,844,,132,jetsweeper,4,3,1,4,2,812,,71,bottlegeyser,7,6,1,7,0,527,,288,liter4k,1,1,0,6,1,476,,29
2020-04-29T04:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,3,3,0,2,3,1032,,127,96gal_deco,0,0,0,0,1,467,,30,dynamo_becchu,0,0,0,0,1,220,,139,dynamo_tesla,0,0,0,0,0,86,,114,splatcharger,2,2,0,1,1,379,,84,splatcharger,0,0,0,2,0,67,,15,splatcharger_becchu,0,0,0,0,0,64,,70,splatcharger,0,0,0,1,0,39,,297
2020-04-29T04:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,8,6,2,2,4,1108,,127,52gal_deco,3,2,1,1,2,786,,49,52gal_deco,8,6,2,4,2,687,,210,hydra,5,5,0,2,1,552,,44,bottlegeyser_foil,4,3,1,3,4,992,,145,momiji,3,3,0,5,2,753,,90,52gal_becchu,3,2,1,7,1,714,,68,sharp,0,0,0,4,1,497,,30
2020-04-29T04:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,8,6,2,3,3,1064,,127,sharp_neo,1,1,0,3,2,898,,90,bottlegeyser_foil,4,4,0,3,2,723,,145,barrelspinner_remix,3,2,1,3,1,525,,19,52gal_deco,7,7,0,4,3,882,,210,ochiba,6,2,4,5,1,787,,64,sputtery,0,0,0,2,2,755,,30,hydra,2,2,0,2,2,474,,44
2020-04-29T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,bamboo14mk1,6,6,0,3,3,1086,,127,sshooter_becchu,3,2,1,6,2,884,,64,bottlegeyser_foil,4,4,0,3,2,763,,80,maneuver,1,1,0,4,2,589,,90,sshooter_becchu,4,3,1,4,3,899,,210,bottlegeyser_foil,8,8,0,5,2,871,,145,barrelspinner_remix,3,2,1,2,2,834,,19,variableroller_foil,3,3,0,2,3,725,,38
2020-04-29T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,bamboo14mk1,13,13,0,4,2,1080,,127,nzap83,6,4,2,3,3,976,,62,barrelspinner_remix,3,1,2,3,1,580,,19,herocharger_replica,2,1,1,1,0,0,,118,bold,0,0,0,5,0,910,,40,pablo_permanent,5,5,0,4,3,903,,210,sshooter,4,3,1,5,3,768,,49,soytuber,5,3,2,5,1,482,,64
2020-04-29T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,bamboo14mk1,17,16,1,2,5,1348,,127,pablo_permanent,5,3,2,4,4,831,,210,maneuver_collabo,4,3,1,2,2,721,,24,squiclean_b,0,0,0,3,1,545,,49,nzap83,3,3,0,4,3,1223,,62,bold,2,1,1,6,2,995,,40,sshooter,4,3,1,6,1,668,,9,nova,5,4,1,6,0,426,,19
2020-04-29T04:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,7,7,0,2,3,1025,,127,octoshooter_replica,9,7,2,2,2,760,,58,splatroller,1,1,0,2,1,622,,70,jetsweeper,3,1,2,2,2,599,,82,maneuver,5,5,0,5,3,852,,69,liter4k,2,1,1,4,2,735,,331,octoshooter_replica,0,0,0,5,1,600,,227,dualsweeper,2,2,0,3,1,576,,52
2020-04-29T08:00:00+00:00,5.2.0,gachi,standard,area,ama,300,bravo,FALSE,screwslosher_becchu,5,4,1,8,2,961,x,180,momiji,5,5,0,6,6,1791,x,115,variableroller,8,3,5,5,7,1774,x,220,barrelspinner_remix,3,3,0,6,7,1446,x,216,hissen,7,4,3,6,4,1023,x,119,liter4k_scope,12,9,3,3,8,1994,x,206,rapid_becchu,12,9,3,4,4,1022,x,182,wakaba,8,3,5,2,10,2085,x,222
2020-04-29T08:00:00+00:00,5.2.0,gachi,standard,area,manta,280,bravo,TRUE,screwslosher_becchu,9,7,2,7,2,1033,x,180,explosher_custom,7,5,2,7,3,1288,x,190,wakaba,6,2,4,4,8,1420,x,222,spygadget_sorella,5,2,3,6,5,1466,x,253,hissen_hue,9,8,1,5,4,1252,x,190,variableroller_foil,11,9,2,1,8,1821,x,177,parashelter_sorella,6,3,3,7,2,889,x,311,barrelspinner_remix,8,4,4,3,5,1441,x,217
2020-04-29T08:00:00+00:00,5.2.0,gachi,standard,area,ama,259,alpha,TRUE,screwslosher_becchu,11,8,3,4,3,1184,x,180,explosher_custom,8,4,4,4,3,1227,x,288,dualsweeper_custom,6,3,3,4,3,1207,x,162,nautilus47,13,12,1,2,5,1190,x,335,furo,4,3,1,6,6,1555,x,177,bottlegeyser_foil,6,5,1,6,4,1020,x,205,kugelschreiber_hue,4,2,2,5,5,1535,x,276,bucketslosher_soda,4,4,0,10,3,902,x,147
2020-04-29T08:00:00+00:00,5.2.0,gachi,standard,area,manta,204,alpha,TRUE,barrelspinner_remix,10,4,6,2,3,891,x,325,nzap85,8,4,4,3,3,939,x,57,furo_deco,8,8,0,1,4,1478,x,360,sharp,3,3,0,5,1,526,x,414,wakaba,3,0,3,4,5,1185,x,249,barrelspinner_remix,3,2,1,5,4,914,x,158,52gal_becchu,8,8,0,6,2,787,x,323,screwslosher_becchu,3,1,2,5,4,1022,x,241
2020-04-29T08:00:00+00:00,5.2.0,gachi,standard,area,ama,211,bravo,TRUE,screwslosher_becchu,5,3,2,4,2,931,x,180,l3reelgun,1,1,0,5,5,1173,x,157,bottlegeyser_foil,5,4,1,6,1,582,x,338,dualsweeper_custom,1,1,0,5,4,1064,x,182,prime_becchu,5,3,2,3,2,675,x,169,sharp_neo,7,6,1,4,3,1140,x,156,h3reelgun_d,9,5,4,1,4,1155,x,190,liter4k,8,6,2,1,4,939,x,278
2020-04-29T08:00:00+00:00,5.2.0,gachi,standard,area,ama,235,bravo,TRUE,barrelspinner_remix,7,7,0,3,3,884,x,325,52gal,6,3,3,5,3,666,x,225,squiclean_b,5,5,0,3,5,1199,x,496,dualsweeper_custom,6,4,2,6,2,959,x,230,nzap85,7,5,2,6,2,902,x,174,splatscope_collabo,6,5,1,4,3,934,x,303,prime_becchu,7,6,1,5,3,930,x,228,explosher,3,1,2,4,4,1096,x,348
2020-04-29T10:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,promodeler_rg,1,1,0,2,3,816,,101,dualsweeper_custom,6,6,0,4,3,1210,,138,carbon_deco,11,8,3,3,1,551,,116,splatroller_collabo,6,6,0,3,1,498,,199,sharp_neo,4,4,0,4,2,953,,57,nzap83,3,2,1,5,2,901,,104,wakaba,6,3,3,4,3,814,,203,splatroller,5,3,2,8,0,488,,46
2020-04-29T10:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,promodeler_rg,1,1,0,5,2,805,,101,ochiba,1,1,0,6,1,702,,51,nova_becchu,4,3,1,3,2,688,,59,splatcharger,1,1,0,5,1,551,,199,dualsweeper_custom,7,5,2,1,3,1138,,138,sharp_neo,7,6,1,0,2,903,,139,sharp_neo,5,4,1,3,1,752,,57,splatcharger_becchu,4,4,0,2,1,553,,119
2020-04-29T10:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,bravo,FALSE,spygadget_becchu,7,2,5,8,4,1161,a+,101,jetsweeper_custom,10,7,3,6,3,1163,a+,76,nautilus79,10,9,1,10,3,779,a,34,splatroller,12,9,3,4,3,986,a+,105,carbon_deco,19,18,1,5,1,1095,a+,258,bamboo14mk3,6,4,2,10,1,786,a+,79,96gal,7,6,1,8,4,1127,a,158,nzap89,2,0,2,4,3,1062,a+,290
2020-04-29T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,102,bravo,TRUE,spygadget_becchu,2,1,1,1,2,568,a+,101,ochiba,1,0,1,4,1,515,a+,121,sshooter_becchu,2,2,0,4,1,317,a-,102,squiclean_a,2,2,0,4,0,0,a,48,hissen,5,4,1,2,1,341,a+,61,96gal_deco,3,3,0,2,2,491,a-,29,carbon,2,2,0,1,1,436,a+,99,nzap89,5,4,1,0,2,572,a,200
2020-04-29T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,304,bravo,FALSE,spygadget_becchu,8,4,4,9,2,931,a+,101,sharp_neo,13,13,0,8,4,1371,a+,121,liter4k_scope,0,0,0,0,0,0,a-,76,bold,16,16,0,10,5,1573,a,241,hissen,12,10,2,7,2,937,a+,61,bold_7,7,7,0,8,1,1182,a,201,dualsweeper,9,7,2,10,2,784,a,39,kugelschreiber_hue,5,3,2,8,2,814,a,32
2020-04-29T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,318,bravo,FALSE,spygadget_becchu,7,5,2,8,3,1145,a+,101,bold,19,14,5,9,2,1482,a,46,dualsweeper,6,4,2,8,5,891,a,39,jetsweeper,13,7,6,5,6,1091,a+,160,prime_becchu,7,6,1,8,3,1066,a+,64,splatroller_becchu,7,5,2,10,1,808,a,76,bold_7,12,9,3,4,4,1145,a,145,96gal_deco,10,10,0,8,5,1371,a+,79
2020-04-29T10:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,321,alpha,FALSE,spygadget_becchu,12,5,7,6,4,1423,a+,101,dynamo_tesla,10,6,4,7,3,759,a,67,dualsweeper,15,11,4,7,4,1439,a+,51,nzap89,11,10,1,7,5,1449,a+,203,promodeler_pg,7,7,0,7,7,1589,a+,75,furo,7,4,3,9,5,1378,a+,110,splatroller,8,5,3,8,3,882,a,32,prime_becchu,13,11,2,8,3,1183,a+,145
2020-04-29T10:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,308,bravo,FALSE,heroshelter_replica,15,8,7,7,3,1260,a+,101,splatspinner,8,7,1,8,3,1034,a,64,herocharger_replica,13,9,4,4,4,949,a+,83,splatroller,5,5,0,9,3,1000,a,104,herocharger_replica,9,8,1,2,3,1110,a,277,momiji,11,7,4,12,3,979,a,109,furo,8,7,1,10,3,1249,a,196,liter4k,7,6,1,5,3,1153,a,146
2020-04-29T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,310,alpha,FALSE,heroshelter_replica,12,10,2,7,3,1136,a+,101,sshooter,7,5,2,11,1,878,a,51,splatspinner,10,8,2,11,2,1050,a,59,dualsweeper,11,6,5,8,4,1296,a+,226,bucketslosher_deco,13,12,1,10,4,1062,a,191,soytuber_custom,10,10,0,5,4,1019,a-,97,sshooter_becchu,9,6,3,5,5,953,a+,99,promodeler_mg,11,9,2,9,5,1627,a-,98
2020-04-29T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,122,alpha,TRUE,heroshelter_replica,3,3,0,3,1,578,a+,101,prime_becchu,6,4,2,2,2,539,a,79,nzap89,4,2,2,5,1,293,a-,95,splatroller,2,2,0,4,1,487,a,42,heroroller_replica,3,3,0,1,1,0,a+,72,bamboo14mk1,3,1,2,4,0,354,a+,104,bold,5,4,1,2,2,529,a-,31,prime_becchu,6,6,0,4,1,414,a,36
2020-04-29T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,heroshelter_replica,5,3,2,9,3,1167,a+,101,clashblaster_neo,7,6,1,10,2,700,a+,99,splatcharger,6,5,1,6,1,844,a+,31,squiclean_b,11,11,0,10,3,706,a-,94,nzap89,14,11,3,6,6,1532,a-,53,squiclean_b,7,5,2,5,2,776,a-,162,splatcharger,6,6,0,6,1,966,a+,127,splatroller,14,13,1,8,0,709,a,102
2020-04-29T10:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,3,2,1,6,0,471,,69,jetsweeper,3,3,0,4,3,851,,59,dualsweeper_custom,2,0,2,3,1,721,,52,squiclean_a,3,2,1,6,1,530,,44,herocharger_replica,5,5,0,1,1,748,,97,octoshooter_replica,4,3,1,3,2,665,,117,maneuver_collabo,10,10,0,3,1,557,,89,splatcharger,2,0,2,2,1,435,,69
2020-04-29T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,heroshelter_replica,4,3,1,12,3,1035,a+,101,nzap85,11,10,1,10,4,1060,a+,78,heromaneuver_replica,10,7,3,12,3,1125,a+,86,splatcharger_becchu,6,6,0,10,3,618,a+,48,heroroller_replica,12,12,0,9,2,902,a+,59,nzap85,7,4,3,7,2,1227,a,69,quadhopper_white,20,19,1,4,3,1300,a-,57,prime_becchu,11,9,2,6,2,864,a+,114
2020-04-29T10:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,splatroller,2,2,0,3,1,659,,69,hissen_hue,3,3,0,0,3,1014,,92,sputtery_clear,3,3,0,5,1,825,,59,herocharger_replica,3,3,0,3,1,675,,97,dualsweeper_custom,7,7,0,1,3,1150,,52,nzap89,3,1,2,3,3,832,,110,squiclean_a,4,2,2,4,3,817,,44,herocharger_replica,1,1,0,3,0,488,,117
