# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,130,alpha,TRUE,bamboo14mk1,5,3,2,2,0,504,x,324,sshooter_becchu,11,10,1,2,2,643,x,212,nzap85,9,6,3,3,0,454,x,188,sharp_neo,5,1,4,1,1,534,a+,77,splatroller,3,2,1,5,1,394,x,175,dynamo_becchu,3,3,0,4,1,593,s+,117,splatroller,2,2,0,5,2,509,s+,48,bamboo14mk1,1,1,0,6,1,441,s+,116
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,bamboo14mk1,14,12,2,6,4,841,x,324,promodeler_mg,15,10,5,9,4,1165,x,208,sshooter_becchu,14,12,2,9,2,1034,x,212,wakaba,8,0,8,8,4,1019,a-,197,quadhopper_black,12,10,2,7,3,1301,x,132,sharp_neo,12,10,2,10,1,1046,a-,89,bold_7,10,8,2,11,1,768,b,37,quadhopper_black,5,4,1,8,1,703,a+,94
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,233,alpha,TRUE,barrelspinner_remix,14,7,7,3,1,733,x,324,52gal_becchu,14,12,2,6,2,871,x,212,wakaba,12,6,6,3,4,1121,s+,120,rapid_becchu,8,4,4,5,1,686,a+,140,bamboo14mk1,11,9,2,7,3,906,x,285,nautilus79,7,5,2,7,5,883,x,227,nova_becchu,2,2,0,9,1,541,c+,29,prime_becchu,2,1,1,6,1,722,s+,151
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,58,alpha,TRUE,barrelspinner_remix,3,1,2,0,1,288,x,324,52gal_becchu,7,5,2,0,1,236,x,212,nova,4,4,0,0,1,301,x,91,dualsweeper_custom,1,0,1,1,0,138,a-,36,carbon_deco,1,1,0,2,0,171,x,180,sharp_neo,0,0,0,3,0,102,a,93,splatcharger,0,0,0,3,0,165,x,171,sharp,0,0,0,2,0,179,x,81
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,manta,309,alpha,FALSE,barrelspinner_remix,20,13,7,6,2,986,x,324,nautilus47,15,8,7,9,2,1019,s+,299,52gal_becchu,12,12,0,10,2,922,x,212,prime_becchu,5,4,1,11,1,963,s+,160,prime_becchu,17,14,3,8,3,999,s+,237,bucketslosher_soda,12,8,4,10,3,923,s+,285,nzap85,12,8,4,11,2,1301,s+,209,clashblaster_neo,9,5,4,8,3,832,s+,148
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,manta,129,bravo,TRUE,barrelspinner_remix,7,5,2,2,1,533,x,324,52gal_becchu,6,5,1,4,1,411,x,212,52gal_becchu,3,2,1,4,0,320,s+,253,dualsweeper_custom,2,1,1,4,2,599,x,80,dualsweeper_custom,6,3,3,4,0,589,x,287,screwslosher_becchu,5,4,1,3,1,458,x,289,sshooter_becchu,4,4,0,4,2,542,x,172,sshooter_collabo,4,3,1,2,2,481,x,241
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,manta,55,alpha,TRUE,barrelspinner_remix,2,2,0,1,0,141,x,324,octoshooter_replica,3,2,1,1,1,201,x,283,52gal_becchu,3,3,0,0,1,190,x,212,l3reelgun,2,2,0,1,1,368,s+,293,sshooter_collabo,2,2,0,2,0,260,s+,229,carbon_deco,1,1,0,3,0,106,s+,54,sshooter_collabo,0,0,0,2,0,179,s+,239,nova,0,0,0,2,0,196,s+,234
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,barrelspinner_remix,12,10,2,7,1,973,x,324,prime_becchu,15,9,6,6,3,909,x,212,wakaba,11,5,6,8,5,1163,x,453,heroroller_replica,6,4,2,9,2,969,x,258,splatroller,11,10,1,6,2,898,x,213,bold,10,9,1,8,3,1005,x,297,barrelspinner_deco,8,7,1,4,6,1202,x,119,prime_becchu,7,4,3,10,0,766,x,246
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,manta,57,bravo,TRUE,barrelspinner_remix,5,3,2,3,0,196,x,324,52gal_becchu,3,3,0,2,0,214,x,212,52gal_deco,1,1,0,3,0,150,a+,96,bold,1,0,1,3,0,181,x,187,bucketslosher_deco,7,5,2,2,1,397,x,275,hotblaster_custom,5,3,2,2,0,157,s+,189,bold,3,3,0,1,0,351,s+,210,nzap85,0,0,0,2,0,136,s+,222
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,barrelspinner_remix,10,6,4,6,1,957,x,324,sshooter_becchu,17,13,4,6,2,1149,x,212,sharp_neo,14,14,0,8,4,1293,s+,36,wakaba,7,3,4,5,4,1027,a+,24,bucketslosher_soda,9,8,1,6,4,1145,x,233,sshooter_becchu,8,7,1,9,4,1400,s+,99,sshooter,8,6,2,10,3,952,s,102,prime_becchu,5,4,1,11,2,747,s,51
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,gangaze,31,bravo,TRUE,furo,0,0,0,2,0,114,x,200,bold_neo,0,0,0,1,1,215,x,131,splatscope,0,0,0,1,0,173,x,152,hissen,0,0,0,2,0,104,x,295,dualsweeper_custom,0,0,0,0,0,154,x,198,hissen,3,3,0,0,1,236,x,380,variableroller,2,2,0,0,1,220,x,99,52gal_becchu,2,1,1,0,1,190,x,580
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,gangaze,330,alpha,FALSE,furo,6,5,1,8,4,1478,x,200,bold_neo,9,7,2,11,4,974,x,131,splatscope,15,10,5,8,3,1198,x,152,hissen,11,7,4,13,3,1009,x,295,sputtery_clear,11,9,2,10,1,1214,a+,124,rapid_becchu,8,6,2,7,3,1114,s+,98,nautilus79,17,13,4,6,1,870,s+,195,hissen,25,12,13,7,5,1413,s+,238
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,furo,11,8,3,7,4,1456,x,200,bold_neo,4,3,1,8,4,1104,x,131,splatscope,5,5,0,4,2,874,x,152,hissen,8,7,1,11,2,829,x,295,herobrush_replica,7,6,1,6,3,895,x,198,heroroller_replica,12,11,1,7,1,756,s+,141,maneuver_becchu,12,9,3,6,4,1292,x,162,barrelspinner_remix,6,4,2,4,6,1261,x,165
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,furo,9,9,0,9,3,1392,x,200,bold_neo,9,6,3,9,6,1414,x,131,splatscope,5,5,0,11,0,696,x,152,hissen,9,7,2,12,4,1091,x,295,dynamo_becchu,12,12,0,5,3,1385,x,323,sshooter_collabo,10,9,1,8,3,1070,x,226,prime_collabo,14,12,2,6,3,1228,x,392,herocharger_replica,11,8,3,8,1,1068,x,544
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,bamboo14mk1,5,4,1,9,2,860,x,200,bamboo14mk1,6,5,1,9,4,960,x,131,bamboo14mk1,2,2,0,9,3,987,x,152,bamboo14mk1,8,5,3,6,5,1064,x,295,screwslosher_becchu,8,8,0,8,2,972,x,155,52gal_deco,11,9,2,2,5,1240,x,177,sshooter_becchu,7,5,2,5,2,1049,x,150,nautilus79,14,11,3,2,4,988,x,339
2020-04-22T06:00:00+00:00,5.2.0,gachi,squad_4,hoko,gangaze,184,bravo,TRUE,bamboo14mk1,2,1,1,5,2,567,x,200,bamboo14mk1,5,5,0,6,2,583,x,131,bamboo14mk1,6,4,2,5,3,784,x,152,bamboo14mk1,2,2,0,5,3,665,x,295,nova,4,4,0,2,1,696,s,32,nzap85,6,2,4,2,4,836,s+,101,barrelspinner,6,5,1,3,0,810,s+,46,bold,10,10,0,5,3,996,x,153
2020-04-22T10:00:00+00:00,5.2.0,gachi,squad_4,yagura,manta,311,bravo,FALSE,hydra_custom,13,7,6,8,2,808,x,172,screwslosher_becchu,15,9,6,7,3,1063,s+,171,pablo_hue,10,9,1,10,4,936,s+,171,96gal,10,4,6,6,3,1001,x,161,quadhopper_black,16,10,6,7,2,1130,s+,227,splatcharger,10,9,1,4,3,776,s+,305,nautilus79,10,8,2,8,0,832,,49,parashelter_sorella,8,4,4,10,3,1001,x,206
2020-04-22T10:00:00+00:00,5.2.0,gachi,squad_4,yagura,kombu,89,bravo,TRUE,hydra_custom,2,2,0,3,0,314,x,172,96gal,2,2,0,3,1,485,x,161,sshooter,2,1,1,4,0,332,s+,171,screwslosher_becchu,0,0,0,4,0,349,s+,171,wakaba,6,2,4,1,3,463,x,126,nova,6,5,1,1,2,372,b+,20,hissen,6,5,1,2,1,350,s+,99,jetsweeper,3,2,1,1,3,521,x,126
2020-04-22T10:00:00+00:00,5.2.0,gachi,squad_4,yagura,manta,250,bravo,TRUE,hydra_custom,5,4,1,7,2,598,x,172,sshooter,5,3,2,8,2,679,s+,171,screwslosher_becchu,5,4,1,6,0,910,s+,171,96gal,3,1,2,7,2,830,x,161,wakaba,15,10,5,3,7,1214,x,267,nova,10,9,1,3,4,762,s,149,herocharger_replica,8,8,0,2,3,724,x,259,dynamo_tesla,7,1,6,4,3,775,s,174
2020-04-22T10:00:00+00:00,5.2.0,gachi,squad_4,yagura,kombu,70,alpha,TRUE,hydra_custom,2,2,0,1,1,193,x,172,bold,4,4,0,2,2,388,s+,171,longblaster_custom,2,2,0,1,1,220,x,161,screwslosher_becchu,2,0,2,1,1,330,s+,171,heroshooter_replica,4,4,0,3,1,400,s+,123,rapid_elite,2,0,2,3,0,226,a,76,explosher_custom,2,1,1,2,0,261,s+,96,explosher_custom,0,0,0,0,0,0,s,68
2020-04-22T10:00:00+00:00,5.2.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,hydra_custom,17,10,7,7,3,752,x,172,screwslosher_becchu,17,8,9,3,2,1116,s+,171,bold,14,11,3,7,6,1402,s+,171,longblaster_custom,13,11,2,5,3,648,x,161,longblaster,12,10,2,9,3,897,x,201,nzap85,7,5,2,12,1,799,x,259,splatroller,5,5,0,10,2,876,s,200,dualsweeper_custom,4,2,2,9,3,906,s,329
2020-04-22T10:00:00+00:00,5.2.0,gachi,squad_4,yagura,manta,229,alpha,TRUE,hydra_custom,13,6,7,4,3,611,x,172,longblaster_custom,15,8,7,5,2,680,x,161,bold,12,9,3,5,5,1042,s+,171,screwslosher_becchu,6,5,1,5,1,727,s+,171,quadhopper_black,10,9,1,8,1,864,s+,224,variableroller_foil,6,5,1,7,3,718,a,92,hissen,6,3,3,6,3,808,x,155,splatcharger,2,2,0,7,0,485,s+,90
2020-04-22T10:00:00+00:00,5.2.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,hydra_custom,11,7,4,7,3,900,x,172,bold,15,13,2,13,3,1197,s+,171,longblaster_custom,12,6,6,8,2,883,x,161,screwslosher_becchu,10,9,1,9,3,1307,s+,171,sshooter_becchu,17,15,2,9,5,1111,x,356,prime_becchu,16,12,4,10,3,974,x,185,furo,11,5,6,6,6,1836,x,164,maneuver_collabo,9,5,4,10,2,800,x,284
2020-04-22T10:00:00+00:00,5.2.0,gachi,squad_4,yagura,kombu,110,alpha,TRUE,hydra_custom,5,2,3,1,2,245,x,172,screwslosher_becchu,7,5,2,3,2,532,s+,171,pablo_hue,6,4,2,2,3,526,s+,171,longblaster_custom,4,4,0,2,2,345,x,161,herocharger_replica,3,3,0,4,0,343,a+,62,splatspinner,2,2,0,2,2,608,s,140,rapid_becchu,2,2,0,5,0,309,s+,201,splatroller,1,1,0,4,0,313,a+,83
2020-04-22T10:00:00+00:00,5.2.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,hydra_custom,13,12,1,5,4,975,x,172,screwslosher_becchu,8,4,4,5,2,1300,s+,171,longblaster_custom,8,6,2,6,1,746,x,161,pablo_hue,6,5,1,10,6,1288,s+,171,dualsweeper_custom,14,11,3,7,4,1589,s+,153,liter4k,11,3,8,3,6,1234,x,312,bottlegeyser,10,4,6,7,1,668,x,99,sshooter_becchu,9,8,1,10,5,1118,a,68
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,hissen,11,9,2,6,2,834,x,162,dualsweeper,12,9,3,5,4,1378,x,244,kugelschreiber_hue,10,6,4,5,2,1004,s+,114,dynamo_tesla,7,5,2,7,2,857,s+,91,hissen,15,8,7,9,4,1125,x,313,sharp_neo,11,9,2,8,2,1134,x,161,herospinner_replica,10,5,5,3,4,1150,x,468,hissen,9,1,8,9,3,807,s+,355
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,hissen,12,12,0,5,4,971,x,162,dualsweeper,6,4,2,3,6,1286,x,244,barrelspinner,5,4,1,5,3,1094,s+,114,variableroller_foil,4,0,4,9,5,1101,s+,91,bold_7,14,10,4,4,2,1497,x,264,hotblaster_custom,8,6,2,7,1,819,s+,139,sshooter_collabo,7,6,1,5,5,1344,x,325,splatscope,1,0,1,4,3,1052,x,187
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,103,alpha,TRUE,hissen,5,3,2,2,1,444,x,162,kugelschreiber_hue,5,3,2,2,1,685,s+,114,dynamo_tesla,5,3,2,1,1,418,s+,91,dualsweeper,3,1,2,2,1,438,x,244,rapid_elite,3,3,0,2,2,636,x,223,splatscope,3,3,0,4,0,414,x,74,quadhopper_black,1,1,0,4,1,393,x,205,splatroller,0,0,0,0,0,0,b,47
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,hissen,7,6,1,5,2,689,x,162,dualsweeper,11,8,3,6,4,1176,x,244,dynamo_tesla,9,6,3,7,4,980,s+,91,kugelschreiber_hue,8,6,2,6,1,1129,s+,114,herocharger_replica,11,10,1,3,3,1074,x,227,heroroller_replica,10,6,4,9,1,658,x,238,kugelschreiber_hue,5,4,1,7,3,1135,x,289,sputtery,5,4,1,9,1,730,s,139
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,312,alpha,FALSE,nzap85,12,8,4,5,7,1543,x,371,variableroller_foil,7,5,2,3,12,1872,x,129,nova,9,8,1,7,4,851,x,280,bottlegeyser_foil,4,2,2,4,5,1028,x,187,spygadget,4,1,3,5,4,1391,x,239,bottlegeyser_foil,8,8,0,5,3,1341,x,212,prime_collabo,6,6,0,5,3,1087,x,272,nzap85,7,4,3,8,3,1241,x,450
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,305,bravo,FALSE,hissen,15,10,5,10,2,902,x,162,kugelschreiber_hue,15,12,3,7,0,981,s+,114,dynamo_becchu,9,6,3,8,5,1195,s+,92,dualsweeper,8,7,1,7,4,1210,x,244,barrelspinner_remix,15,13,2,5,5,1119,x,479,hissen,11,10,1,10,4,1088,x,227,bold_7,7,5,2,9,4,1158,s+,211,hissen,7,4,3,11,2,886,x,284
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,301,bravo,FALSE,hissen,20,14,6,8,3,1191,x,162,dualsweeper,14,12,2,5,6,1435,x,244,kugelschreiber_hue,8,4,4,6,4,1338,s+,114,heroshooter_replica,8,2,6,10,2,870,s+,92,sputtery_clear,15,12,3,12,3,1136,x,494,carbon_deco,11,10,1,8,1,1452,x,188,dualsweeper,9,3,6,6,3,1039,s+,200,kelvin525_deco,7,4,3,6,3,1128,x,359
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,326,bravo,FALSE,barrelspinner_remix,10,7,3,8,1,1045,x,162,hissen,10,5,5,7,3,1122,s+,114,dualsweeper,8,7,1,5,5,1500,x,244,heroshooter_replica,7,6,1,8,4,1307,s+,92,nautilus79,14,12,2,7,5,1107,x,87,dynamo_tesla,13,9,4,8,3,1153,x,151,hissen,10,4,6,7,4,1074,s+,69,liter4k_scope,5,3,2,3,5,1300,x,189
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,304,alpha,FALSE,barrelspinner_remix,11,8,3,7,1,1104,x,324,pablo_hue,15,11,4,7,4,1172,x,194,52gal_becchu,13,11,2,7,4,1066,s+,82,campingshelter_camo,4,2,2,9,2,973,a-,39,hissen_hue,17,17,0,9,5,1050,s,103,squiclean_a,12,3,9,6,4,860,s,148,sharp_neo,11,6,5,10,3,1473,s+,229,parashelter_sorella,5,3,2,7,3,1028,s+,231
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,301,alpha,FALSE,kelvin525_deco,12,11,1,10,2,832,x,655,maneuver_collabo,11,10,1,8,4,1115,x,228,wakaba,14,6,8,5,8,1771,x,198,variableroller_foil,3,2,1,7,5,1337,x,254,l3reelgun,14,10,4,7,3,1457,x,262,splatroller,10,8,2,5,3,1169,x,287,96gal,11,8,3,9,3,1259,x,249,maneuver_collabo,6,4,2,8,3,1184,x,124
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,barrelspinner_remix,10,3,7,8,1,1029,x,324,sshooter_collabo,14,10,4,10,2,1031,s+,140,splatroller,12,8,4,9,0,848,x,128,52gal_becchu,11,9,2,5,4,1028,s+,82,maneuver_collabo,13,10,3,8,3,878,x,248,nzap85,10,8,2,9,4,1416,x,202,splatroller,10,9,1,6,1,762,x,250,maneuver_collabo,5,4,1,7,4,917,x,313
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,hissen,14,12,2,8,1,817,x,162,kugelschreiber_hue,12,10,2,3,4,1371,s+,114,nova,11,8,3,10,2,978,x,244,dynamo_becchu,3,3,0,5,4,1182,s+,92,prime_becchu,11,6,5,9,2,861,x,234,dualsweeper_custom,10,7,3,9,2,998,x,153,52gal_becchu,8,6,2,8,5,1146,x,152,splatscope,6,6,0,7,1,1233,s+,167
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,287,alpha,TRUE,kelvin525_deco,14,12,2,7,2,802,x,655,splatroller,4,3,1,7,3,1044,x,287,wakaba,8,6,2,7,4,1312,x,198,barrelspinner_remix,9,5,4,8,3,1135,x,170,maneuver_collabo,10,5,5,9,2,1132,x,228,herospinner_replica,17,14,3,6,3,1324,x,268,longblaster_necro,11,7,4,9,2,957,x,110,pablo,4,3,1,2,1,0,x,105
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,barrelspinner,14,11,3,3,4,1105,x,324,longblaster,16,14,2,7,2,834,s+,82,sshooter_becchu,10,8,2,5,6,1195,s+,106,herocharger_replica,10,7,3,2,2,1021,s+,99,prime_becchu,9,7,2,9,3,1007,s+,225,hissen,6,5,1,9,3,1005,s+,100,hissen_hue,3,3,0,9,2,1002,x,226,sputtery,2,2,0,16,0,580,s,114
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,345,bravo,FALSE,hissen,9,9,0,10,3,1301,x,162,nova,14,9,5,9,3,1266,x,244,52gal_becchu,7,7,0,7,3,1299,s+,92,kugelschreiber_hue,3,1,2,8,3,1400,s+,114,heromaneuver_replica,16,9,7,5,5,1301,x,164,dualsweeper_custom,11,9,2,8,3,1179,x,191,hokusai_becchu,11,8,3,7,3,1132,x,430,nzap89,8,8,0,6,6,1719,x,190
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,126,alpha,TRUE,kelvin525_deco,6,3,3,1,0,337,x,655,splatroller,2,2,0,2,2,548,x,287,herospinner_replica,5,3,2,2,1,496,x,268,96gal,5,5,0,2,3,618,x,54,dualsweeper_custom,1,1,0,4,1,529,x,297,splatroller_collabo,4,3,1,2,2,373,x,339,splatscope,1,1,0,3,1,461,x,184,barrelspinner_remix,3,2,1,4,0,289,x,154
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,116,bravo,TRUE,barrelspinner,3,1,2,4,1,478,x,324,longblaster,4,4,0,5,1,460,s+,82,sshooter_becchu,2,2,0,5,1,492,x,158,splatroller,2,2,0,5,0,365,x,157,hissen,13,8,5,1,3,751,x,300,octoshooter_replica,7,5,2,2,1,494,x,227,52gal_becchu,5,3,2,3,1,512,x,326,nzap85,3,3,0,3,0,414,s+,133
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,kelvin525_deco,11,8,3,6,2,767,x,655,nautilus47,15,10,5,6,3,807,x,244,splatcharger_collabo,4,4,0,4,2,983,x,584,hissen,19,14,5,3,5,1224,x,391,nautilus47,4,2,2,7,3,841,x,129,bucketslosher_deco,6,3,3,12,1,845,x,75,momiji,4,4,0,8,5,1186,x,356,nautilus47,11,10,1,9,3,912,x,168
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,sshooter_collabo,19,16,3,6,3,1013,x,162,dynamo_tesla,9,5,4,10,2,1035,s+,92,bamboo14mk1,7,6,1,7,2,909,x,244,liter4k,7,6,1,6,1,869,s+,114,52gal_becchu,13,10,3,7,2,804,s+,133,dualsweeper_custom,12,9,3,9,2,1008,s,108,variableroller_foil,7,6,1,7,5,1140,a,208,splatscope_becchu,4,4,0,10,2,858,s+,136
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,explosher_custom,9,4,5,5,2,1136,x,324,dualsweeper_custom,12,9,3,7,4,1115,x,180,maneuver_collabo,12,10,2,9,3,852,s+,82,herocharger_replica,9,4,5,4,4,1046,s+,144,hissen,13,8,5,10,3,966,s,180,sshooter_collabo,10,8,2,5,3,1335,x,111,kelvin525_becchu,7,4,3,4,3,920,s+,110,barrelspinner_remix,5,5,0,8,1,991,s+,123
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,305,bravo,FALSE,kelvin525_deco,12,11,1,9,1,894,x,655,splatcharger_collabo,6,5,1,3,3,1154,x,584,bold,3,2,1,10,3,1429,x,99,hissen,16,9,7,5,6,1408,x,391,nautilus47,19,15,4,7,1,698,x,244,promodeler_mg,2,2,0,5,7,1710,x,167,96gal,12,7,5,9,3,1120,x,75,sputtery,3,3,0,6,4,1700,x,198
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,l3reelgun_d,9,7,2,5,3,1351,x,162,dynamo_tesla,11,9,2,11,2,838,s+,92,splatscope,7,7,0,3,3,1136,s+,114,bamboo14mk1,4,3,1,6,4,869,x,244,sshooter_becchu,10,10,0,10,2,994,x,282,52gal_becchu,8,7,1,5,5,1204,x,261,hissen,8,6,2,5,3,981,s+,207,herospinner_replica,6,2,4,6,3,1198,x,220
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,306,bravo,FALSE,explosher_custom,13,8,5,9,1,1126,x,324,sharp_neo,19,12,7,7,3,1249,s+,82,52gal,15,11,4,8,3,876,b-,14,hissen,8,6,2,10,2,916,x,287,hydra,22,18,4,7,2,1116,s+,81,hissen,10,7,3,13,3,895,x,198,variableroller_foil,7,5,2,9,4,1106,s,75,bamboo14mk1,5,4,1,8,3,1011,s,92
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,kelvin525_deco,11,9,2,8,2,819,x,655,hotblaster_custom,9,5,4,7,2,920,x,75,pablo,4,4,0,7,4,1505,x,76,sshooter_becchu,4,4,0,7,2,0,x,101,splatcharger_collabo,6,4,2,6,1,647,x,584,sputtery,7,7,0,5,5,1327,x,198,hissen,13,10,3,6,5,1207,x,391,quadhopper_black,9,7,2,5,1,899,x,78
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,284,alpha,TRUE,sharp_neo,17,15,2,6,2,1269,x,162,barrelspinner,11,6,5,5,2,1129,x,244,heroshelter_replica,8,7,1,9,0,862,s+,114,dynamo_becchu,4,3,1,7,3,1127,s+,92,nautilus47,10,10,0,8,3,802,s+,163,quadhopper_black,10,8,2,8,2,922,,119,dualsweeper_custom,9,7,2,10,3,1226,x,218,jetsweeper,3,2,1,5,6,1271,a+,124
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,202,bravo,TRUE,sharp,12,8,4,9,1,422,x,324,squiclean_g,6,5,1,7,4,777,x,114,splatcharger_becchu,6,5,1,6,1,723,s+,82,sshooter_becchu,4,4,0,8,2,775,x,96,52gal_becchu,11,7,4,5,1,855,s,125,hissen,9,8,1,6,2,785,s+,146,kelvin525_deco,9,8,1,7,1,625,x,198,nautilus47,8,7,1,4,2,739,x,329
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,12,7,5,5,4,1522,s+,302,splatcharger,5,4,1,5,2,685,s+,83,furo,11,7,4,2,6,1654,s+,175,sputtery_clear,9,7,2,12,1,1048,s+,317,hydra_custom,10,5,5,6,4,1064,s+,228,dualsweeper_custom,9,9,0,8,5,1421,s+,147,clashblaster_neo,9,3,6,6,3,932,s+,118,screwslosher_neo,11,7,4,5,1,1404,s+,169
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,kelvin525_deco,11,10,1,8,4,1039,x,655,splatcharger_collabo,2,2,0,8,1,841,x,584,splatroller,7,7,0,10,1,785,x,114,hissen,10,4,6,7,3,953,x,75,ochiba,7,4,3,6,3,975,x,116,variableroller_foil,6,3,3,5,4,924,x,178,splatscope_collabo,13,13,0,3,4,1146,x,233,hissen,16,13,3,9,3,1037,x,371
2020-04-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,9,8,1,1,5,1162,,75,promodeler_mg,11,8,3,2,2,1040,,25,heromaneuver_replica,5,4,1,4,0,505,,62,bold_neo,1,1,0,2,0,305,,66,momiji,1,0,1,7,4,1046,,11,furo,7,7,0,4,2,920,,34,hissen_hue,2,2,0,7,1,596,,44,wakaba,1,0,1,3,1,444,,8
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,sharp,15,9,6,5,5,850,x,324,l3reelgun_d,13,8,5,5,3,1013,s+,54,liter4k_scope,8,7,1,2,7,1518,s+,82,hotblaster,5,4,1,7,1,955,s+,71,clashblaster_neo,8,7,1,9,4,1086,a,96,barrelspinner_remix,8,6,2,4,4,1209,a+,96,bold,5,4,1,8,1,1113,x,221,52gal,4,2,2,7,3,898,b,42
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,308,alpha,FALSE,sshooter_collabo,12,9,3,6,2,1008,s+,125,hydra_custom,14,14,0,6,0,934,s,204,wakaba,13,4,9,6,4,1386,b,83,splatspinner_becchu,4,3,1,6,2,849,a,56,splatroller,10,9,1,10,3,988,a-,83,squiclean_a,9,2,7,8,4,703,s+,93,sharp,9,8,1,6,4,977,a,49,barrelspinner_remix,6,4,2,7,2,803,b-,48
