# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-05T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,jetsweeper,9,6,3,6,8,1274,x,243,prime_becchu,16,16,0,8,2,875,x,206,dynamo,11,8,3,10,3,771,x,337,hissen_hue,12,5,7,6,5,1176,s+,99,hokusai_becchu,8,8,0,8,3,975,x,231,herocharger_replica,3,2,1,8,0,901,s,176,hydra_custom,17,13,4,9,2,843,s+,123,bucketslosher_soda,7,7,0,10,1,965,x,165
2020-04-05T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,jetsweeper,9,6,3,8,8,1414,x,243,soytuber_custom,12,11,1,8,4,965,s+,164,heroshelter_replica,9,6,3,9,2,1083,s+,192,hissen_hue,13,10,3,9,4,1325,s+,99,dualsweeper,19,11,8,5,7,1339,x,440,explosher_custom,4,4,0,10,3,891,s+,103,prime_becchu,16,10,6,7,0,1016,x,69,quadhopper_black,13,9,4,11,2,1059,s+,117
2020-04-05T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,jetsweeper,11,6,5,9,7,1408,x,243,dualsweeper,12,6,6,5,6,1162,x,440,quadhopper_black,12,11,1,13,3,1231,s+,117,hissen_hue,6,3,3,9,5,1374,s+,99,carbon,8,8,0,9,3,830,c-,15,96gal,15,10,5,6,5,1382,x,234,l3reelgun,12,8,4,7,3,1444,x,159,explosher_custom,13,10,3,4,5,1508,x,130
2020-04-05T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,304,alpha,FALSE,jetsweeper,9,6,3,8,7,1298,x,243,96gal_deco,10,9,1,10,1,937,x,118,prime_becchu,10,7,3,9,1,610,x,148,hissen_hue,8,6,2,9,4,1182,s+,99,herocharger_replica,12,11,1,9,1,845,s+,159,barrelspinner_remix,13,9,4,6,2,874,x,389,nzap85,17,7,10,9,5,1405,x,226,splatroller,9,8,1,9,2,841,s+,94
2020-04-05T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,191,bravo,TRUE,jetsweeper,5,3,2,5,4,755,x,243,hissen_hue,4,3,1,6,3,790,s+,99,nzap89,7,5,2,2,5,816,x,325,kelvin525,12,9,3,6,1,504,x,266,nova,7,5,2,4,3,688,x,409,hokusai,6,3,3,5,4,713,x,519,prime_becchu,7,5,2,6,1,661,x,244,kugelschreiber,7,6,1,5,2,613,x,297
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,319,alpha,FALSE,prime_becchu,9,6,3,6,1,504,s,139,dynamo_tesla,10,7,3,6,3,893,s,141,prime_collabo,11,10,1,5,2,877,s,175,wakaba,13,5,8,3,4,1108,s,221,wakaba,5,3,2,6,4,859,s,261,prime_collabo,13,11,2,9,1,790,s,198,variableroller,3,3,0,9,0,460,s,86,96gal,5,3,2,7,4,1133,s,102
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,293,bravo,TRUE,prime_becchu,6,6,0,4,3,1083,s,139,parashelter_sorella,8,6,2,7,2,831,s,223,barrelspinner_remix,9,4,5,5,4,1066,s,123,bold,5,5,0,8,5,1378,s,118,maneuver,8,5,3,5,5,1278,s,62,jetsweeper,9,5,4,6,5,1253,s,70,nzap89,7,5,2,6,5,1053,s,621,pablo,9,9,0,4,3,1084,s,217
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,prime_becchu,5,4,1,6,2,796,s,139,nzap85,3,3,0,9,2,973,s,171,spygadget_becchu,2,0,2,5,3,919,s,251,sshooter_becchu,6,6,0,6,4,884,s,120,sshooter_collabo,11,8,3,3,3,829,s,82,campingshelter_camo,8,6,2,4,2,959,s,262,sshooter_becchu,11,10,1,2,6,1106,s,109,splatroller,3,2,1,4,1,640,s,61
2020-04-05T18:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,308,bravo,FALSE,prime_becchu,10,8,2,8,3,791,a+,139,52gal_deco,12,11,1,5,3,951,a+,87,splatscope,2,2,0,6,3,601,a-,20,nzap89,12,11,1,9,5,1205,a+,394,jetsweeper,8,4,4,5,7,1409,a,100,nzap85,10,7,3,9,2,958,a+,93,splatroller,9,7,2,9,1,524,a+,222,prime_becchu,11,10,1,9,3,837,a+,97
2020-04-05T18:00:00+00:00,5.1.0,gachi,standard,yagura,devon,312,alpha,FALSE,prime_becchu,15,12,3,9,2,876,a+,139,variableroller_foil,12,10,2,6,7,1348,a+,80,nzap85,9,5,4,10,3,827,a,65,nzap89,16,13,3,8,4,1324,a+,394,nzap85,20,16,4,7,4,1188,a+,87,wakaba,9,3,6,12,4,1218,a+,199,sshooter_becchu,12,8,4,11,2,727,a,36,furo,10,6,4,10,5,1362,a+,192
2020-04-05T18:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,8,8,0,7,1,825,a+,139,hotblaster,4,3,1,7,2,935,a+,70,heroroller_replica,5,5,0,6,2,1050,a+,62,wakaba,7,6,1,7,4,1125,a+,125,pablo,9,8,1,5,6,1089,a,99,sharp,9,6,3,6,4,909,a+,77,dynamo_becchu,10,7,3,7,4,1041,a+,39,nzap85,9,6,3,4,4,1053,a,31
2020-04-05T18:00:00+00:00,5.1.0,gachi,standard,yagura,devon,197,bravo,TRUE,prime_becchu,4,2,2,4,2,687,a+,139,bold,7,7,0,7,2,797,a+,317,splatroller,6,5,1,7,0,500,a+,53,dualsweeper_custom,3,2,1,6,1,558,a+,107,prime_becchu,7,6,1,6,1,385,a,26,dynamo_tesla,11,8,3,4,2,590,a-,62,sputtery_clear,8,6,2,5,3,816,a+,63,wakaba,7,4,3,1,4,870,a+,125
2020-04-05T18:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,129,alpha,TRUE,prime_becchu,5,5,0,3,1,331,a+,139,sputtery_clear,5,5,0,4,2,447,a+,108,splatroller_becchu,5,3,2,2,1,364,a,203,nzap89,6,6,0,0,5,801,a+,108,prime_becchu,6,1,5,5,0,346,a-,81,nzap89,3,3,0,4,3,678,a,133,nzap89,4,4,0,4,2,498,a+,107,clashblaster_neo,3,1,2,6,0,243,a-,64
2020-04-05T18:00:00+00:00,5.1.0,gachi,standard,yagura,devon,298,alpha,TRUE,prime_becchu,14,14,0,4,5,1032,a+,139,barrelspinner_remix,4,4,0,2,7,1091,a+,33,hotblaster_custom,13,10,3,7,2,704,a+,134,maneuver_collabo,12,10,2,9,1,835,a+,117,kelvin525_deco,8,7,1,9,3,854,a,48,sshooter_becchu,7,5,2,10,1,973,a+,49,splatscope,5,5,0,11,0,748,a,119,hokusai_becchu,6,5,1,8,3,1018,a+,73
2020-04-06T04:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,142,alpha,TRUE,explosher_custom,6,2,4,2,0,549,x,243,prime_becchu,4,4,0,4,0,414,x,271,parashelter_sorella,6,5,1,4,1,520,x,147,hissen_hue,5,5,0,5,1,462,s+,99,splatscope,3,3,0,6,0,509,b,20,barrelspinner_remix,2,1,1,4,1,394,x,44,splatcharger_becchu,9,8,1,2,4,669,x,359,bottlegeyser_foil,4,3,1,4,0,385,x,99
2020-04-06T04:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,82,bravo,TRUE,explosher_custom,3,2,1,3,1,347,x,243,prime_becchu,1,0,1,4,0,144,x,243,dualsweeper_custom,2,2,0,3,1,348,s,107,hissen_hue,0,0,0,4,0,337,s+,99,sharp_neo,5,4,1,1,2,653,x,183,dynamo_becchu,4,1,3,1,1,407,x,141,splatcharger_collabo,8,8,0,1,0,304,x,251,wakaba,3,1,2,1,1,416,x,175
2020-04-06T10:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,6,4,2,1,2,860,,75,ochiba,4,4,0,3,2,775,,89,promodeler_mg,1,0,1,4,4,942,,69,splatspinner,6,5,1,2,3,940,,96,bold,2,1,1,3,1,1015,,342,nova,2,2,0,3,2,680,,122,sputtery_hue,2,1,1,4,2,799,,155,wakaba,8,6,2,3,1,954,,106
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,313,bravo,FALSE,barrelspinner_remix,2,1,1,10,3,905,x,110,splatspinner,6,5,1,4,5,1240,x,269,rapid_becchu,6,5,1,6,3,1046,x,188,promodeler_pg,5,4,1,2,8,1603,x,147,ochiba,10,7,3,5,6,1344,x,206,hydra_custom,10,10,0,5,4,865,x,251,nova_becchu,7,4,3,1,7,1272,s+,113,splatspinner_collabo,1,0,1,4,5,1343,s+,67
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,260,alpha,TRUE,screwslosher_becchu,7,5,2,6,2,976,a-,188,prime_becchu,12,10,2,5,4,1109,a-,51,nzap89,6,3,3,6,3,953,a-,53,carbon_deco,4,4,0,6,2,833,a,140,longblaster_necro,10,9,1,6,2,950,a-,83,splatscope_becchu,5,5,0,6,1,703,a-,173,sputtery_hue,8,3,5,9,2,789,a-,179,wakaba,8,6,2,1,3,0,a-,138
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,307,bravo,FALSE,barrelspinner_remix,5,5,0,8,4,1037,x,110,longblaster_necro,12,8,4,6,3,868,a,62,splatroller,10,7,3,7,1,766,c-,15,rapid_becchu,6,2,4,6,3,1117,x,188,splatroller,14,13,1,5,4,963,b+,27,h3reelgun_d,10,4,6,6,5,1213,s+,349,squiclean_a,10,6,4,5,5,1019,x,175,campingshelter_camo,4,3,1,7,4,843,s+,30
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,305,bravo,FALSE,screwslosher_becchu,5,4,1,4,4,1117,a-,188,momiji,4,2,2,5,7,1715,a-,63,sputtery_clear,12,10,2,13,1,1263,a,95,heromaneuver_replica,7,6,1,9,5,1455,a-,189,sputtery_clear,13,10,3,6,4,1486,a,47,hokusai_becchu,9,7,2,5,2,1169,a-,74,dualsweeper_custom,11,9,2,6,2,1101,a,145,nzap83,9,5,4,5,7,2016,a-,119
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,82,alpha,TRUE,barrelspinner_remix,2,0,2,2,1,410,x,110,prime_becchu,7,7,0,1,1,394,x,176,rapid_becchu,4,3,1,1,0,229,x,188,splatscope,2,1,1,0,1,263,x,122,bottlegeyser_foil,3,3,0,3,0,318,s+,172,furo,1,1,0,3,1,493,s+,39,sshooter_collabo,0,0,0,3,0,182,a+,40,hotblaster_custom,0,0,0,2,0,175,x,211
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,300,alpha,FALSE,barrelspinner_remix,13,9,4,8,5,1253,x,110,bamboo14mk1,16,14,2,7,4,1293,x,173,rapid_becchu,12,5,7,7,4,1067,x,188,dualsweeper,7,7,0,7,6,1302,s+,222,quadhopper_black,11,9,2,11,3,1085,a+,34,kugelschreiber,11,7,4,8,3,1035,x,302,dualsweeper_custom,11,9,2,8,2,938,s+,303,pablo,7,4,3,8,5,1652,s+,224
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,303,bravo,FALSE,screwslosher_becchu,14,10,4,4,3,1170,a-,188,furo_deco,4,3,1,8,4,1236,a-,101,sharp_neo,14,10,4,9,3,971,a+,135,splatroller,10,10,0,6,3,1066,a,33,carbon_deco,10,10,0,11,3,908,a-,60,dynamo_becchu,6,6,0,8,2,1001,a-,98,furo,8,4,4,8,3,1281,a+,140,sshooter_collabo,8,7,1,6,4,1297,a+,105
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,154,alpha,TRUE,barrelspinner_remix,4,1,3,2,2,624,x,110,splatroller,7,7,0,2,2,740,x,60,rapid_becchu,6,4,2,2,2,674,x,188,splatcharger_collabo,5,4,1,2,2,439,x,154,sshooter_collabo,5,5,0,4,2,396,x,119,dualsweeper_custom,2,0,2,4,2,636,b+,23,sshooter_becchu,2,1,1,4,1,520,s+,48,liter4k_scope,1,1,0,5,2,642,x,225
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,319,bravo,FALSE,screwslosher_becchu,10,9,1,7,3,1125,a-,188,nzap89,7,4,3,6,5,1237,a-,66,splatspinner_becchu,7,6,1,8,5,1361,a,199,nzap85,17,13,4,7,2,1294,a-,146,splatroller,12,10,2,11,2,677,a-,95,dualsweeper_custom,16,13,3,5,5,1533,a-,32,sshooter_becchu,9,5,4,7,5,1484,a-,60,nzap83,4,0,4,9,3,961,a-,50
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,313,bravo,FALSE,barrelspinner_remix,13,6,7,6,4,854,x,110,rapid_becchu,15,12,3,7,4,970,x,188,explosher_custom,10,6,4,4,4,1135,x,396,nova_becchu,6,5,1,8,3,735,s+,198,maneuver_collabo,10,8,2,10,2,765,s+,138,quadhopper_black,7,7,0,11,1,903,s+,54,nautilus47,6,6,0,4,4,987,x,99,splatcharger_collabo,3,3,0,4,4,898,x,151
2020-04-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_neo,2,2,0,3,3,906,,140,promodeler_rg,6,4,2,4,6,1272,,113,bucketslosher_deco,4,2,2,1,2,1079,,188,splatcharger_collabo,3,3,0,3,1,664,,71,nzap89,2,0,2,0,5,1117,,317,dynamo_becchu,3,3,0,1,3,1021,,118,parashelter_sorella,6,4,2,4,2,886,,86,quadhopper_white,6,3,3,6,2,765,,156
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,156,alpha,TRUE,barrelspinner_remix,2,2,0,2,2,623,x,110,sharp_neo,6,5,1,3,2,669,s,129,splatroller,6,4,2,3,2,587,s+,68,rapid_becchu,4,3,1,1,1,595,x,188,nautilus47,4,4,0,4,2,545,s+,177,hotblaster,4,4,0,4,1,470,s+,91,barrelspinner_deco,2,1,1,3,3,684,a+,62,longblaster_necro,0,0,0,3,3,604,x,142
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,258,alpha,TRUE,screwslosher_becchu,9,5,4,5,4,1068,a-,188,bold_7,4,3,1,10,2,898,a-,185,maneuver,13,11,2,4,6,1111,a-,77,nzap89,5,3,2,5,5,1251,a-,191,prime_becchu,4,3,1,6,3,984,a-,45,bold,5,5,0,6,3,958,a-,138,splatroller,9,8,1,4,5,1301,a-,66,nzap85,11,8,3,6,3,1035,a,126
2020-04-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold_neo,4,3,1,1,5,1102,,140,momiji,1,0,1,2,4,1135,,120,bold,8,6,2,4,2,1022,,42,variableroller_foil,5,5,0,3,2,612,,72,wakaba,4,0,4,3,4,1219,,284,sharp_neo,4,4,0,5,1,962,,103,hissen,5,5,0,5,1,824,,80,squiclean_a,3,1,2,2,2,567,,42
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,271,bravo,TRUE,barrelspinner_remix,3,3,0,8,3,914,x,110,rapid_becchu,9,7,2,5,4,1204,x,188,dualsweeper_custom,7,3,4,5,5,1283,s+,204,herocharger_replica,6,6,0,3,4,859,s+,209,hissen,11,9,2,7,2,1013,x,198,barrelspinner_remix,7,5,2,3,4,904,x,302,sharp_neo,6,3,3,4,4,1458,x,90,liter4k_scope,4,4,0,5,4,901,x,217
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,301,bravo,FALSE,screwslosher_becchu,11,7,4,4,4,1040,a-,188,heroroller_replica,15,13,2,10,2,800,a,96,splatroller,14,12,2,6,5,1058,a-,52,bold_7,5,1,4,11,0,938,a-,87,splatroller,15,15,0,10,1,667,a,51,clashblaster_neo,12,8,4,6,4,1155,a,43,splatroller,11,6,5,10,1,711,a,137,nzap85,8,2,6,7,4,1269,a-,145
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,308,alpha,FALSE,barrelspinner_remix,10,8,2,5,6,1369,x,110,rapid_becchu,14,7,7,4,6,1329,x,188,barrelspinner_remix,14,9,5,4,5,1392,x,302,liter4k_scope,5,3,2,4,5,1167,x,217,bold,7,6,1,12,4,1271,s,54,dualsweeper_custom,7,3,4,7,4,1479,a+,324,carbon_deco,7,6,1,7,3,900,x,297,wakaba,6,2,4,2,6,1658,a+,70
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,271,bravo,TRUE,jetsweeper_custom,12,9,3,8,1,820,s,135,nzap89,13,9,4,6,3,1166,s,49,sputtery_hue,10,5,5,5,2,853,s,145,heroroller_replica,8,5,3,10,1,702,s,312,splatroller,9,9,0,6,2,840,s,49,bold,6,5,1,9,2,918,s,164,nzap85,10,6,4,8,4,1166,s,152,sputtery_clear,13,9,4,5,4,1139,s,60
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,179,bravo,TRUE,barrelspinner_remix,5,2,3,5,1,468,x,110,explosher_custom,7,4,3,5,2,772,x,99,rapid_becchu,6,5,1,4,2,669,x,188,sharp_neo,4,2,2,7,1,673,s+,317,sputtery_clear,9,5,4,3,2,676,x,402,rapid_becchu,9,8,1,5,1,603,x,246,nzap85,8,2,6,2,4,935,s+,356,sshooter_becchu,7,6,1,3,3,811,x,269
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,jetsweeper_custom,14,7,7,8,2,954,s,135,l3reelgun,9,7,2,7,5,1229,s,73,wakaba,14,9,5,6,5,1332,s,239,sputtery_clear,13,12,1,10,4,1093,s,60,prime_becchu,7,5,2,8,2,1004,s,184,splatroller,16,16,0,8,2,895,s,56,nzap85,10,4,6,9,2,1154,s,152,bold,9,6,3,10,3,1264,s,208
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,320,bravo,FALSE,barrelspinner_remix,2,2,0,7,5,1276,x,110,bold_7,8,8,0,8,5,1472,s+,132,prime_collabo,8,7,1,8,5,1452,x,297,rapid_becchu,7,5,2,9,3,903,x,188,dualsweeper,16,10,6,6,6,1375,s+,132,splatcharger_collabo,10,8,2,4,3,1117,x,89,sshooter_becchu,9,9,0,6,5,1247,s+,102,sshooter_becchu,6,5,1,6,7,1522,s,155
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,jetsweeper_custom,3,2,1,7,2,735,s,135,promodeler_mg,11,7,4,6,6,1490,s,354,hokusai,10,8,2,13,0,772,s,326,bold_neo,9,9,0,11,1,1071,s,205,l3reelgun_d,9,7,2,5,3,1109,s,229,hissen,13,10,3,9,2,901,s,183,prime_becchu,10,8,2,6,1,953,s,187,pablo,12,10,2,6,3,1185,s,62
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,300,alpha,FALSE,barrelspinner_remix,1,1,0,5,4,1039,x,110,explosher_custom,12,10,2,2,4,1494,s+,34,rapid_becchu,9,8,1,5,2,990,x,188,liter4k_scope,5,5,0,4,3,771,s+,139,nzap85,8,7,1,10,3,982,x,164,dualsweeper_custom,5,4,1,6,4,1056,s+,155,dualsweeper_custom,5,3,2,5,3,1127,x,179,explosher_custom,1,0,1,4,4,1135,s+,61
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,screwslosher_becchu,11,9,2,5,3,1099,a-,188,sharp_neo,8,7,1,9,3,902,a-,148,bold_neo,7,7,0,11,3,1125,a-,94,nzap85,12,7,5,8,4,1069,a-,46,sputtery_clear,9,6,3,6,5,1327,a-,201,sharp_neo,8,6,2,11,0,692,a,66,nzap89,7,5,2,8,4,1136,a-,223,nzap85,21,16,5,5,6,1373,a-,109
2020-04-06T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,292,bravo,TRUE,longblaster,13,8,5,10,1,790,s+,158,nova,11,10,1,9,3,922,x,96,nzap85,11,9,2,11,2,878,s,138,dualsweeper_custom,6,2,4,9,2,945,a+,164,maneuver_becchu,18,16,2,9,1,1004,c-,35,hokusai_hue,13,12,1,6,4,967,x,258,sharp,11,7,4,8,2,626,s,130,jetsweeper,10,3,7,7,3,1138,s,50
2020-04-06T14:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,barrelspinner_remix,8,5,3,7,3,995,s+,135,quadhopper_black,10,7,3,6,2,1243,s+,60,nzap85,10,6,4,5,5,1443,s+,52,nzap89,12,8,4,5,4,1193,s+,196,nzap85,11,8,3,8,3,1260,s+,170,furo,4,2,2,4,5,1584,s+,50,nzap89,9,6,3,7,5,1233,s+,138,dualsweeper,10,7,3,7,4,1146,s+,103
2020-04-06T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,265,bravo,TRUE,longblaster,8,6,2,6,3,972,s+,158,nzap85,13,9,4,7,3,1010,s,138,nova,11,8,3,7,2,1031,x,96,dualsweeper,5,1,4,6,3,849,a+,164,promodeler_mg,15,14,1,1,8,1995,s+,163,kelvin525_deco,5,5,0,8,1,684,s+,155,96gal_deco,4,4,0,7,2,658,s+,64,,,,,,,,,
2020-04-06T14:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,barrelspinner_remix,8,4,4,7,1,858,s+,135,sshooter_collabo,12,12,0,5,4,1247,s+,288,prime_becchu,12,11,1,6,4,1080,s+,349,heroroller_replica,7,6,1,9,0,724,s+,158,furo,8,3,5,9,5,1455,s+,80,jetsweeper_custom,14,10,4,7,2,918,s+,77,prime_becchu,12,8,4,9,2,868,s+,121,pablo,8,6,2,8,2,783,s+,167
2020-04-06T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,246,bravo,TRUE,longblaster,13,10,3,5,1,730,s+,158,nova,12,9,3,8,2,718,x,96,nzap85,9,5,4,7,2,777,s,138,kugelschreiber_hue,6,4,2,6,2,638,a+,164,pablo_hue,9,4,5,8,3,761,b+,90,sputtery_clear,8,7,1,8,2,891,s,78,hokusai_hue,8,8,0,7,2,848,s+,176,splatroller_becchu,7,7,0,5,1,614,a+,112
2020-04-06T14:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,screwslosher_becchu,4,3,1,6,4,1355,a-,188,hokusai_becchu,9,8,1,3,3,1119,a-,150,wakaba,8,6,2,7,5,1417,a-,68,prime_becchu,3,1,2,8,1,765,a-,97,bold,4,4,0,4,3,1103,a-,111,dualsweeper_custom,9,6,3,2,4,1581,a,71,hissen_hue,5,4,1,6,3,1011,a,101,nzap89,10,10,0,6,5,1491,a-,102
2020-04-06T14:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,284,bravo,TRUE,barrelspinner_remix,6,4,2,7,1,980,s+,135,heroroller_replica,6,5,1,10,1,827,s+,106,bold_neo,7,6,1,4,5,1488,s+,74,splatroller_collabo,14,14,0,5,2,830,s+,78,furo,7,6,1,8,4,1466,s+,80,splatroller,3,3,0,7,2,885,s+,159,bold_neo,9,7,2,8,3,870,s+,78,kelvin525_deco,11,10,1,6,1,807,s+,307
2020-04-06T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,longblaster,9,7,2,7,3,974,s+,158,prime_becchu,10,7,3,9,2,772,s,138,96gal_deco,9,8,1,7,1,1082,x,96,promodeler_mg,6,3,3,10,5,1460,a+,164,prime_becchu,15,13,2,7,1,930,x,108,barrelspinner_remix,9,9,0,7,3,970,x,161,dualsweeper_custom,8,4,4,4,4,1332,a+,98,sshooter_collabo,8,7,1,7,2,1043,s+,184
2020-04-06T14:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,302,alpha,FALSE,prime_becchu,7,5,2,7,2,886,s+,435,barrelspinner_remix,9,8,1,3,2,1325,s+,178,dualsweeper_custom,13,8,5,5,5,1833,s+,50,sshooter_collabo,8,6,2,5,2,1094,s+,173,sputtery,8,7,1,9,3,1110,s+,213,dualsweeper,8,5,3,8,3,1004,s+,119,nzap85,3,2,1,6,6,1603,s+,297,dynamo_becchu,7,6,1,4,5,1322,s+,99
2020-04-06T14:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,309,bravo,FALSE,nzap85,9,7,2,10,1,839,s+,135,wakaba,10,9,1,7,5,1379,s+,190,furo,3,0,3,9,3,1251,s+,178,sshooter_becchu,9,8,1,4,7,1632,s+,181,dualsweeper,12,10,2,5,5,1205,s+,178,wakaba,12,7,5,6,6,1714,s+,269,sshooter_becchu,12,8,4,7,6,1509,s+,217,hokusai_hue,8,5,3,6,3,781,s+,120
2020-04-06T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,longblaster,10,7,3,7,1,770,s+,158,96gal,15,7,8,5,4,1445,x,96,prime_becchu,15,14,1,5,3,979,s,138,promodeler_mg,6,5,1,6,5,1186,a+,164,heroroller_replica,11,10,1,11,2,917,s+,279,dualsweeper_custom,9,7,2,5,4,1170,a-,139,furo,4,3,1,10,1,900,s+,177,furo,3,3,0,7,5,1239,a,198
2020-04-06T14:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,309,bravo,FALSE,prime_becchu,7,7,0,9,0,787,s+,435,heroroller_replica,9,5,4,7,3,1365,s+,84,splatscope_becchu,10,9,1,4,3,1472,s+,268,rapid_becchu,8,5,3,7,2,929,s+,184,dynamo_becchu,10,9,1,5,6,1609,s+,190,dualsweeper_custom,11,8,3,6,3,1080,s+,134,l3reelgun_d,5,3,2,6,7,1312,s+,123,bucketslosher_deco,9,7,2,9,1,807,s+,203
2020-04-06T14:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,nzap85,12,7,5,8,4,1127,s+,135,ochiba,12,6,6,10,1,1052,s+,223,spygadget,9,5,4,8,4,1294,s+,173,prime_becchu,7,5,2,6,3,1208,s+,80,wakaba,13,6,7,7,6,1717,s+,269,bold_7,15,14,1,6,3,1260,s+,55,splatscope_becchu,8,8,0,4,3,963,s+,80,prime_becchu,6,4,2,6,3,856,s+,132
2020-04-06T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,334,bravo,FALSE,longblaster,16,11,5,5,3,971,s+,158,prime_becchu,12,9,3,7,4,1102,s,138,96gal,6,5,1,8,3,1323,x,96,promodeler_mg,5,4,1,9,5,1650,a+,164,jetsweeper_custom,15,9,6,7,3,1301,x,357,splatroller,11,10,1,4,5,1173,s+,266,furo,10,7,3,7,6,1708,a+,205,variableroller_foil,3,3,0,11,1,638,b-,33
2020-04-06T14:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,alpha,FALSE,prime_becchu,7,4,3,9,2,1021,s+,435,pablo,8,7,1,5,1,1076,s+,185,liter4k,8,6,2,4,4,1084,s+,186,sshooter_becchu,9,7,2,6,6,1495,s+,405,splatscope_becchu,5,4,1,4,3,701,s+,97,liter4k,12,9,3,6,5,1167,s+,76,spygadget_becchu,8,4,4,8,4,1056,s+,208,promodeler_mg,9,7,2,6,8,1908,s+,176
