# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-18T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,167,bravo,TRUE,barrelspinner_remix,3,1,2,5,1,561,x,81,splatcharger_becchu,3,3,0,2,1,0,x,127,nzap85,3,2,1,6,1,504,x,168,bold,4,4,0,6,0,651,x,198,bamboo14mk1,7,6,1,2,2,608,x,430,jetsweeper_custom,6,5,1,1,3,704,x,340,ochiba,9,3,6,4,2,695,x,302,carbon_deco,6,5,1,3,1,436,x,121
2020-04-18T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,barrelspinner_remix,8,3,5,6,4,1175,x,81,pablo,7,5,2,8,1,1008,x,334,jetsweeper_custom,16,12,4,4,5,1384,x,187,sshooter_collabo,14,12,2,7,4,1130,x,146,longblaster_necro,12,12,0,6,2,959,x,235,barrelspinner_remix,8,5,3,5,4,1398,x,118,prime_collabo,8,5,3,10,1,1032,x,251,bold,4,3,1,11,0,1048,x,198
2020-04-18T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,317,bravo,FALSE,barrelspinner_remix,6,6,0,5,4,1404,x,81,hissen,10,7,3,9,3,1156,x,262,nzap85,10,8,2,9,5,1288,x,194,dualsweeper_custom,4,4,0,10,2,1245,x,246,sharp,14,7,7,6,4,1192,x,257,sshooter_collabo,11,9,2,7,3,1281,x,132,campingshelter_camo,13,10,3,7,4,1539,x,189,hydra_custom,12,7,5,5,2,999,x,128
2020-04-18T22:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,179,bravo,TRUE,hokusai_hue,4,3,1,6,2,548,x,264,parashelter_sorella,9,8,1,7,1,581,x,189,explosher,5,1,4,5,3,1023,x,116,nzap85,6,2,4,4,3,790,x,221,parashelter_sorella,13,8,5,3,2,727,x,256,wakaba,9,1,8,4,5,935,x,254,dynamo_becchu,10,10,0,2,4,1064,x,258,dynamo_becchu,3,3,0,5,3,696,x,250
2020-04-18T22:00:00+00:00,5.1.0,gachi,squad_2,area,shottsuru,239,bravo,TRUE,hokusai_hue,8,7,1,5,5,1085,x,264,splatcharger,5,4,1,6,2,411,s+,91,splatscope,3,2,1,3,3,876,s,166,nzap85,13,11,2,7,4,1390,x,221,dynamo_becchu,4,2,2,3,3,932,s+,159,hissen_hue,5,5,0,5,3,1219,x,382,sshooter_collabo,9,7,2,8,2,903,a-,82,pablo,10,7,3,8,3,915,s,78
2020-04-18T22:00:00+00:00,5.1.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,pablo_hue,9,5,4,7,5,1110,x,264,maneuver_collabo,10,7,3,9,2,1030,x,227,explosher_custom,6,4,2,9,3,1244,s,76,nzap85,7,5,2,9,5,1461,x,221,splatcharger,6,6,0,3,4,1037,x,198,splatcharger_collabo,8,8,0,4,4,1312,x,158,h3reelgun_d,14,12,2,7,4,1432,x,380,hokusai,14,8,6,7,4,954,x,213
2020-04-18T22:00:00+00:00,5.1.0,gachi,squad_2,area,shottsuru,302,bravo,FALSE,96gal,13,11,2,8,5,1269,x,264,prime_becchu,2,1,1,9,4,1091,s+,79,prime_becchu,2,2,0,8,5,1265,s+,55,nzap85,9,6,3,6,5,1487,x,221,squiclean_b,10,10,0,3,6,1323,x,206,squiclean_a,14,8,6,4,7,1528,x,297,splatcharger_collabo,4,4,0,5,4,1233,x,158,hotblaster_custom,12,9,3,8,3,871,x,213
2020-04-18T22:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,251,bravo,TRUE,96gal,11,7,4,8,3,756,x,264,nzap85,7,4,3,8,4,1054,x,221,squiclean_b,6,6,0,4,4,985,x,206,squiclean_a,8,4,4,5,5,977,x,297,wakaba,10,2,8,4,6,1324,x,128,sputtery_hue,16,11,5,6,2,811,x,426,dynamo_becchu,7,5,2,8,3,958,x,408,sshooter_becchu,10,7,3,3,4,969,x,288
2020-04-18T22:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,263,alpha,TRUE,96gal_deco,15,14,1,5,4,939,x,264,sputtery_clear,7,7,0,10,1,837,x,210,nzap85,13,8,5,5,4,1048,x,221,furo,7,3,4,9,3,1087,x,193,nova,6,3,3,8,1,501,s+,98,quadhopper_black,12,12,0,9,2,996,x,140,sharp,14,10,4,6,6,1253,x,74,nzap85,7,4,3,9,1,941,s,126
2020-04-18T22:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,300,alpha,FALSE,96gal_deco,11,9,2,4,4,1195,x,264,splatroller_becchu,12,9,3,4,5,1223,s+,87,pablo,7,3,4,9,4,956,a+,29,nzap85,11,9,2,5,5,1518,x,221,furo,3,3,0,10,2,797,a,93,hokusai,9,6,3,10,0,1138,s+,118,promodeler_pg,13,9,4,4,8,1650,x,338,sputtery_clear,5,4,1,6,4,1151,s+,96
2020-04-18T22:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,150,alpha,TRUE,96gal_deco,11,11,0,3,2,743,x,264,heroshelter_replica,5,3,2,4,0,365,s+,184,nzap85,6,4,2,2,2,646,x,221,hokusai_hue,5,5,0,0,2,511,s+,175,pablo,6,4,2,8,1,494,a+,29,splatroller_becchu,4,3,1,6,1,475,s+,87,carbon,2,2,0,4,2,445,b,29,splatcharger_collabo,0,0,0,5,0,199,s+,45
2020-04-18T22:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,203,alpha,TRUE,96gal_deco,12,9,3,3,3,896,x,264,explosher_custom,8,1,7,3,1,545,s,76,nzap85,15,12,3,2,3,930,x,221,prime_becchu,9,8,1,5,2,636,x,228,96gal,4,1,3,7,2,642,s+,62,hokusai_becchu,5,5,0,9,5,903,b,97,hotblaster_custom,2,2,0,8,1,349,b,39,52gal_becchu,5,5,0,6,5,907,x,152
2020-04-18T22:00:00+00:00,5.1.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,96gal_deco,26,21,5,5,6,1363,x,264,nzap85,16,11,5,6,5,1715,x,221,promodeler_pg,5,4,1,11,5,964,b-,34,promodeler_pg,4,3,1,11,3,1270,a-,51,sshooter_becchu,10,4,6,6,8,1615,x,192,splatroller,16,13,3,11,4,1216,s+,81,bucketslosher_deco,11,8,3,11,2,1041,s+,57,quadhopper_black,11,8,3,11,4,1234,s+,48
2020-04-18T22:00:00+00:00,5.1.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,96gal_deco,9,7,2,5,4,1176,x,264,l3reelgun,13,9,4,4,6,1842,s+,85,kelvin525_deco,12,11,1,9,5,1125,x,252,nzap85,14,7,7,6,4,1439,x,221,dynamo_becchu,3,3,0,7,8,1808,x,382,nzap85,16,13,3,11,4,1321,s+,159,hissen,7,6,1,8,5,1320,s+,112,sputtery_clear,2,2,0,8,4,1188,s,77
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,314,bravo,FALSE,bottlegeyser_foil,9,7,2,8,4,1155,x,414,bucketslosher_deco,9,5,4,9,3,1132,x,254,liter4k_scope,7,5,2,6,5,1558,x,648,nova_becchu,8,4,4,3,7,1678,x,299,splatscope_collabo,6,5,1,2,6,1687,x,460,heroroller_replica,11,11,0,6,4,1123,x,263,sshooter_collabo,7,4,3,6,4,1199,x,263,dualsweeper_custom,6,6,0,7,4,1475,x,407
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,142,alpha,TRUE,bottlegeyser_foil,6,4,2,2,2,607,x,414,rapid_becchu,6,5,1,4,1,531,x,64,nzap85,8,3,5,1,5,1296,x,288,splatcharger_collabo,6,4,2,2,1,533,x,152,nzap85,8,5,3,4,3,728,x,340,dynamo_becchu,2,2,0,5,1,478,x,458,explosher,3,1,2,3,4,803,x,200,dualsweeper_custom,2,1,1,4,2,748,x,397
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,190,bravo,TRUE,bottlegeyser_foil,6,6,0,6,3,696,x,414,maneuver_becchu,3,0,3,4,3,879,x,404,explosher,5,5,0,2,5,1512,x,99,squiclean_b,3,3,0,4,3,1112,x,227,liter4k_scope,5,1,4,0,5,1321,x,183,explosher_custom,6,3,3,6,1,870,x,200,dualsweeper_custom,8,8,0,3,4,966,x,482,campingshelter_camo,6,4,2,5,4,955,x,330
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,260,alpha,TRUE,bottlegeyser_foil,9,5,4,5,4,1097,x,414,pablo_permanent,6,2,4,4,9,1855,x,411,barrelspinner_remix,7,7,0,3,6,1813,x,316,dualsweeper_custom,3,2,1,8,4,1232,x,286,splatscope_collabo,6,4,2,4,4,1312,x,301,splatspinner,8,6,2,3,6,1823,x,414,rapid_becchu,9,7,2,8,3,1012,x,579,wakaba,9,3,6,1,10,2011,x,263
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,151,bravo,TRUE,bottlegeyser_foil,3,3,0,2,3,800,x,414,carbon_deco,2,2,0,4,3,739,x,346,dualsweeper_custom,2,2,0,4,3,932,x,98,quadhopper_black,2,2,0,8,0,519,x,280,promodeler_pg,2,1,1,2,5,1128,x,225,splatcharger_collabo,5,4,1,2,2,770,x,466,dualsweeper_custom,7,5,2,3,2,807,x,447,screwslosher_becchu,8,8,0,2,1,675,x,391
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,173,bravo,TRUE,bottlegeyser_foil,5,5,0,4,4,763,x,414,nzap89,3,2,1,5,4,992,x,240,splatscope_collabo,2,1,1,3,2,739,x,358,furo_deco,2,1,1,4,3,1062,x,224,sshooter_becchu,6,4,2,3,5,997,x,286,splatcharger_collabo,4,4,0,2,2,793,x,466,splatscope_collabo,4,4,0,1,3,917,x,456,dualsweeper_custom,4,4,0,3,3,967,x,291
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,226,alpha,TRUE,bottlegeyser_foil,10,8,2,4,3,966,x,414,sshooter_collabo,9,5,4,2,4,895,x,345,dualsweeper_custom,11,11,0,2,5,1310,x,162,quadhopper_black,10,5,5,8,2,929,x,416,dualsweeper_custom,4,3,1,7,4,1171,x,233,sshooter_becchu,2,2,0,8,4,1031,x,54,screwslosher_becchu,5,4,1,6,3,1042,x,315,maneuver_collabo,9,7,2,8,4,937,x,55
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,269,bravo,TRUE,bottlegeyser_foil,13,8,5,5,4,1046,x,415,dualsweeper_custom,9,6,3,5,4,1379,x,297,hissen,12,9,3,10,3,909,x,341,quadhopper_black,13,11,2,10,3,1182,x,354,quadhopper_white,15,10,5,7,4,1233,x,400,screwslosher_becchu,10,9,1,7,2,1002,x,294,splatspinner,7,3,4,6,6,1646,x,439,sshooter_collabo,11,8,3,14,0,868,x,331
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,304,alpha,FALSE,bottlegeyser_foil,10,6,4,6,5,1256,x,415,ochiba,5,5,0,6,5,1781,x,140,dualsweeper_custom,11,10,1,5,5,1468,x,205,nzap85,7,1,6,6,6,1873,x,251,wakaba,4,2,2,6,8,1791,x,379,nzap85,10,6,4,7,8,1704,x,472,liter4k,4,4,0,5,5,1236,x,57,nzap85,15,11,4,4,6,1630,x,349
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,179,bravo,TRUE,wakaba,4,2,2,4,4,1079,x,342,prime_becchu,5,5,0,4,2,713,x,288,dynamo_becchu,2,2,0,3,4,1128,x,187,l3reelgun_d,5,4,1,5,3,906,x,300,nzap85,9,5,4,4,4,923,x,156,bottlegeyser_foil,5,2,3,3,3,729,x,160,sharp_neo,9,7,2,3,3,1221,x,114,dualsweeper_custom,4,2,2,3,3,1077,x,239
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,204,bravo,TRUE,bottlegeyser_foil,5,4,1,4,3,903,x,415,bucketslosher_soda,5,3,2,6,3,979,x,194,bold_7,3,3,0,6,6,1210,x,443,liter4k,2,1,1,4,3,910,x,295,wakaba,9,2,7,3,6,1229,x,298,barrelspinner_remix,6,5,1,1,7,1673,x,317,h3reelgun_d,7,3,4,3,3,862,x,375,rapid_becchu,10,10,0,4,2,840,x,252
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,199,bravo,TRUE,wakaba,7,5,2,4,5,1069,x,342,barrelspinner_remix,4,4,0,1,6,1336,x,180,nzap85,6,3,3,6,3,759,x,166,splatcharger_collabo,4,3,1,4,1,649,x,225,bucketslosher_deco,8,7,1,4,3,1054,x,246,barrelspinner_remix,3,3,0,1,4,1089,x,244,nzap85,7,4,3,2,5,1221,x,156,quadhopper_black,4,1,3,8,1,483,x,36
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,159,bravo,TRUE,bottlegeyser_foil,2,1,1,3,3,803,x,415,campingshelter_camo,1,1,0,2,3,808,x,247,52gal_becchu,2,2,0,4,4,865,x,291,barrelspinner_remix,2,2,0,3,4,984,x,289,wakaba,2,1,1,2,4,1136,x,279,liter4k,3,3,0,0,3,829,x,290,campingshelter_camo,5,2,3,2,3,786,x,341,quadhopper_black,8,6,2,2,3,834,x,354
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,168,bravo,TRUE,wakaba,3,2,1,3,4,1187,x,342,explosher_custom,1,1,0,1,2,894,x,171,sharp_neo,4,3,1,5,2,790,x,177,liter4k,3,3,0,2,4,790,x,120,dualsweeper_custom,5,1,4,3,3,856,x,342,wakaba,6,4,2,1,3,961,x,219,promodeler_pg,4,4,0,3,5,901,x,322,explosher_custom,4,2,2,2,3,906,x,168
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,222,alpha,TRUE,bottlegeyser_foil,5,4,1,5,5,913,x,415,splatroller,9,8,1,2,4,950,x,342,nzap85,5,1,4,4,5,1427,x,291,splatscope_collabo,4,4,0,3,4,1314,x,138,liter4k,2,2,0,2,5,1212,x,290,dualsweeper_custom,7,4,3,5,4,1069,x,199,promodeler_pg,2,2,0,6,5,1170,x,324,splatscope_collabo,6,6,0,4,3,966,x,296
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,alpha,FALSE,wakaba,14,8,6,1,9,2155,x,342,bucketslosher_soda,11,6,5,6,4,1136,x,285,splatscope_collabo,7,6,1,3,6,1504,x,134,barrelspinner_remix,8,7,1,1,9,1951,x,121,barrelspinner_remix,0,0,0,4,10,2299,x,74,splatroller,8,7,1,7,4,1138,x,216,dualsweeper_custom,4,3,1,8,5,1265,x,54,explosher_custom,3,1,2,8,4,1740,x,168
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,222,alpha,TRUE,bottlegeyser_foil,11,7,4,4,3,820,x,415,sshooter_becchu,8,6,2,3,3,848,x,202,bamboo14mk1,3,3,0,3,5,1386,x,345,quadhopper_white,12,8,4,3,3,1138,x,216,dualsweeper_custom,8,4,4,5,2,916,x,199,pablo_hue,4,2,2,8,2,842,x,237,nzap85,7,4,3,5,6,1223,x,337,explosher_custom,5,3,2,6,4,1059,x,289
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,141,bravo,TRUE,wakaba,0,0,0,2,4,856,x,342,nzap85,1,0,1,5,1,532,x,270,prime_becchu,5,4,1,2,3,726,x,142,explosher_custom,1,1,0,0,3,719,x,151,momiji,2,0,2,1,5,1187,x,158,prime_becchu,2,1,1,2,2,558,x,190,nova,8,7,1,1,2,547,x,159,nzap85,3,1,2,1,3,785,x,105
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,71,alpha,TRUE,bottlegeyser_foil,3,3,0,1,1,397,x,415,maneuver_becchu,3,3,0,0,1,435,x,280,squiclean_b,0,0,0,1,1,367,x,150,nzap85,3,2,1,2,1,315,x,402,sshooter_becchu,3,3,0,2,2,475,x,138,screwslosher_neo,2,0,2,2,1,308,x,223,dualsweeper_custom,1,0,1,2,2,370,x,199,splatscope_collabo,1,1,0,2,0,271,x,343
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,300,bravo,FALSE,wakaba,8,4,4,6,8,1518,x,342,dynamo_becchu,7,7,0,9,5,1345,x,91,furo_deco,6,5,1,7,7,1726,x,212,barrelspinner_remix,6,2,4,5,6,1252,x,327,explosher_custom,10,3,7,3,3,1617,x,96,pablo,11,9,2,8,4,1008,x,198,sshooter_becchu,11,7,4,4,8,1830,x,243,rapid_becchu,9,8,1,3,5,1332,x,215
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,211,bravo,TRUE,bottlegeyser_foil,4,4,0,6,4,885,x,415,sharp_neo,5,2,3,4,7,1473,x,220,barrelspinner_remix,6,4,2,3,6,1179,x,129,prime_becchu,3,3,0,6,3,786,x,329,sharp_neo,8,8,0,4,3,1069,x,143,nzap85,7,0,7,4,3,967,x,400,barrelspinner_remix,6,5,1,3,4,1317,x,163,explosher_custom,10,6,4,2,4,1080,x,246
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,199,bravo,TRUE,wakaba,4,3,1,7,3,897,x,342,dynamo_becchu,6,2,4,5,4,1061,x,99,sputtery_clear,7,6,1,4,3,807,x,337,parashelter_sorella,8,6,2,6,4,787,x,297,pablo_hue,9,5,4,7,2,878,x,108,explosher_custom,9,6,3,2,3,1108,x,96,nova,7,6,1,5,2,647,x,150,splatroller_becchu,6,5,1,3,4,989,x,263
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,124,bravo,TRUE,bottlegeyser_foil,2,2,0,3,2,559,x,415,ochiba,1,1,0,4,2,691,x,153,bucketslosher_soda,0,0,0,2,2,600,x,216,splatscope_collabo,1,1,0,1,3,863,x,433,bottlegeyser_foil,2,2,0,3,2,534,x,236,bottlegeyser_foil,4,4,0,0,3,845,x,346,liter4k,3,3,0,0,3,673,x,317,hissen,5,1,4,1,2,534,x,369
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,209,alpha,TRUE,bottlegeyser_foil,8,6,2,3,4,926,x,415,rapid_becchu,6,6,0,2,3,759,x,225,hokusai,8,4,4,5,4,981,x,315,campingshelter_camo,5,4,1,3,4,1021,x,213,hissen,9,5,4,3,5,1024,x,634,nzap89,2,1,1,4,4,1109,x,389,parashelter_sorella,5,4,1,6,3,889,x,154,dynamo_becchu,4,3,1,7,3,935,x,305
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,314,alpha,FALSE,wakaba,12,7,5,3,7,2004,x,342,liter4k,5,4,1,4,5,1415,x,144,nzap89,7,4,3,6,8,1725,x,218,dualsweeper_custom,9,8,1,7,5,1597,x,242,nzap85,10,9,1,7,6,1471,x,198,explosher_custom,7,3,4,3,6,1961,x,288,dynamo_becchu,4,4,0,7,8,2002,x,226,dualsweeper_custom,4,4,0,6,6,1709,x,203
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,168,alpha,TRUE,bottlegeyser_foil,9,7,2,1,3,909,x,415,nzap85,12,6,6,2,3,852,x,229,dualsweeper_custom,8,6,2,2,3,1242,x,403,quadhopper_black,6,4,2,7,1,617,x,100,dynamo_becchu,5,5,0,5,4,1090,x,141,nzap85,4,2,2,5,2,857,x,154,dualsweeper_custom,7,5,2,6,2,917,x,124,wakaba,2,0,2,7,3,900,x,193
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,300,bravo,FALSE,wakaba,15,8,7,3,9,2105,x,342,pablo_hue,8,5,3,8,6,1128,x,102,ochiba,5,4,1,7,6,1635,x,460,rapid_becchu,6,3,3,8,4,1091,x,177,variableroller_foil,6,4,2,4,9,1630,x,369,promodeler_pg,13,10,3,4,6,1669,x,171,wakaba,15,7,8,5,6,1540,x,204,explosher_custom,9,4,5,7,4,1315,x,218
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,318,alpha,FALSE,bottlegeyser_foil,10,5,5,5,6,1471,x,415,nzap85,8,3,5,7,7,1633,x,193,sputtery_clear,17,12,5,7,6,1447,x,64,furo_deco,12,9,3,6,8,2525,x,455,wakaba,9,3,6,8,8,1856,x,272,nzap85,13,9,4,4,7,1890,x,229,sshooter_collabo,13,11,2,8,4,1460,x,274,dynamo_becchu,2,2,0,9,6,1622,x,247
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,176,alpha,TRUE,wakaba,6,3,3,2,4,1129,x,342,nova,11,8,3,1,2,749,x,279,dualsweeper_custom,7,6,1,3,2,989,x,355,carbon_deco,8,7,1,3,1,532,x,198,hokusai_becchu,1,1,0,6,3,547,x,199,wakaba,5,2,3,4,6,1173,x,264,nzap85,7,5,2,7,4,983,x,250,sputtery_clear,1,1,0,7,3,696,x,114
2020-04-19T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,136,bravo,TRUE,variableroller_foil,2,1,1,4,2,653,x,178,wakaba,0,0,0,6,1,467,x,99,prime_becchu,6,6,0,4,1,520,x,118,sharp_neo,2,2,0,3,2,739,x,260,96gal,6,3,3,4,3,743,x,445,heroshelter_replica,8,5,3,1,3,742,x,134,clashblaster,6,3,3,3,2,433,x,116,prime_becchu,6,6,0,2,3,659,x,228
2020-04-19T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,variableroller_foil,11,8,3,5,5,1204,x,178,jetsweeper,12,10,2,7,6,1335,x,578,hotblaster_custom,15,10,5,4,4,912,x,64,prime_becchu,12,11,1,7,4,1044,x,118,prime_becchu,11,9,2,8,5,1424,x,228,prime_becchu,7,5,2,8,3,820,x,106,dynamo_becchu,4,2,2,11,4,951,x,102,52gal_becchu,9,6,3,12,6,1168,x,72
2020-04-19T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,93,alpha,TRUE,nzap85,6,2,4,1,2,502,x,342,hotblaster_custom,4,3,1,3,1,281,x,324,hydra_custom,1,1,0,3,0,180,x,292,prime_becchu,9,8,1,0,2,591,x,195,nzap89,3,2,1,3,1,396,s+,257,longblaster_necro,2,2,0,4,0,270,x,130,sshooter_collabo,1,1,0,3,0,315,x,94,96gal,2,2,0,4,1,419,s+,38
2020-04-19T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,82,alpha,TRUE,nzap85,3,1,2,2,2,444,x,342,hotblaster_custom,6,6,0,0,2,390,x,324,prime_becchu,2,2,0,3,1,291,x,195,hydra_custom,6,4,2,2,1,239,x,292,nzap85,0,0,0,3,0,358,s,200,dualsweeper_custom,4,3,1,4,0,312,x,207,rapid_becchu,5,2,3,3,0,313,x,145,carbon_deco,4,2,2,3,0,266,x,269
2020-04-19T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,68,bravo,TRUE,nzap85,1,1,0,4,0,300,x,342,prime_becchu,2,2,0,4,0,229,x,196,hydra_custom,2,0,2,3,0,159,x,292,hotblaster_custom,3,3,0,3,0,274,x,324,carbon_deco,7,6,1,3,1,355,x,396,carbon_deco,1,1,0,0,1,300,x,236,carbon_deco,8,4,4,0,2,414,x,275,carbon_deco,3,2,1,3,1,182,x,220
2020-04-19T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,151,alpha,TRUE,nzap85,7,5,2,5,2,658,x,342,prime_becchu,5,4,1,1,3,630,x,196,hydra_custom,7,3,4,3,2,339,x,292,hotblaster_custom,9,7,2,4,2,599,x,324,splatscope,2,2,0,3,1,516,x,312,sshooter_becchu,6,3,3,4,2,624,x,206,bottlegeyser_foil,5,5,0,6,3,611,x,160,nzap85,3,3,0,6,1,506,s+,126
2020-04-19T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,nzap85,10,6,4,10,5,1352,x,342,prime_becchu,12,11,1,8,3,1042,x,196,hydra_custom,10,8,2,7,3,754,x,292,hotblaster_custom,3,2,1,9,1,760,x,324,splatspinner,11,3,8,7,4,846,x,145,splatspinner,9,6,3,6,4,1022,x,145,nzap85,18,15,3,6,7,1242,x,582,sharp_neo,16,10,6,8,3,1177,x,222
2020-04-19T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,191,alpha,TRUE,nzap85,6,2,4,4,4,951,x,342,maneuver_collabo,8,6,2,5,3,668,x,196,hydra_custom,6,3,3,5,2,409,x,292,hotblaster_custom,10,7,3,5,3,655,x,324,heroroller_replica,4,4,0,6,1,498,x,145,splatspinner,7,4,3,6,3,913,x,145,nzap85,0,0,0,0,0,0,x,582,sharp_neo,13,10,3,6,2,1029,x,222
2020-04-19T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,237,bravo,TRUE,nzap85,3,3,0,5,4,1289,x,342,maneuver_collabo,5,5,0,11,1,675,x,196,hydra_custom,8,6,2,5,2,665,x,292,hotblaster_custom,6,3,3,9,1,646,x,324,96gal_deco,4,3,1,4,2,761,x,321,bucketslosher_soda,13,10,3,5,3,1008,x,289,heroslosher_replica,14,11,3,2,7,1437,x,412,splatroller_collabo,8,6,2,6,3,574,x,421
2020-04-19T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,264,alpha,TRUE,nzap85,7,3,4,8,4,1222,x,342,maneuver_collabo,12,8,4,8,3,912,x,196,hydra_custom,19,10,9,5,3,692,x,292,prime_becchu,17,14,3,4,4,982,x,324,heroroller_replica,13,7,6,9,1,660,x,145,campingshelter_camo,7,2,5,11,1,711,x,145,dynamo_tesla,11,5,6,7,4,1062,x,582,sharp_neo,12,11,1,8,2,1275,x,222
2020-04-19T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,310,bravo,FALSE,barrelspinner_remix,3,1,2,8,3,875,s+,138,prime_becchu,13,12,1,7,3,914,x,322,sshooter_becchu,11,9,2,7,5,1257,x,277,dualsweeper_custom,5,5,0,9,3,1164,x,259,hotblaster_custom,13,13,0,5,2,883,x,184,prime_becchu,11,9,2,9,3,837,x,282,sshooter_becchu,6,5,1,7,7,1409,x,140,liter4k_scope,4,4,0,6,5,1314,x,182
2020-04-19T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,wakaba,8,5,3,5,6,1395,a-,195,variableroller_foil,6,5,1,7,4,930,a-,55,splatscope_becchu,5,5,0,6,5,1064,a-,70,sshooter_becchu,6,5,1,7,5,1358,a-,80,hokusai_becchu,3,2,1,6,0,744,a-,64,splatroller,10,9,1,5,3,870,a,54,dualsweeper,7,7,0,3,7,1743,a-,156,jetsweeper,12,7,5,6,4,1370,a-,60
2020-04-19T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,99,bravo,TRUE,nzap85,3,2,1,2,1,611,x,342,hydra_custom,1,1,0,4,0,217,x,292,maneuver_collabo,1,1,0,2,1,402,x,196,prime_becchu,2,2,0,3,0,338,x,324,ochiba,5,4,1,1,3,578,x,423,nzap85,3,0,3,2,2,312,,47,explosher_custom,3,2,1,1,1,430,x,249,nzap85,7,5,2,2,2,510,x,157
