# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-21T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,15,8,7,2,1,637,,93,bamboo14mk1,8,8,0,0,3,794,,67,prime_becchu,9,7,2,2,2,749,,43,squiclean_b,5,5,0,3,1,661,,134,quadhopper_black,2,2,0,5,1,552,,15,carbon,3,3,0,8,0,551,,13,squiclean_g,2,1,1,8,0,490,,42,splatcharger,1,1,0,7,2,487,,6
2020-04-21T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,13,10,3,3,2,593,,93,nzap89,2,2,0,3,3,938,,26,sputtery_clear,5,3,2,4,2,676,,38,splatroller,3,2,1,3,2,667,,30,sshooter_becchu,3,2,1,6,3,870,,6,prime_becchu,7,6,1,5,2,701,,43,hokusai_hue,4,3,1,3,2,619,,40,herocharger_replica,2,2,0,3,1,427,,122
2020-04-21T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,11,11,0,5,1,541,,93,hokusai_hue,0,0,0,3,2,694,,40,splatspinner_becchu,3,3,0,3,1,667,,30,splatroller,3,3,0,6,2,641,,6,nzap89,5,3,2,2,3,901,,26,prime_becchu,8,6,2,6,1,630,,43,herocharger_replica,2,2,0,4,1,525,,122,pablo_hue,7,6,1,5,0,458,,55
2020-04-21T02:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,7,6,1,2,1,516,,93,promodeler_pg,0,0,0,2,3,878,,79,sshooter,4,3,1,3,3,807,,90,bold,3,2,1,3,2,583,,65,promodeler_mg,1,1,0,3,3,942,,40,prime_becchu,2,1,1,4,1,655,,43,hydra,3,2,1,4,1,556,,55,herocharger_replica,4,4,0,3,1,467,,122
2020-04-21T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,4,4,0,5,1,531,,93,splatspinner,6,6,0,3,2,731,,53,dualsweeper_custom,2,1,1,6,1,704,,43,herocharger_replica,6,5,1,2,1,703,,122,promodeler_mg,2,2,0,5,3,882,,79,prime_becchu,4,3,1,4,2,774,,63,hokusai_becchu,8,8,0,6,3,689,,119,squiclean_a,5,3,2,2,1,389,,92
2020-04-21T02:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,5,4,1,1,2,606,,93,prime_collabo,2,2,0,2,3,898,,61,nzap85,5,5,0,4,1,619,,280,liter4k,1,1,0,0,2,0,,188,bold,1,1,0,4,3,1145,,45,soytuber_custom,2,2,0,3,2,556,,101,liter4k_scope,2,2,0,5,1,488,,67,carbon,0,0,0,0,0,0,,104
2020-04-21T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,6,6,0,5,1,643,,93,momiji,0,0,0,3,4,1166,,65,pablo_hue,0,0,0,5,1,615,,23,splatroller,0,0,0,1,0,0,,26,bold,8,7,1,0,4,1166,,181,pablo,2,2,0,1,3,1009,,79,pablo,3,2,1,4,1,590,,112,prime_becchu,3,3,0,1,2,577,,62
2020-04-21T02:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,8,4,4,1,2,508,,93,bold,9,9,0,1,3,1124,,181,momiji,4,1,3,2,3,727,,65,sshooter,6,6,0,0,2,650,,80,pablo,1,1,0,6,2,758,,112,pablo,0,0,0,6,1,715,,79,nautilus79,2,2,0,5,2,550,,122,pablo_hue,1,1,0,5,0,351,,23
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,174,alpha,TRUE,sputtery_clear,6,4,2,4,2,567,x,135,wakaba,4,2,2,2,5,1106,x,167,nzap85,13,12,1,2,4,1020,x,323,maneuver_becchu,7,4,3,4,2,602,x,328,nzap89,4,2,2,6,4,847,x,55,sputtery_clear,5,4,1,5,3,822,x,127,wakaba,6,5,1,5,5,818,x,130,jetsweeper,4,1,3,6,2,722,x,153
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,265,bravo,TRUE,sputtery_clear,3,2,1,10,2,870,x,135,wakaba,9,6,3,6,5,1516,x,168,liter4k_scope,2,2,0,3,5,1315,x,99,bucketslosher_deco,9,7,2,10,2,909,x,85,l3reelgun_d,14,8,6,4,4,1446,x,187,jetsweeper,7,4,3,5,5,1199,x,153,sputtery_clear,13,10,3,6,4,1121,x,127,barrelspinner_remix,9,7,2,2,4,1027,x,258
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,288,bravo,TRUE,sputtery_clear,6,4,2,12,2,795,x,135,heromaneuver_replica,9,4,5,5,10,1776,x,130,bold,6,5,1,6,7,1403,x,158,sshooter_becchu,10,8,2,6,6,1199,x,152,dualsweeper_custom,4,0,4,2,6,1831,x,175,bold_7,14,13,1,6,5,1457,x,154,maneuver_collabo,15,12,3,6,4,1136,x,215,sputtery,6,4,2,7,4,1042,x,261
2020-04-21T04:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,liter4k_custom,0,0,0,4,1,477,,247,sshooter_collabo,6,5,1,5,2,817,,52,squiclean_b,3,3,0,4,2,780,,120,carbon_deco,4,3,1,5,0,679,,197,splatroller,7,7,0,3,2,859,,37,heroroller_replica,4,3,1,3,2,813,,52,nova,6,5,1,3,2,766,,36,liter4k_scope,3,3,0,2,2,632,,57
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,123,alpha,TRUE,sputtery_clear,2,2,0,3,1,587,x,135,prime,12,12,0,1,3,710,x,178,parashelter_sorella,3,1,2,1,2,492,x,171,hotblaster,6,1,5,3,1,412,x,196,nzap89,4,1,3,4,3,696,x,87,bamboo14mk1,5,5,0,3,2,559,x,116,dualsweeper_custom,1,0,1,4,1,434,x,103,sharp_neo,1,1,0,5,0,367,x,117
2020-04-21T04:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,liter4k_scope_custom,2,2,0,2,2,571,,247,quadhopper_black,5,4,1,5,1,971,,251,heroroller_replica,6,6,0,3,1,613,,52,splatcharger_becchu,2,2,0,4,0,542,,120,h3reelgun_d,5,3,2,4,2,975,,120,liter4k_scope,5,5,0,4,2,694,,57,splatscope_collabo,6,6,0,3,2,638,,160,carbon_deco,0,0,0,3,1,0,,197
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,245,alpha,TRUE,sputtery_clear,11,8,3,8,3,950,x,135,prime,14,10,4,4,4,1077,x,178,campingshelter_camo,9,5,4,5,3,1054,x,396,octoshooter_replica,10,6,4,5,2,1021,x,117,sshooter_becchu,9,6,3,8,4,1215,x,81,nzap83,11,8,3,8,4,1147,x,147,bamboo14mk3,9,5,4,6,4,1004,x,213,parashelter_sorella,6,3,3,8,3,902,x,171
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,313,alpha,FALSE,sputtery_clear,16,13,3,8,6,1303,x,135,bamboo14mk3,6,2,4,3,7,1420,x,207,nzap85,18,11,7,8,4,1351,x,49,sshooter_becchu,12,8,4,6,5,1124,x,198,sshooter_becchu,14,12,2,7,5,1394,x,321,furo,6,4,2,9,4,1345,x,125,wakaba,5,2,3,10,3,1324,x,84,prime,13,7,6,8,4,1145,x,178
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,173,bravo,TRUE,wakaba,4,1,3,2,5,1061,x,344,bamboo14mk1,3,3,0,3,4,948,x,58,nzap85,6,3,3,4,4,841,x,229,dynamo_becchu,4,3,1,5,3,767,x,366,dynamo_becchu,3,1,2,3,4,1127,x,136,wakaba,7,2,5,2,5,1047,x,345,nzap85,5,3,2,2,4,1022,x,314,squiclean_g,8,8,0,3,4,903,x,216
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,300,alpha,FALSE,wakaba,12,5,7,4,8,1739,x,344,dynamo_becchu,4,3,1,7,7,1719,x,136,nzap85,20,12,8,6,6,1452,x,229,kugelschreiber_hue,10,6,4,6,5,1365,x,71,nzap85,10,6,4,8,6,1788,x,119,liter4k,7,6,1,4,5,1590,x,204,wakaba,12,3,9,5,6,1586,x,345,quadhopper_black,9,8,1,9,2,1135,x,236
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,300,alpha,FALSE,sputtery_clear,12,9,3,8,4,1140,x,135,hissen_hue,9,7,2,5,5,1568,x,136,wakaba,9,5,4,6,5,1541,x,84,sputtery,9,9,0,5,3,1094,x,115,hokusai_hue,11,10,1,9,6,1515,x,124,wakaba,7,5,2,7,6,1351,x,42,parashelter_sorella,8,5,3,6,4,1273,x,139,sputtery_clear,4,4,0,8,3,1116,x,177
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,310,alpha,FALSE,wakaba,14,8,6,1,9,2116,x,344,pablo_hue,13,12,1,9,6,1473,x,381,parashelter_sorella,12,10,2,5,5,1356,x,56,rapid_becchu,13,3,10,5,3,1078,x,183,pablo_hue,12,8,4,8,8,1786,x,264,hissen_hue,6,5,1,10,6,1402,x,245,wakaba,9,3,6,7,6,1375,x,123,96gal_deco,6,4,2,8,7,0,x,179
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,156,bravo,TRUE,sputtery_clear,4,2,2,5,1,567,x,135,wakaba,3,3,0,5,2,780,x,84,nzap85,4,3,1,5,2,690,x,109,dualsweeper_custom,2,2,0,6,1,489,x,103,nzap89,9,7,2,2,3,809,x,151,sputtery_clear,5,3,2,4,2,649,x,177,prime_collabo,9,7,2,2,2,647,x,126,parashelter_sorella,7,4,3,2,2,610,x,139
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,275,bravo,TRUE,wakaba,9,1,8,4,6,1667,x,344,screwslosher_becchu,12,8,4,4,4,1465,x,312,campingshelter_camo,6,6,0,6,4,1072,x,233,nova,5,5,0,9,4,958,x,225,furo,8,2,6,4,6,1699,x,219,nzap85,12,7,5,5,4,1231,x,208,pablo_hue,11,7,4,6,6,1220,x,264,splatscope_becchu,9,7,2,5,4,1069,x,200
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,135,bravo,TRUE,wakaba,1,1,0,4,3,770,x,344,ochiba,2,2,0,4,3,861,x,510,campingshelter_camo,3,2,1,5,2,648,x,233,sshooter_becchu,3,1,2,5,3,617,x,228,l3reelgun,7,6,1,2,3,865,x,224,wakaba,6,3,3,0,3,821,x,404,ochiba,9,8,1,1,2,717,x,218,furo,3,1,2,3,2,669,x,276
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,78,bravo,TRUE,wakaba,1,0,1,2,2,537,x,344,dualsweeper_custom,2,0,2,2,1,367,x,316,liter4k_custom,2,2,0,2,1,320,x,226,hissen_hue,3,3,0,4,1,293,x,257,dualsweeper_custom,7,5,2,0,1,475,x,142,explosher_custom,5,2,3,2,1,431,x,185,pablo,1,1,0,1,1,346,x,314,parashelter_sorella,6,2,4,2,1,323,x,195
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,157,bravo,TRUE,wakaba,2,0,2,4,4,939,x,344,dynamo_becchu,2,2,0,4,5,974,x,363,explosher_custom,3,3,0,5,3,714,x,185,rapid_becchu,3,1,2,4,3,612,x,114,nzap85,14,8,6,0,4,1042,x,370,hydra_custom,5,2,3,0,2,709,x,465,parashelter_sorella,6,5,1,2,2,690,x,195,dualsweeper_custom,6,2,4,4,1,637,x,201
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,282,alpha,TRUE,wakaba,9,3,6,4,6,1379,x,344,dualsweeper_custom,13,6,7,3,4,1351,x,204,hissen_hue,14,10,4,5,5,1347,x,281,splatroller,10,10,0,8,4,998,x,85,liter4k,3,2,1,4,5,1475,x,352,wakaba,9,5,4,7,5,1368,x,318,carbon_deco,7,7,0,8,3,1123,x,140,screwslosher_becchu,9,6,3,10,3,987,x,310
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,238,alpha,TRUE,wakaba,12,3,9,2,7,1666,x,344,nova_becchu,8,3,5,4,5,1217,x,416,sshooter_collabo,8,8,0,5,4,1063,x,155,nautilus47,11,10,1,7,3,855,x,299,nzap85,10,7,3,5,5,1408,x,118,bold,4,1,3,6,5,1320,x,476,screwslosher_becchu,10,5,5,4,4,1235,x,182,parashelter_sorella,7,5,2,9,3,942,x,195
2020-04-21T04:00:00+00:00,5.1.0,gachi,standard,area,ama,122,alpha,TRUE,wakaba,5,1,4,4,3,651,x,344,h3reelgun_d,12,11,1,1,3,796,x,275,parashelter_sorella,2,1,1,2,2,588,x,174,splatscope_collabo,1,1,0,3,1,324,x,219,prime_becchu,5,3,2,2,2,731,x,260,bamboo14mk1,1,1,0,4,2,638,x,245,maneuver_collabo,3,2,1,3,2,472,x,56,pablo_hue,4,4,0,5,1,424,x,214
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,282,alpha,TRUE,bamboo14mk1,13,11,2,4,5,1126,x,123,screwslosher_becchu,15,12,3,5,4,1099,x,542,hydra_custom,15,8,7,3,4,1012,x,160,maneuver,7,4,3,7,3,653,x,157,promodeler_mg,6,2,4,11,4,1140,x,165,dualsweeper_custom,6,3,3,8,3,995,x,354,splatcharger,13,11,2,5,4,902,x,301,dynamo_becchu,3,3,0,11,3,612,x,147
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,310,alpha,FALSE,bamboo14mk1,13,11,2,5,4,1282,x,123,sshooter_becchu,5,3,2,5,7,1202,x,426,liter4k_scope,9,6,3,5,5,1097,x,271,splatroller,11,11,0,5,1,856,x,165,splatcharger_becchu,4,4,0,7,5,1148,x,72,octoshooter_replica,6,4,2,9,3,1061,x,204,variableroller_foil,8,6,2,7,5,1033,x,235,barrelspinner,6,6,0,8,2,1015,x,293
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,rapid_elite,10,5,5,1,5,958,s+,74,heroroller_replica,17,16,1,8,4,993,s+,138,splatscope,8,8,0,3,4,922,s+,167,nzap85,12,7,5,7,3,637,s+,64,jetsweeper_custom,10,7,3,6,4,994,s+,154,carbon_deco,9,8,1,10,2,811,s+,141,liter4k,3,2,1,9,3,712,s+,74,rapid_becchu,5,2,3,11,1,656,s+,69
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,rapid_elite,13,5,8,4,3,1013,s+,75,dualsweeper,14,12,2,8,3,914,s+,174,dynamo_becchu,6,5,1,9,5,834,s+,101,hotblaster_custom,9,7,2,10,1,797,s+,195,dualsweeper_custom,9,7,2,9,3,1132,s+,202,splatscope,7,4,3,2,4,972,s+,110,sharp_neo,14,13,1,10,0,840,s+,127,longblaster_necro,10,7,3,8,1,770,s+,60
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,rapid_elite,6,3,3,5,3,712,s+,75,wakaba,10,6,4,6,5,1193,s+,82,squiclean_a,10,7,3,3,5,1068,s+,100,prime_becchu,16,15,1,5,3,885,s+,96,furo,7,6,1,7,4,1017,s+,147,prime_collabo,6,5,1,10,3,965,s+,213,squiclean_a,5,4,1,7,5,965,s+,149,prime_becchu,5,4,1,7,3,960,s+,271
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,rapid_elite,13,5,8,2,5,1014,s+,75,jetsweeper,14,8,6,6,5,1155,s+,114,splatroller,8,6,2,9,2,673,s+,94,sputtery_clear,11,10,1,8,2,639,s+,172,octoshooter_replica,10,8,2,5,5,1087,s+,127,splatscope_becchu,5,5,0,6,2,936,s+,60,nova,3,3,0,8,5,821,s+,234,heroroller_replica,9,9,0,10,1,582,s+,110
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,302,bravo,FALSE,rapid_elite,9,6,3,6,4,988,s+,75,wakaba,14,12,2,10,2,983,s+,83,liter4k,7,5,2,8,3,805,s+,113,kelvin525_deco,12,10,2,11,2,731,s+,130,96gal,13,13,0,8,4,1216,s+,58,liter4k,6,3,3,6,4,835,s+,142,longblaster_necro,7,4,3,8,3,799,s+,117,heroroller_replica,12,12,0,11,2,678,s+,110
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,309,bravo,FALSE,rapid_elite,9,4,5,9,3,809,s+,75,prime,14,11,3,8,5,1123,s+,156,hissen,9,8,1,8,3,937,s+,124,dynamo,6,4,2,10,1,859,s+,141,explosher_custom,12,5,7,4,5,1393,s+,214,hotblaster_custom,13,10,3,9,1,874,s+,175,prime_becchu,13,11,2,5,4,860,s+,95,nzap89,11,9,2,9,4,820,s+,157
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,168,alpha,TRUE,rapid_elite,10,5,5,2,3,502,s+,75,ochiba,9,5,4,2,3,1029,s+,93,kelvin525,12,11,1,5,3,443,s+,89,squiclean_a,4,2,2,4,3,427,s+,108,nzap85,2,2,0,6,2,766,s+,205,dynamo,6,5,1,5,2,586,s+,141,clashblaster_neo,7,6,1,8,1,544,s+,55,herocharger_replica,0,0,0,4,2,432,s+,103
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,262,alpha,TRUE,rapid_elite,12,5,7,5,3,745,s+,75,prime_becchu,13,13,0,4,3,983,s+,72,octoshooter_replica,5,4,1,9,2,869,s+,48,splatscope,9,8,1,5,2,741,s+,130,nzap89,9,6,3,8,4,952,s+,62,carbon,5,5,0,9,2,873,s+,87,liter4k_scope,4,4,0,6,2,851,s+,146,prime_becchu,6,6,0,9,2,699,s+,337
2020-04-21T06:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,soytuber_custom,5,4,1,2,3,628,,204,promodeler_pg,2,0,2,0,3,892,,88,bold_7,12,12,0,1,3,889,,65,liter4k_scope,4,4,0,1,3,800,,102,heromaneuver_replica,3,3,0,6,3,875,,69,bold,0,0,0,6,2,864,,29,herocharger_replica,1,1,0,3,2,681,,54,maneuver,1,0,1,5,1,552,,6
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,rapid_elite,8,4,4,4,3,767,s+,75,momiji,8,6,2,2,6,1333,s+,46,furo,7,5,2,7,3,1022,s+,256,squiclean_b,5,5,0,4,3,852,s+,190,screwslosher_becchu,9,6,3,4,5,1207,s+,42,liter4k,6,3,3,2,6,1036,s+,85,prime_becchu,8,7,1,6,4,1020,s+,72,clashblaster_neo,3,1,2,8,3,674,s+,57
2020-04-21T06:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,soytuber_custom,6,6,0,3,1,521,,204,bold,3,1,2,2,3,1108,,29,squiclean_b,5,5,0,1,2,852,,54,sharp_neo,5,4,1,4,2,814,,131,heromaneuver_replica,2,2,0,6,4,1178,,69,hokusai_hue,7,6,1,6,2,1018,,56,herocharger_replica,1,1,0,1,1,511,,84,maneuver,0,0,0,3,0,0,,6
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,266,bravo,TRUE,rapid_elite,7,5,2,6,3,869,s+,75,h3reelgun_d,13,9,4,7,3,1156,s+,112,nzap83,9,7,2,8,3,1063,s+,103,soytuber,6,3,3,7,2,621,s+,111,prime_becchu,8,5,3,4,4,1102,s+,198,h3reelgun_cherry,13,8,5,5,3,1033,s+,45,sshooter_becchu,10,9,1,9,4,994,s+,77,splatscope,6,6,0,6,1,599,s+,134
2020-04-21T06:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,soytuber_custom,1,1,0,4,2,597,,204,splatscope_becchu,3,3,0,1,2,929,,49,liter4k_scope,2,2,0,2,2,867,,122,liter4k_scope,0,0,0,3,2,699,,84,bold,3,3,0,2,2,1300,,29,squiclean_b,1,1,0,2,3,877,,54,splatroller,2,2,0,1,2,662,,21,splatscope,4,4,0,1,1,510,,17
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,71,bravo,TRUE,rapid_elite,1,1,0,3,0,146,s+,75,variableroller_foil,1,1,0,3,0,296,s+,193,dualsweeper,2,2,0,3,1,255,s+,75,squiclean_g,0,0,0,3,0,196,s+,489,splatcharger,3,3,0,0,1,291,s+,215,campingshelter,4,4,0,1,1,278,s+,94,prime_becchu,6,4,2,1,1,258,s+,89,nova_becchu,5,1,4,2,1,188,s+,147
2020-04-21T06:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,soytuber_custom,2,2,0,2,2,629,,204,bold,6,6,0,1,4,1350,,29,liter4k_scope,5,3,2,1,3,937,,122,splatscope,5,5,0,1,1,440,,17,pablo,0,0,0,6,2,1202,,34,liter4k,2,2,0,0,3,900,,54,dualsweeper_custom,1,1,0,6,1,640,,293,squiclean_b,1,1,0,5,1,538,,84
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,rapid_elite,3,2,1,4,3,862,s+,75,sshooter,12,12,0,3,6,1360,s+,42,liter4k_scope,8,4,4,5,4,1039,s+,91,splatroller,15,14,1,8,2,764,s+,108,explosher_custom,6,4,2,10,3,1098,s+,37,dynamo_tesla,2,2,0,7,4,1019,s+,63,sshooter_collabo,8,7,1,8,5,978,s+,108,prime_becchu,3,3,0,8,3,937,s+,185
2020-04-21T06:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,soytuber_custom,9,9,0,4,1,569,,204,herocharger_replica,2,2,0,2,2,804,,54,splatcharger,3,2,1,3,0,293,,135,splatscope_collabo,0,0,0,1,0,0,,92,ochiba,4,4,0,4,2,811,,61,pablo_hue,7,6,1,3,1,620,,122,bold,0,0,0,1,1,609,,92,bold,1,0,1,5,1,588,,29
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,131,alpha,TRUE,rapid_elite,3,2,1,2,2,359,s+,75,variableroller_foil,10,9,1,2,3,681,s+,282,bold_7,7,6,1,1,2,614,s+,172,dualsweeper_custom,4,1,3,1,2,523,s+,141,bamboo14mk1,1,1,0,3,3,617,s+,198,dualsweeper_custom,0,0,0,7,1,471,s+,96,heroroller_replica,3,2,1,3,0,397,s+,58,longblaster_necro,4,3,1,5,1,332,s+,106
2020-04-21T06:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,soytuber_custom,7,7,0,3,1,734,,204,ochiba,2,1,1,4,4,1252,,61,bold,5,4,1,4,3,969,,29,96gal,5,3,2,2,4,946,,54,promodeler_pg,5,3,2,2,5,1349,,33,pablo_hue,4,3,1,5,2,952,,122,h3reelgun_cherry,3,3,0,4,2,852,,116,splatcharger,4,4,0,4,1,652,,135
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,305,bravo,FALSE,rapid_elite,13,4,9,5,4,1020,s+,75,splatspinner,8,5,3,7,4,1255,s+,339,variableroller_foil,14,14,0,13,2,888,s+,171,heroroller_replica,8,7,1,16,2,720,s+,81,nzap85,16,13,3,8,4,1246,s+,191,dynamo,10,8,2,8,2,1011,s+,191,heroroller_replica,10,10,0,10,3,830,s+,58,liter4k,11,8,3,6,5,796,s+,220
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,180,bravo,TRUE,rapid_elite,3,2,1,8,1,374,s+,75,sharp_neo,5,4,1,5,3,957,s+,35,squiclean_b,5,5,0,7,2,553,s+,89,splatcharger,2,2,0,7,0,419,s+,85,wakaba,10,6,4,1,5,887,s+,153,sshooter_collabo,16,12,4,5,2,682,s+,197,barrelspinner_remix,6,3,3,3,2,517,s+,92,splatscope,6,6,0,4,2,502,s+,102
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,283,alpha,TRUE,rapid_elite,23,10,13,4,4,772,s+,75,screwslosher_becchu,18,11,7,5,4,1051,s+,175,prime_becchu,11,8,3,9,0,841,s+,81,carbon_deco,13,10,3,8,1,664,s+,82,sshooter_collabo,13,12,1,9,1,883,s+,97,squiclean_b,4,4,0,12,2,825,s+,89,h3reelgun,7,5,2,6,3,732,s+,84,splatroller_collabo,6,5,1,12,1,428,s+,142
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,rapid_elite,13,10,3,7,4,884,s+,75,sshooter,12,7,5,9,6,1368,s+,138,squiclean_g,7,4,3,7,4,1030,s+,198,splatroller,8,7,1,11,1,711,s+,141,96gal,9,5,4,7,5,1276,s+,72,screwslosher_becchu,6,3,3,9,3,1050,s+,175,sshooter_collabo,20,17,3,6,3,926,s+,97,splatcharger_collabo,8,8,0,7,2,798,s+,180
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,rapid_elite,6,4,2,6,5,999,s+,75,96gal_deco,5,4,1,8,3,1215,s+,88,sputtery_clear,10,7,3,7,0,853,s+,67,splatroller,4,4,0,9,3,678,s+,83,furo,10,4,6,4,4,1450,s+,309,nzap89,6,5,1,2,6,1193,s+,265,barrelspinner,9,8,1,6,3,725,s+,38,nova,15,13,2,7,2,681,s+,146
2020-04-21T06:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,rapid_elite,10,5,5,5,5,1114,s+,75,prime_becchu,12,7,5,5,5,1076,s+,140,screwslosher_becchu,10,7,3,11,2,701,s+,99,sharp_neo,8,6,2,12,0,658,s+,45,dynamo_becchu,12,9,3,4,4,1086,s+,124,nzap89,13,9,4,7,6,1032,s+,54,kugelschreiber,10,8,2,6,3,858,s+,153,nova_becchu,8,6,2,11,1,779,s+,297
2020-04-21T08:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,wakaba,4,3,1,5,6,1583,x,344,furo_deco,5,3,2,4,1,1028,x,534,nautilus79,7,7,0,4,3,1026,x,310,sshooter,13,10,3,9,2,1019,x,242,splatspinner,8,6,2,7,8,1939,x,99,longblaster,9,7,2,9,4,980,x,232,hokusai_hue,7,6,1,6,3,920,x,104,prime_becchu,4,3,1,4,1,655,x,201
2020-04-21T08:00:00+00:00,5.1.0,gachi,standard,hoko,hokke,321,bravo,FALSE,hydra_custom,9,6,3,3,4,984,x,176,bamboo14mk1,8,7,1,7,5,1422,x,156,bold,10,9,1,8,3,1351,x,251,rapid_becchu,5,3,2,6,1,1049,x,216,bamboo14mk1,13,9,4,3,7,1648,x,69,nzap89,6,5,1,5,7,1560,x,258,rapid_deco,12,8,4,7,4,1050,x,160,splatroller,3,2,1,10,1,673,x,157
