# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,36,alpha,TRUE,maneuver,2,2,0,0,0,192,x,79,sshooter_collabo,5,4,1,0,1,315,x,360,campingshelter_camo,2,1,1,1,0,110,x,143,sputtery,2,1,1,0,0,233,x,192,bold_7,0,0,0,2,0,191,x,214,hokusai_hue,0,0,0,2,0,121,x,355,maneuver_collabo,0,0,0,2,0,112,x,287,hydra_custom,1,1,0,2,0,179,x,187
2020-03-30T16:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,maneuver,9,7,2,8,4,859,x,79,sharp_neo,9,1,8,11,1,887,x,418,wakaba,15,12,3,7,5,1351,x,286,hydra_custom,20,11,9,6,3,1147,x,187,sshooter_collabo,12,10,2,9,3,1017,x,360,campingshelter_camo,9,5,4,9,3,1148,x,143,hokusai_hue,9,7,2,8,3,880,x,355,prime_becchu,12,10,2,5,4,1056,x,190
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,337,bravo,FALSE,bottlegeyser_foil,8,7,1,6,7,1324,x,408,liter4k,9,8,1,3,7,1640,x,141,parashelter_sorella,8,6,2,8,5,1286,x,284,wakaba,4,1,3,8,9,1849,x,272,wakaba,11,6,5,4,9,1795,x,215,nzap85,13,8,5,7,7,1553,x,342,campingshelter_camo,12,5,7,3,6,1542,x,33,splatcharger_becchu,6,6,0,8,3,1060,x,302
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,171,bravo,TRUE,bottlegeyser_foil,1,0,1,2,4,761,x,408,wakaba,1,0,1,6,4,891,x,147,sshooter_becchu,3,3,0,5,4,894,x,43,prime_becchu,4,4,0,4,3,726,x,183,nzap85,8,5,3,1,3,842,x,342,bold_7,10,8,2,1,4,969,x,257,barrelspinner_remix,4,1,3,1,3,806,x,195,l3reelgun_d,4,3,1,4,2,692,x,98
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,216,bravo,TRUE,bottlegeyser_foil,4,2,2,5,5,835,x,408,wakaba,5,2,3,6,5,1121,x,55,splatroller_becchu,5,5,0,7,3,972,x,226,sharp_neo,1,1,0,5,3,956,x,603,wakaba,9,3,6,1,5,1097,x,215,sharp,6,1,5,3,4,1134,x,422,h3reelgun_d,13,7,6,4,5,1179,x,326,kelvin525_deco,13,12,1,2,2,674,x,342
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,131,bravo,TRUE,bottlegeyser_foil,1,0,1,2,3,551,x,408,kelvin525_deco,6,5,1,3,2,463,x,342,ochiba,0,0,0,2,2,788,x,173,splatscope_collabo,2,2,0,4,1,471,x,398,heroroller_replica,8,7,1,3,1,517,x,262,wakaba,2,0,2,0,5,981,x,86,kelvin525_deco,2,2,0,3,1,323,x,344,splatcharger_collabo,3,2,1,1,2,571,x,245
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,hokke,208,bravo,TRUE,bottlegeyser_foil,5,4,1,5,3,795,x,408,explosher_custom,3,1,2,5,4,1131,x,569,l3reelgun,6,4,2,6,3,920,x,336,parashelter_sorella,3,2,1,7,2,629,x,176,kugelschreiber_hue,9,8,1,1,3,1060,x,379,campingshelter,7,3,4,3,3,964,x,410,kelvin525_deco,12,10,2,4,2,661,x,342,wakaba,7,2,5,3,6,1078,x,86
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,bottlegeyser_foil,10,8,2,3,7,1407,x,408,kelvin525_deco,2,0,2,9,3,596,x,198,nzap85,13,5,8,5,7,1744,x,342,barrelspinner_remix,7,7,0,6,5,1344,x,241,prime_collabo,10,7,3,6,3,974,x,183,explosher_custom,9,2,7,6,3,1180,x,252,wakaba,10,1,9,4,9,1666,x,86,liter4k_scope,14,13,1,4,5,1347,x,355
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,hokke,232,bravo,TRUE,bottlegeyser_foil,6,5,1,5,5,960,x,408,bucketslosher_deco,4,2,2,7,2,869,x,388,nzap85,8,7,1,7,5,1210,x,456,bold_7,4,2,2,7,5,945,x,164,sputtery_clear,6,6,0,4,4,1284,x,150,prime_collabo,9,6,3,3,2,974,x,183,heroroller_replica,8,5,3,5,2,828,x,413,jetsweeper,10,9,1,4,4,1076,x,276
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,hokke,79,alpha,TRUE,bottlegeyser_foil,2,0,2,0,1,379,x,408,sshooter_collabo,5,4,1,1,1,375,x,98,dualsweeper,6,3,3,0,2,477,x,474,variableroller_foil,6,5,1,1,1,401,x,258,quadhopper_black,0,0,0,5,0,217,x,92,bamboo14mk1,2,2,0,2,2,564,x,334,bottlegeyser_foil,1,0,1,3,1,265,x,459,parashelter,0,0,0,2,1,438,x,250
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,hokke,76,alpha,TRUE,bottlegeyser_foil,2,1,1,0,1,373,x,408,dualsweeper,5,3,2,1,1,377,x,475,bucketslosher_soda,3,3,0,1,1,370,x,216,parashelter_sorella,8,4,4,1,1,393,x,254,pablo_hue,1,1,0,3,1,398,x,250,hotblaster_custom,0,0,0,3,1,256,x,210,kugelschreiber_hue,1,1,0,3,1,369,x,197,bottlegeyser_foil,2,1,1,2,1,318,x,429
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,hokke,79,alpha,TRUE,bottlegeyser_foil,2,2,0,1,1,440,x,408,hotblaster_custom,3,1,2,1,1,209,x,210,barrelspinner_remix,5,4,1,1,1,395,x,163,maneuver_becchu,4,3,1,1,0,270,x,363,dualsweeper,2,1,1,4,1,364,x,475,nzap85,0,0,0,2,1,338,x,239,prime_collabo,2,2,0,2,0,355,x,275,kugelschreiber_hue,1,1,0,2,2,439,x,197
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,244,alpha,TRUE,bottlegeyser_foil,15,10,5,1,6,1310,x,408,sputtery_clear,8,5,3,5,3,971,x,305,hotblaster_custom,7,7,0,8,1,504,x,210,nzap85,9,4,5,5,4,1297,x,386,nzap85,9,2,7,6,4,1099,x,239,explosher_custom,7,2,5,6,4,1149,x,347,maneuver_becchu,10,10,0,7,4,896,x,363,sshooter_becchu,6,5,1,7,4,915,x,148
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,154,bravo,TRUE,bottlegeyser_foil,4,4,0,5,2,742,x,408,sshooter_collabo,6,6,0,7,0,472,x,250,explosher_custom,2,1,1,4,2,679,x,307,quadhopper_black,2,1,1,8,0,505,x,236,clashblaster,9,7,2,3,1,350,x,215,furo,8,7,1,3,2,808,x,275,explosher_custom,12,9,3,3,2,734,x,347,jetsweeper,6,1,5,3,3,688,x,276
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,82,alpha,TRUE,bottlegeyser_foil,4,3,1,1,1,355,x,408,sshooter_becchu,5,4,1,1,1,397,x,454,splatscope_becchu,2,2,0,0,1,438,x,428,campingshelter_camo,4,2,2,2,1,302,x,651,liter4k,1,0,1,3,1,253,x,174,rapid_becchu,3,3,0,3,1,390,x,464,nzap85,0,0,0,3,2,471,x,50,splatcharger_collabo,1,1,0,2,1,333,x,290
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,110,alpha,TRUE,bottlegeyser_foil,5,3,2,1,2,537,x,408,campingshelter_camo,6,3,3,2,2,576,x,433,kugelschreiber_hue,2,2,0,1,1,456,x,50,quadhopper_black,4,4,0,5,0,301,x,284,splatscope_becchu,3,3,0,3,1,483,x,428,sharp_neo,5,3,2,4,2,557,x,322,dualsweeper_custom,3,1,2,3,1,487,x,287,herospinner_replica,2,2,0,2,2,550,x,334
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,129,alpha,TRUE,bottlegeyser_foil,5,4,1,0,2,538,x,408,sputtery_clear,5,4,1,2,2,471,x,305,variableroller_foil,2,2,0,1,3,765,x,258,bucketslosher_soda,4,4,0,1,1,423,x,463,kugelschreiber_hue,2,2,0,2,2,595,x,242,sputtery,3,2,1,2,3,618,x,361,prime_collabo,0,0,0,5,1,383,x,275,maneuver_becchu,0,0,0,5,1,439,x,363
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,269,alpha,TRUE,bottlegeyser_foil,7,5,2,5,5,1216,x,408,barrelspinner_remix,3,3,0,3,6,1103,x,374,bucketslosher_soda,16,11,5,5,4,1098,x,212,dualsweeper_custom,9,8,1,6,3,1250,x,449,kugelschreiber_hue,4,3,1,10,2,1240,x,580,campingshelter_camo,6,6,0,4,3,1177,x,250,bottlegeyser_foil,5,3,2,7,4,923,x,300,explosher_custom,8,7,1,6,3,1277,x,424
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,hokke,271,bravo,TRUE,bottlegeyser_foil,6,5,1,6,5,1144,x,408,barrelspinner_remix,6,3,3,6,4,1165,x,374,explosher_custom,5,5,0,5,3,1364,x,284,dualsweeper_custom,6,4,2,6,5,1265,x,449,splatspinner,8,5,3,5,5,1425,x,441,explosher_custom,8,4,4,2,3,1463,x,252,jetsweeper,11,8,3,6,4,1073,x,276,explosher_custom,12,6,6,4,2,1204,x,424
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,116,bravo,TRUE,bottlegeyser_foil,3,2,1,3,2,497,x,408,explosher_custom,1,1,0,2,2,672,x,252,hotblaster_custom,4,4,0,5,0,385,x,263,liter4k,2,1,1,2,2,424,x,198,barrelspinner_remix,5,4,1,0,2,512,x,374,bucketslosher_deco,4,1,3,2,1,659,x,235,longblaster_custom,5,4,1,4,1,322,x,322,explosher_custom,6,3,3,2,2,645,x,424
2020-03-30T20:00:00+00:00,5.1.0,gachi,standard,area,hokke,232,alpha,TRUE,bottlegeyser_foil,8,7,1,4,4,1099,x,408,longblaster_custom,9,9,0,5,3,871,x,322,campingshelter_camo,4,1,3,6,3,1012,x,388,sharp,4,2,2,6,4,744,x,379,wakaba,12,5,7,3,6,1222,x,354,bottlegeyser_foil,8,6,2,6,3,764,x,266,hydra_custom,6,4,2,6,2,557,x,158,sshooter_becchu,7,6,1,4,5,1117,x,173
2020-03-30T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,rapid_elite,13,9,4,8,3,909,x,161,liter4k_custom,12,12,0,7,2,799,x,125,screwslosher_becchu,10,3,7,7,3,1016,x,161,splatroller_collabo,6,6,0,7,2,575,x,41,nova,4,3,1,11,2,581,x,80,splatcharger,6,4,2,9,3,695,x,104,dynamo_becchu,8,7,1,5,6,1188,x,404,sshooter,17,15,2,8,1,1040,x,149
2020-03-30T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_elite,13,4,9,5,5,1107,x,161,sshooter,13,11,2,5,3,1189,x,149,carbon_deco,17,15,2,9,2,880,x,198,liter4k_custom,5,4,1,6,2,855,x,125,splatcharger,5,4,1,9,1,792,x,104,dynamo_becchu,10,8,2,7,5,1141,x,405,screwslosher_neo,9,7,2,10,2,824,x,96,bold,5,5,0,8,5,1424,x,188
2020-03-30T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,310,alpha,FALSE,rapid_elite,10,6,4,7,4,1206,x,161,sshooter,17,14,3,9,2,1277,x,149,liter4k_custom,7,7,0,5,3,873,x,125,screwslosher_neo,12,6,6,6,2,934,x,96,sshooter_becchu,13,12,1,8,6,1520,x,401,jetsweeper,7,4,3,6,5,1121,x,102,carbon_deco,5,5,0,10,2,960,x,198,longblaster,9,6,3,9,3,965,x,376
2020-03-30T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,282,alpha,TRUE,rapid_elite,21,13,8,7,4,1122,x,161,sshooter_becchu,23,17,6,3,6,1297,x,401,sharp_neo,15,10,5,9,2,733,x,102,soytuber_custom,3,2,1,6,1,514,x,126,96gal,9,3,6,13,1,710,x,100,herocharger_replica,9,9,0,7,3,735,x,107,screwslosher_becchu,5,3,2,11,0,704,x,311,octoshooter_replica,12,10,2,12,1,1080,x,198
2020-03-30T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,rapid_elite,13,9,4,7,3,1205,x,161,sshooter_becchu,11,9,2,10,3,1055,x,39,splatcharger,9,5,4,4,3,866,x,275,sharp,8,4,4,8,0,1144,x,126,sshooter_becchu,14,9,5,7,5,1224,x,401,jetsweeper_custom,5,4,1,4,2,1229,x,198,bold,13,11,2,8,7,1449,x,117,screwslosher_neo,8,5,3,8,2,608,x,96
2020-03-30T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,301,alpha,FALSE,rapid_elite,9,4,5,7,4,942,x,161,octoshooter_replica,19,16,3,9,3,958,x,220,splatscope,7,5,2,4,4,1012,x,362,heroroller_replica,14,13,1,7,2,887,x,307,kugelschreiber_hue,3,3,0,9,2,1118,x,253,liter4k_custom,10,10,0,5,1,706,x,125,sshooter_becchu,5,5,0,13,2,904,x,227,nova,10,9,1,11,2,922,x,178
2020-03-30T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,277,bravo,TRUE,rapid_elite,9,2,7,10,3,849,x,161,octoshooter_replica,14,14,0,13,3,925,x,220,squiclean_b,10,10,0,8,4,1041,x,189,splatroller,5,4,1,11,2,706,x,73,screwslosher_becchu,20,14,6,8,3,1071,x,199,liter4k_scope,7,4,3,4,4,901,x,123,nova,17,15,2,10,2,792,x,133,h3reelgun_cherry,11,9,2,9,1,970,x,283
2020-03-30T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,306,bravo,FALSE,rapid_elite,10,6,4,10,4,1107,x,161,52gal_becchu,6,6,0,7,5,1237,x,43,prime_becchu,10,6,4,9,1,797,x,66,hissen,7,4,3,9,5,1003,x,240,prime_becchu,12,10,2,4,4,1170,x,73,kugelschreiber_hue,8,5,3,6,3,1136,x,164,kelvin525,19,13,6,6,3,771,x,280,nzap89,7,4,3,7,5,1028,x,126
2020-03-30T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,133,bravo,TRUE,rapid_elite,4,2,2,3,2,517,x,161,sshooter_becchu,3,2,1,6,1,485,x,240,prime_becchu,2,2,0,6,0,315,x,66,variableroller_foil,3,3,0,5,1,585,x,407,octoshooter_replica,5,2,3,4,2,410,x,220,96gal,6,3,3,3,3,591,x,381,hotblaster,10,10,0,2,3,612,x,234,dualsweeper,9,4,5,0,4,611,x,137
2020-03-30T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,219,bravo,TRUE,rapid_elite,10,8,2,6,3,882,x,161,dynamo_becchu,4,2,2,8,2,660,x,132,sshooter_becchu,2,0,2,6,3,933,x,386,hokusai_hue,2,2,0,5,5,1022,x,124,96gal,17,16,1,4,6,1202,x,381,nzap85,8,1,7,3,6,992,x,303,splatscope,7,5,2,2,3,638,x,236,hokusai_hue,4,2,2,3,4,655,x,173
2020-03-31T04:00:00+00:00,5.1.0,gachi,standard,area,zatou,125,bravo,TRUE,bottlegeyser_foil,1,1,0,3,2,491,x,408,kelvin525_becchu,1,1,0,5,1,432,x,116,nova,4,4,0,5,2,554,x,57,splatscope_collabo,4,4,0,3,1,687,x,45,nzap85,2,2,0,3,1,523,x,379,sputtery_hue,10,8,2,3,1,422,x,218,liter4k_scope,1,1,0,1,2,628,x,445,explosher_custom,6,5,1,3,2,649,x,339
2020-03-31T04:00:00+00:00,5.1.0,gachi,standard,area,zatou,158,alpha,TRUE,bottlegeyser_foil,10,8,2,1,2,648,x,408,nova,6,4,2,3,1,500,x,165,explosher,3,3,0,2,3,922,x,386,nzap85,9,3,6,6,1,610,x,397,splatscope_collabo,1,1,0,3,3,715,x,243,nzap85,4,3,1,6,1,0,x,189,hissen,7,6,1,4,3,782,x,371,kelvin525_becchu,3,2,1,5,3,581,x,116
2020-03-31T04:00:00+00:00,5.1.0,gachi,standard,area,chozame,123,alpha,TRUE,bottlegeyser_foil,4,3,1,1,2,454,x,408,splatroller_becchu,5,4,1,2,2,550,x,261,dualsweeper_custom,4,4,0,4,2,714,x,199,sharp_neo,2,1,1,3,2,729,x,378,dualsweeper_custom,4,4,0,3,2,538,x,205,splatspinner_collabo,3,3,0,4,2,605,x,218,ochiba,2,2,0,2,3,681,x,304,heromaneuver_replica,2,1,1,3,4,781,x,273
2020-03-31T04:00:00+00:00,5.1.0,gachi,standard,area,zatou,307,bravo,FALSE,bottlegeyser_foil,13,10,3,7,7,1431,x,408,ochiba,4,3,1,9,6,1581,x,117,liter4k_scope,7,7,0,2,6,1495,x,183,parashelter_sorella,9,7,2,8,2,1037,x,221,barrelspinner_remix,8,5,3,3,8,1621,x,155,nova_becchu,17,11,6,9,4,1039,x,183,explosher_custom,13,5,8,7,3,1277,x,194,sharp_neo,6,5,1,8,7,1860,x,190
2020-03-31T04:00:00+00:00,5.1.0,gachi,standard,area,chozame,150,bravo,TRUE,bottlegeyser_foil,4,4,0,2,3,753,x,408,sputtery_clear,1,1,0,8,0,427,x,212,nova,5,5,0,6,1,388,x,165,splatroller_collabo,2,2,0,5,2,446,x,283,promodeler_mg,6,6,0,1,5,1222,x,210,explosher_custom,7,4,3,3,1,577,x,194,clashblaster_neo,9,9,0,3,1,365,x,266,parashelter_sorella,5,2,3,5,0,305,x,221
2020-03-31T04:00:00+00:00,5.1.0,gachi,standard,area,chozame,326,bravo,TRUE,bottlegeyser_foil,7,5,2,7,5,1221,x,408,sshooter_becchu,10,9,1,10,5,1388,x,152,sharp,8,6,2,10,5,1232,x,140,rapid_becchu,12,7,5,9,3,1106,x,236,sharp_neo,8,4,4,8,4,1166,x,412,furo_deco,10,8,2,6,7,1524,x,54,prime_becchu,16,11,5,6,4,1024,x,171,96gal,17,12,5,7,7,1387,x,273
2020-03-31T04:00:00+00:00,5.1.0,gachi,standard,area,zatou,222,alpha,TRUE,bottlegeyser_foil,11,11,0,5,4,942,x,408,splatscope_collabo,3,2,1,2,4,1028,x,256,dynamo_becchu,6,5,1,5,5,1114,x,50,nova_becchu,12,10,2,4,4,1131,x,104,sshooter_becchu,10,8,2,7,4,1155,x,488,wakaba,7,2,5,4,7,1486,x,84,bucketslosher_soda,5,2,3,12,1,730,x,301,herocharger_replica,4,4,0,5,1,684,x,157
2020-03-31T04:00:00+00:00,5.1.0,gachi,standard,area,chozame,260,alpha,TRUE,bottlegeyser_foil,7,6,1,5,3,843,x,408,dynamo_becchu,10,8,2,4,6,1424,x,437,nzap85,11,7,4,1,6,1455,x,225,hissen,6,6,0,6,2,664,x,244,dynamo_becchu,8,6,2,8,5,1065,x,40,squiclean_b,2,2,0,6,4,921,x,186,wakaba,5,4,1,10,5,1105,x,206,explosher_custom,7,2,5,4,5,1306,x,141
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,329,alpha,FALSE,dynamo_tesla,16,14,2,6,4,1336,x,173,splatroller,10,10,0,8,2,901,x,113,liter4k,7,4,3,6,1,946,x,243,kelvin525_becchu,16,9,7,4,4,1169,x,139,splatroller,11,9,2,11,1,635,x,138,dualsweeper_custom,9,4,5,6,4,1353,x,203,sshooter,7,7,0,16,0,762,x,249,barrelspinner_remix,8,4,4,4,5,1379,x,124
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,bravo,FALSE,dynamo_tesla,14,7,7,5,3,1108,x,173,sshooter_collabo,14,10,4,11,2,1045,x,335,ochiba,7,4,3,7,4,1561,x,229,prime_becchu,9,5,4,8,1,1021,x,269,splatroller,18,17,1,5,5,1148,x,138,nzap85,10,6,4,9,5,1514,x,232,liter4k,3,2,1,3,4,1079,x,243,sshooter_collabo,8,6,2,9,2,995,x,27
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,176,bravo,TRUE,hydra_custom,6,6,0,3,2,551,x,173,parashelter,1,1,0,5,1,461,x,60,nova_neo,4,3,1,3,1,575,x,103,dualsweeper_custom,2,2,0,4,1,858,x,464,kelvin525_becchu,5,4,1,3,2,589,x,177,nautilus47,4,2,2,4,2,441,x,275,liter4k_scope_custom,5,5,0,2,1,625,x,214,hokusai_hue,5,4,1,3,3,684,x,201
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,bravo,FALSE,liter4k,5,5,0,7,2,1033,x,173,nova_becchu,7,6,1,10,2,902,x,176,ochiba,10,7,3,8,3,1475,x,240,maneuver_collabo,3,3,0,9,3,1005,x,188,explosher_custom,13,6,7,4,5,1656,x,225,maneuver_collabo,7,6,1,7,1,715,x,148,wakaba,13,7,6,3,5,1263,x,147,dualsweeper_custom,15,15,0,7,3,1217,x,60
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,328,bravo,FALSE,liter4k,5,4,1,4,5,1207,x,173,dualsweeper_custom,8,8,0,7,4,1254,x,210,wakaba,4,3,1,5,6,1724,x,325,maneuver_collabo,6,4,2,9,3,829,x,148,hydra_custom,7,4,3,3,3,1056,x,147,dualsweeper_custom,13,9,4,3,5,1697,x,126,wakaba,9,4,5,6,4,1229,x,147,maneuver_collabo,9,8,1,7,2,1076,x,452
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,261,bravo,TRUE,liter4k,6,6,0,6,2,887,x,173,heroblaster_replica,6,6,0,5,1,826,x,93,promodeler_mg,2,2,0,6,3,1351,x,124,wakaba,5,2,3,7,2,955,x,162,pablo_hue,5,3,2,7,1,655,x,105,kelvin525_becchu,7,6,1,2,4,927,x,177,nzap83,5,2,3,4,5,1295,x,273,prime_collabo,13,13,0,3,3,1210,x,228
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nautilus79,11,6,5,2,2,785,x,173,bottlegeyser_foil,14,10,4,4,5,1436,x,172,dualsweeper_custom,10,5,5,3,3,1314,x,259,bold,5,4,1,8,4,1353,x,266,wakaba,7,5,2,3,8,1647,x,240,variableroller,2,0,2,12,2,552,x,183,kugelschreiber_hue,7,6,1,3,3,1230,x,52,prime_becchu,6,6,0,8,2,1042,x,47
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,314,bravo,FALSE,nautilus79,4,2,2,5,1,863,x,173,sshooter_collabo,11,8,3,6,3,1165,x,137,herobrush_replica,10,10,0,9,2,931,x,367,bottlegeyser_foil,4,2,2,7,3,1112,x,229,dualsweeper_custom,7,4,3,4,5,1453,x,126,splatroller,12,12,0,7,2,931,x,132,squiclean_b,6,6,0,7,3,1029,x,96,bottlegeyser_foil,6,5,1,4,3,997,x,96
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hydra_custom,6,2,4,4,3,847,x,173,dualsweeper_custom,13,10,3,5,4,1245,x,79,sshooter_collabo,13,11,2,8,5,1215,x,121,longblaster,14,10,4,6,3,974,x,308,jetsweeper,7,6,1,8,3,1109,x,135,screwslosher_becchu,6,5,1,9,1,859,x,248,h3reelgun_d,9,7,2,9,3,1168,x,278,herocharger_replica,6,5,1,7,3,899,x,378
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,dualsweeper_custom,6,3,3,3,4,1009,s,198,dualsweeper_custom,11,9,2,6,3,1064,s,60,longblaster_necro,4,2,2,2,3,982,s,78,carbon_deco,7,7,0,5,3,974,s,44,nova,8,7,1,6,2,514,s,83,momiji,4,3,1,6,7,1553,s,36,splatcharger,5,2,3,4,2,761,s,195,dualsweeper_custom,4,4,0,5,6,1507,s,70
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,l3reelgun_becchu,10,10,0,11,3,1167,x,618,variableroller_foil,13,12,1,8,2,999,x,161,sputtery_clear,6,4,2,9,5,1289,x,198,jetsweeper,7,2,5,8,4,1186,x,183,bold_neo,8,7,1,5,8,1509,x,80,nova,15,13,2,8,4,984,x,180,splatcharger_becchu,11,10,1,5,4,1068,x,184,quadhopper_black,11,6,5,10,2,1022,x,85
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,l3reelgun_becchu,3,3,0,8,5,1418,x,618,herobrush_replica,16,10,6,11,3,898,x,265,splatscope,8,5,3,8,2,851,x,180,heroshelter_replica,8,8,0,6,5,1393,x,198,hydra_custom,13,5,8,7,3,665,x,161,sputtery_clear,14,8,6,6,3,1071,x,306,sshooter_becchu,13,10,3,6,8,1587,x,175,dynamo_becchu,12,10,2,7,5,1219,x,44
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,307,alpha,FALSE,l3reelgun_becchu,6,5,1,7,2,1332,x,618,octoshooter_replica,12,7,5,4,5,1019,x,53,kelvin525,7,6,1,12,4,632,x,520,wakaba,10,8,2,7,5,1267,x,145,kelvin525_deco,14,12,2,5,5,1073,x,159,rapid_becchu,12,9,3,7,4,1016,x,108,nzap85,8,3,5,9,4,886,x,296,sshooter_becchu,7,6,1,5,6,1365,x,217
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,318,alpha,FALSE,l3reelgun_becchu,10,6,4,8,4,1449,x,618,liter4k_scope,10,9,1,6,5,1216,x,144,nova,13,13,0,8,3,931,x,377,campingshelter,10,8,2,9,2,960,x,371,sharp,12,5,7,11,7,892,x,240,parashelter_sorella,15,12,3,10,4,1306,x,163,rapid_becchu,12,7,5,6,5,1277,x,108,kelvin525_deco,10,7,3,9,5,958,x,226
2020-03-31T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,bold_7,5,5,0,2,3,938,,54,sshooter_becchu,1,1,0,6,3,942,,117,bold_7,2,2,0,2,2,885,,40,bold_neo,2,2,0,4,4,873,,186,sputtery,7,4,3,3,3,1072,,138,liter4k_scope,5,3,2,3,3,917,,81,heroroller_replica,5,4,1,3,1,672,,67,splatroller,4,2,2,1,1,625,,10
2020-03-31T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,bold_7,3,1,2,5,1,869,,54,heromaneuver_replica,4,4,0,4,3,841,,97,splatcharger_becchu,4,4,0,3,2,762,,81,carbon_deco,7,7,0,2,2,712,,138,furo_deco,5,4,1,4,3,1169,,117,dualsweeper,1,0,1,4,3,852,,164,heroroller_replica,6,5,1,5,1,690,,67,splatroller,4,4,0,3,2,597,,60
2020-03-31T10:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,bold_7,4,3,1,3,0,874,,54,promodeler_mg,11,9,2,0,5,1457,,104,quadhopper_white,7,4,3,5,1,683,,94,nzap89,9,6,3,0,3,657,,104,dualsweeper_custom,1,1,0,3,1,751,,36,sshooter_becchu,2,2,0,9,1,733,,6,maneuver_collabo,5,4,1,7,1,730,,314,maneuver,1,1,0,3,2,722,,9
