# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-26T18:00:00+00:00,5.2.0,gachi,standard,area,ama,119,bravo,TRUE,sshooter_becchu,3,3,0,3,3,702,x,112,nautilus47,5,3,2,4,1,339,x,102,hydra_custom,3,1,2,3,2,371,x,72,dualsweeper,3,2,1,5,1,459,x,147,hydra,4,4,0,2,1,328,x,115,sshooter_becchu,6,5,1,1,3,711,x,362,sshooter_becchu,6,4,2,2,2,589,x,105,splatroller,3,2,1,4,1,385,x,302
2020-04-26T18:00:00+00:00,5.2.0,gachi,standard,area,gangaze,299,bravo,TRUE,sshooter_becchu,5,5,0,7,7,1299,x,112,kugelschreiber,5,3,2,5,5,1122,x,181,heroroller_replica,6,5,1,11,3,894,x,161,dualsweeper_custom,7,2,5,6,4,1376,x,182,sharp,12,11,1,3,6,1187,x,165,nzap85,10,9,1,3,6,1336,x,225,liter4k_scope,3,2,1,2,6,1469,x,99,hotblaster,7,7,0,8,4,1072,x,424
2020-04-26T18:00:00+00:00,5.2.0,gachi,standard,area,ama,135,alpha,TRUE,sshooter_becchu,4,4,0,2,3,788,x,112,splatcharger_collabo,2,2,0,0,2,573,x,166,sputtery,4,3,1,5,1,492,x,99,heroblaster_replica,7,5,2,3,1,335,x,96,promodeler_pg,3,2,1,4,3,708,x,291,nzap89,5,4,1,3,3,705,x,137,dualsweeper_custom,3,2,1,3,3,793,x,182,splatroller,2,2,0,4,0,332,x,302
2020-04-26T18:00:00+00:00,5.2.0,gachi,standard,area,ama,300,alpha,FALSE,sshooter_becchu,9,8,1,4,8,1472,x,112,splatcharger_collabo,5,5,0,0,4,1213,x,166,barrelspinner,6,5,1,4,5,1315,x,74,dualsweeper_custom,5,3,2,4,6,1784,x,102,dualsweeper,5,4,1,5,8,1555,x,94,liter4k_scope,3,2,1,1,8,1569,x,86,ochiba,5,4,1,8,7,1598,x,161,rapid_becchu,2,2,0,7,1,1102,x,160
2020-04-26T18:00:00+00:00,5.2.0,gachi,standard,area,ama,246,bravo,TRUE,sshooter_becchu,3,3,0,8,4,1094,x,112,sharp,7,6,1,8,2,1124,x,107,longblaster_custom,4,3,1,10,3,687,x,95,dualsweeper_custom,5,3,2,7,3,1257,x,125,dualsweeper,7,5,2,5,3,1007,x,94,dualsweeper_custom,13,7,6,4,4,1390,x,102,sharp,17,11,6,5,3,855,x,110,rapid_becchu,15,10,5,1,3,1004,x,160
2020-04-26T18:00:00+00:00,5.2.0,gachi,standard,area,ama,98,bravo,TRUE,sshooter_becchu,1,1,0,3,1,411,x,112,sputtery,2,2,0,3,1,485,x,118,hydra_custom,1,1,0,3,1,384,x,248,dualsweeper_custom,1,0,1,4,1,426,x,125,dynamo_becchu,8,7,1,1,2,478,x,56,dualsweeper,1,1,0,1,2,454,x,94,sharp,5,3,2,1,2,371,x,110,dualsweeper_custom,4,2,2,1,1,518,x,102
2020-04-27T02:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_becchu,4,4,0,4,7,1185,s+,112,carbon_deco,13,8,5,7,3,733,s+,128,barrelspinner_deco,8,8,0,2,7,1127,s+,83,quadhopper_black,5,3,2,9,2,646,s+,88,clashblaster_neo,9,7,2,5,4,825,s+,220,nzap89,9,3,6,7,5,1185,s+,72,herocharger_replica,4,3,1,5,2,656,s+,106,maneuver,13,9,4,6,4,998,s+,44
2020-04-27T02:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,306,bravo,FALSE,sshooter_becchu,12,9,3,5,7,1338,s+,112,96gal_deco,9,7,2,11,2,894,s+,94,clashblaster_neo,5,1,4,11,2,671,s+,70,hissen,13,8,5,8,5,1152,s+,37,hissen_hue,19,12,7,5,5,1153,s+,44,dualsweeper_custom,13,8,5,5,5,1127,s+,118,rapid,11,8,3,7,1,836,s+,40,bold,7,7,0,8,4,950,s+,158
2020-04-27T02:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,sshooter_becchu,5,5,0,9,4,1042,s+,112,carbon,7,7,0,10,4,1233,s+,43,rapid,7,5,2,7,2,854,s+,40,dualsweeper_custom,11,9,2,9,3,1201,s+,185,hokusai_hue,12,12,0,9,3,809,s+,59,dualsweeper_custom,10,8,2,8,4,1073,s+,95,bucketslosher,8,8,0,5,7,1409,s+,73,momiji,10,7,3,4,7,1421,s+,138
2020-04-27T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,5,4,1,2,4,1006,,112,jetsweeper,2,2,0,4,3,964,,100,furo_deco,0,0,0,6,2,773,,24,carbon,2,2,0,2,2,696,,60,explosher,6,4,2,2,3,1020,,110,dualsweeper,7,6,1,2,3,870,,198,liter4k,1,1,0,1,2,717,,152,rapid_elite_deco,3,2,1,3,1,658,,67
2020-04-27T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,7,5,2,3,2,755,,112,jetsweeper,7,6,1,2,2,863,,100,prime_collabo,4,4,0,3,1,787,,67,liter4k,8,2,6,1,3,770,,152,explosher,6,5,1,2,3,1077,,110,dualsweeper,4,2,2,3,3,804,,198,sputtery_hue,3,1,2,5,2,647,,33,carbon,1,1,0,7,1,617,,60
2020-04-27T02:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,4,2,2,2,5,1241,,112,splatroller_collabo,3,3,0,0,3,910,,110,splatcharger_collabo,2,2,0,4,1,847,,67,sharp_neo,2,2,0,1,2,818,,141,momiji,2,1,1,3,4,1280,,60,jetsweeper,4,4,0,1,5,1172,,100,sputtery_hue,1,1,0,4,2,692,,34,liter4k,1,1,0,1,2,667,,152
2020-04-27T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,4,4,0,3,3,1007,,112,wakaba,7,4,3,3,4,1422,,280,liter4k,2,2,0,3,2,768,,152,splatcharger_collabo,2,1,1,4,0,511,,67,momiji,6,6,0,3,3,1131,,60,sputtery_hue,3,3,0,2,4,934,,34,bold,1,0,1,3,3,901,,26,jetsweeper,5,4,1,3,2,761,,100
2020-04-27T02:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,5,4,1,4,2,942,,112,jetsweeper,6,4,2,2,4,1237,,100,hissen_hue,2,1,1,5,3,1144,,41,parashelter_sorella,5,4,1,3,2,975,,67,momiji,1,1,0,3,5,1423,,60,liter4k,7,5,2,1,4,1127,,152,sputtery_hue,6,4,2,3,4,1080,,34,variableroller_foil,5,4,1,6,1,580,,37
2020-04-27T02:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,sshooter_becchu,5,5,0,2,5,1211,,112,dualsweeper,9,9,0,3,4,1254,,67,sputtery_hue,0,0,0,4,3,1096,,34,jetsweeper,0,0,0,0,0,0,,100,momiji,2,2,0,4,4,1263,,60,dynamo_becchu,3,3,0,4,3,1064,,152,splatcharger_collabo,0,0,0,1,1,743,,110,variableroller_foil,4,4,0,5,2,671,,37
2020-04-27T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,8,6,2,4,2,789,,112,momiji,6,4,2,3,3,1240,,60,campingshelter_camo,9,6,3,4,1,717,,67,hydra_custom,8,4,4,1,2,710,,110,nzap83,4,3,1,4,3,1185,,152,bold,3,3,0,5,3,887,,36,wakaba,8,3,5,5,3,874,,154,variableroller_foil,5,3,2,6,0,444,,37
2020-04-27T02:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,sshooter_becchu,2,2,0,5,1,756,,112,octoshooter_replica,4,4,0,2,2,961,,110,sputtery_hue,2,1,1,5,3,931,,34,variableroller_foil,7,7,0,5,2,741,,37,momiji,5,4,1,4,3,1293,,60,nzap83,5,5,0,2,3,994,,36,clashblaster_neo,9,6,3,4,2,734,,152,campingshelter_camo,6,2,4,4,1,723,,67
2020-04-27T02:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,1,1,0,3,4,1030,,112,jetsweeper,7,6,1,2,4,1209,,100,rapid_deco,6,5,1,3,2,744,,67,sputtery_hue,5,3,2,3,3,739,,34,momiji,5,4,1,3,4,1529,,60,octoshooter_replica,3,1,2,2,2,921,,110,variableroller_foil,3,2,1,6,1,679,,37,clashblaster_neo,4,4,0,4,1,675,,152
2020-04-27T02:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,6,5,1,4,3,860,,112,jetsweeper,4,1,3,1,3,1107,,100,dualsweeper_custom,6,4,2,2,3,1034,,110,clashblaster_neo,8,8,0,2,2,730,,152,momiji,2,2,0,5,3,1339,,60,sputtery_hue,2,1,1,4,3,822,,34,prime_becchu,2,2,0,4,1,777,,37,rapid_deco,5,4,1,5,1,700,,67
2020-04-27T02:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,3,3,0,2,4,981,,112,ochiba,3,3,0,3,3,1303,,152,bold,4,4,0,3,5,1107,,37,sputtery_hue,4,3,1,3,3,913,,34,momiji,4,2,2,5,4,1365,,60,jetsweeper,6,6,0,2,4,1035,,100,wakaba,3,2,1,5,2,884,,106,liter4k_custom,1,1,0,1,3,832,,110
2020-04-27T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,5,3,2,2,3,854,,112,sputtery_hue,9,8,1,2,4,1025,,34,bold,2,1,1,6,2,802,,37,carbon_deco,3,3,0,2,3,798,,152,momiji,7,7,0,6,3,982,,60,wakaba,5,2,3,4,2,921,,106,jetsweeper,2,1,1,3,2,835,,100,liter4k_custom,2,2,0,2,3,718,,110
2020-04-27T02:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,4,4,0,2,4,1021,,112,momiji,4,2,2,5,3,1299,,60,bold,3,3,0,5,3,1049,,37,bamboo14mk2,5,4,1,0,2,851,,110,96gal,7,5,2,2,3,1231,,100,spygadget,7,5,2,4,1,1009,,152,sputtery_hue,3,2,1,4,3,961,,34,octoshooter_replica,3,0,3,3,3,925,,106
2020-04-27T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,2,1,1,3,3,938,,112,spygadget,6,5,1,2,3,1165,,152,octoshooter_replica,3,2,1,4,3,840,,106,sputtery_hue,1,0,1,6,2,670,,34,momiji,2,2,0,4,3,1002,,60,bold,2,2,0,3,3,937,,37,96gal,7,6,1,1,3,894,,100,bamboo14mk2,6,5,1,0,3,885,,110
2020-04-27T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,4,3,1,3,2,683,,112,momiji,6,4,2,2,4,1211,,60,octoshooter_replica,0,0,0,2,2,928,,106,hydra_custom,9,8,1,0,2,724,,110,bold,2,2,0,5,3,1002,,37,liter4k,2,1,1,1,3,992,,152,96gal,2,2,0,3,3,941,,100,sputtery_hue,2,2,0,6,2,552,,34
2020-04-27T04:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_becchu,1,1,0,5,2,656,,112,sshooter,6,6,0,4,1,942,,143,liter4k,7,5,2,2,2,706,,93,splatroller,2,2,0,8,0,433,,18,jetsweeper,7,3,4,2,3,963,,100,sputtery_clear,5,5,0,2,2,750,,106,splatroller_collabo,4,3,1,5,2,663,,62,kelvin525,9,8,1,5,1,612,,80
2020-04-27T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,sshooter_becchu,5,3,2,3,3,915,,112,jetsweeper,3,3,0,4,3,1103,,100,kelvin525,6,6,0,7,1,582,,80,splatroller_collabo,4,4,0,6,2,512,,62,sshooter,8,8,0,2,3,1107,,143,sputtery_clear,4,3,1,6,0,765,,106,liter4k,8,7,1,1,2,761,,93,splatroller,3,2,1,7,0,466,,18
2020-04-27T04:00:00+00:00,5.2.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,dualsweeper_custom,22,17,5,8,3,1372,,17,pablo_hue,16,14,2,12,1,651,a,37,prime_becchu,12,7,5,13,1,775,c-,39,promodeler_mg,10,3,7,11,3,1209,,26,splatroller_becchu,19,16,3,13,2,649,s+,88,splatspinner_becchu,17,12,5,9,4,1144,a+,46,bold_7,13,9,4,10,2,1051,s,77,sshooter,8,7,1,9,6,1322,c-,75
2020-04-27T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,sshooter_becchu,3,2,1,7,1,693,,112,sshooter,5,5,0,4,1,901,,143,jetsweeper,2,2,0,4,2,795,,100,splatroller,0,0,0,7,0,478,,18,sputtery_clear,5,5,0,1,2,997,,106,splatroller_collabo,6,5,1,3,2,809,,62,liter4k,4,4,0,2,2,781,,93,kelvin525,11,7,4,3,2,694,,80
2020-04-27T04:00:00+00:00,5.2.0,gachi,squad_4,hoko,hakofugu,231,bravo,TRUE,dualsweeper_custom,14,10,4,10,2,760,,17,nzap89,11,7,4,8,3,749,c-,39,hokusai_hue,8,7,1,11,1,473,a,37,promodeler_mg,2,1,1,12,2,614,,26,furo_deco,18,13,5,4,2,1163,x,191,pablo,16,12,4,6,2,882,x,272,sharp_neo,12,9,3,9,0,400,s,44,furo,11,7,4,6,2,565,c-,41
2020-04-27T04:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_becchu,1,0,1,4,2,753,,112,sshooter,8,7,1,4,1,989,,143,sputtery_clear,6,6,0,6,0,679,,106,splatroller,4,4,0,7,0,386,,18,bold_neo,9,9,0,2,5,1104,,100,liter4k,6,6,0,1,3,796,,93,kelvin525,7,2,5,7,1,609,,80,splatroller_collabo,4,4,0,7,1,406,,62
2020-04-27T04:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_becchu,2,2,0,5,1,610,,112,liter4k,5,5,0,1,3,878,,93,sputtery_clear,3,1,2,6,0,673,,106,splatroller,2,2,0,7,0,389,,18,bold_neo,5,5,0,0,4,951,,100,sshooter,11,5,6,3,1,893,,143,squiclean_b,7,7,0,3,2,602,,80,splatroller_collabo,2,2,0,4,1,431,,62
2020-04-27T04:00:00+00:00,5.2.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,dualsweeper_custom,7,5,2,9,2,851,,17,pablo_hue,14,9,5,10,2,768,a,37,barrelspinner_remix,12,10,2,5,3,1016,c-,39,promodeler_mg,8,6,2,13,3,1204,,26,dynamo_tesla,16,9,7,5,5,1141,x,172,52gal,14,13,1,9,1,907,s+,181,splatscope,12,10,2,5,3,978,x,101,heromaneuver_replica,10,5,5,11,2,745,b+,54
2020-04-27T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,sshooter_becchu,5,3,2,5,2,825,,112,bold_neo,9,8,1,4,4,1203,,100,liter4k,3,3,0,2,3,750,,93,splatroller_collabo,2,2,0,7,0,661,,62,bold,5,5,0,3,3,1180,,80,sshooter,8,8,0,3,2,1019,,143,sputtery_clear,6,4,2,4,2,863,,106,splatroller,1,1,0,6,0,410,,18
2020-04-27T04:00:00+00:00,5.2.0,gachi,squad_4,hoko,hakofugu,272,bravo,TRUE,dualsweeper_custom,9,7,2,11,1,968,,17,barrelspinner_remix,8,5,3,9,2,804,c-,40,pablo_hue,8,5,3,14,1,664,a,37,promodeler_mg,5,5,0,11,3,1132,,26,sputtery_clear,25,22,3,5,4,1241,a,85,barrelspinner_remix,16,7,9,5,4,811,a,95,splatspinner_collabo,13,8,5,6,2,964,s,77,sharp_neo,11,8,3,7,0,741,s,58
2020-04-27T04:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_becchu,1,1,0,5,2,727,,112,sputtery_clear,4,3,1,5,1,787,,106,nzap85,0,0,0,8,0,511,,18,splatroller_collabo,3,3,0,8,0,459,,62,sshooter,13,10,3,2,2,928,,143,bold_neo,6,5,1,1,4,791,,100,kelvin525,11,10,1,3,1,604,,80,liter4k,1,1,0,1,2,523,,93
2020-04-27T04:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,5,4,1,1,3,697,,112,jetsweeper,11,7,4,2,4,1071,,163,nzap83,6,4,2,3,2,895,,108,nautilus79,6,3,3,0,2,543,,54,bold_neo,1,1,0,4,3,1061,,100,sputtery_clear,4,4,0,5,2,761,,106,barrelspinner_remix,1,1,0,1,2,621,,103,nzap85,0,0,0,8,0,534,,18
2020-04-27T04:00:00+00:00,5.2.0,gachi,squad_4,hoko,devon,51,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,124,,17,promodeler_mg,0,0,0,3,1,338,,26,pablo_hue,0,0,0,3,0,99,a,37,barrelspinner_remix,0,0,0,2,0,188,c-,40,quadhopper_black,6,5,1,0,1,392,s+,144,h3reelgun,5,1,4,0,1,235,s+,79,herocharger_replica,3,3,0,0,0,137,s+,79,dualsweeper,2,2,0,0,0,351,x,114
2020-04-27T04:00:00+00:00,5.2.0,gachi,squad_4,hoko,hakofugu,70,bravo,TRUE,dualsweeper_custom,1,0,1,3,0,326,,17,pablo_hue,3,2,1,4,0,182,a,37,barrelspinner_remix,2,1,1,3,0,138,c-,40,promodeler_mg,1,1,0,4,0,200,,26,kugelschreiber_hue,7,6,1,2,0,291,x,162,variableroller_foil,6,5,1,0,2,343,a-,50,squiclean_b,4,1,3,1,0,258,s+,68,sharp_neo,3,2,1,1,1,218,b,39
2020-04-27T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,7,6,1,2,3,855,,112,nzap83,5,4,1,3,3,1160,,40,nzap83,3,3,0,5,3,1110,,108,squiclean_b,5,4,1,2,2,757,,210,bold_neo,3,3,0,3,5,1224,,100,sputtery_clear,8,6,2,2,4,1069,,106,nzap85,2,0,2,7,1,678,,18,squiclean_g,3,3,0,5,1,666,,24
2020-04-27T04:00:00+00:00,5.2.0,gachi,squad_4,hoko,hakofugu,35,bravo,TRUE,dualsweeper,1,0,1,1,0,192,,17,pablo_hue,1,1,0,2,0,81,a,37,splatspinner,1,1,0,1,0,100,c-,40,promodeler_mg,0,0,0,2,0,169,,26,furo,2,2,0,0,1,286,b,28,splatroller_collabo,2,1,1,1,0,145,s+,36,sputtery_clear,2,2,0,0,0,143,a-,169,pablo_hue,1,1,0,1,0,102,a-,31
2020-04-27T04:00:00+00:00,5.2.0,gachi,squad_4,hoko,hakofugu,50,bravo,TRUE,dualsweeper,1,0,1,3,0,187,,17,promodeler_mg,2,2,0,2,0,238,,26,splatspinner,1,1,0,2,0,184,c-,40,pablo_hue,0,0,0,3,0,79,a,37,bold,8,6,2,0,1,374,x,189,bottlegeyser_foil,4,3,1,2,0,191,s+,113,prime_becchu,3,1,2,0,1,273,a,56,herospinner_replica,0,0,0,1,0,135,s+,95
2020-04-27T04:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_becchu,1,0,1,3,3,964,,112,squiclean_g,1,0,1,4,1,576,,24,splatcharger,4,4,0,3,1,536,,55,splatroller,4,4,0,8,0,491,,18,jetsweeper,6,5,1,1,4,1002,,100,variableroller_foil,5,3,2,3,3,830,,40,splatroller,7,7,0,2,3,665,,109,nzap83,6,3,3,2,2,600,,156
2020-04-27T04:00:00+00:00,5.2.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,dualsweeper_custom,12,8,4,9,2,1029,,17,pablo_hue,10,9,1,10,2,932,a,37,promodeler_mg,7,6,1,12,2,1105,,26,splatspinner,5,4,1,7,2,586,c-,40,bold,17,13,4,8,3,1128,c-,26,hokusai_becchu,15,11,4,6,2,1035,b+,34,pablo,14,10,4,4,6,1179,c-,20,squiclean_a,7,4,3,9,2,559,b,30
2020-04-27T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,sshooter_becchu,0,0,0,4,3,952,,112,jetsweeper,6,6,0,5,2,852,,100,splatscope,0,0,0,6,0,367,,18,nzap83,1,1,0,3,2,0,,156,dualsweeper,7,7,0,2,5,1267,,40,variableroller_foil,4,4,0,1,3,862,,121,squiclean_g,3,3,0,1,1,561,,24,jetsweeper_custom,8,4,4,4,2,533,,58
2020-04-27T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,sshooter_becchu,8,7,1,2,3,881,,112,hokusai_becchu,3,3,0,6,2,907,,40,variableroller_foil,2,1,1,4,3,895,,129,splatscope_becchu,1,1,0,6,0,552,,58,nzap83,7,7,0,2,4,1271,,133,jetsweeper,10,9,1,1,4,1083,,100,bold,3,2,1,4,1,678,,185,squiclean_g,0,0,0,5,0,510,,24
2020-04-27T04:00:00+00:00,5.2.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,dualsweeper_custom,16,15,1,11,2,869,,17,pablo_hue,9,7,2,12,3,746,a,37,promodeler_mg,7,4,3,14,3,845,,26,splatspinner,6,5,1,8,2,632,c-,40,hydra_custom,20,14,6,5,2,782,s,74,hokusai,19,12,7,6,3,877,,13,nzap85,14,8,6,9,1,845,c+,36,squiclean_g,12,11,1,11,1,668,s,52
2020-04-27T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,8,5,3,2,3,946,,112,jetsweeper,8,8,0,0,4,938,,100,splatscope_becchu,5,4,1,2,1,597,,58,heroroller_replica,4,4,0,3,2,595,,48,jetsweeper_custom,0,0,0,3,3,977,,40,variableroller_foil,4,4,0,5,2,846,,129,squiclean_g,0,0,0,6,1,561,,24,splatscope,4,3,1,7,0,394,,18
2020-04-27T04:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_becchu,2,1,1,6,2,782,,112,variableroller_foil,4,4,0,2,3,926,,129,bold,2,1,1,6,2,830,,60,dualsweeper,0,0,0,7,0,531,,18,96gal,6,2,4,0,3,993,,129,jetsweeper,8,7,1,1,3,974,,100,herocharger_replica,6,6,0,1,3,665,,40,heroroller_replica,7,6,1,4,2,635,,48
2020-04-27T06:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,6,5,1,1,3,840,,16,bold,2,2,0,2,3,998,,89,l3reelgun,4,2,2,2,2,842,,95,nautilus79,4,4,0,1,2,636,,104,promodeler_mg,0,0,0,3,3,1201,,96,nova_neo,0,0,0,3,3,998,,208,splatscope,4,4,0,2,0,495,,234,splatroller,2,2,0,5,0,418,,46
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bold_7,7,5,2,6,3,1230,x,348,maneuver_collabo,9,7,2,8,5,1145,x,397,sshooter_collabo,13,9,4,4,5,1322,x,122,splatscope,6,4,2,2,4,1022,x,216,splatcharger,7,6,1,7,2,807,x,236,nzap85,7,4,3,8,4,1192,x,221,pablo_permanent,8,5,3,5,8,1726,x,211,jetsweeper_custom,8,5,3,5,5,1236,x,70
2020-04-27T06:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,sshooter_becchu,6,5,1,3,4,991,,16,carbon_deco,5,3,2,4,2,903,,46,bold,5,4,1,2,2,821,,89,splatscope,4,2,2,1,1,409,,234,dualsweeper_custom,7,7,0,3,3,1127,,205,promodeler_mg,0,0,0,3,3,1041,,96,nova_neo,5,1,4,2,2,737,,208,l3reelgun,3,1,2,6,1,703,,95
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,58,alpha,TRUE,bold_7,2,2,0,1,1,401,x,348,nzap85,4,4,0,1,1,349,x,71,longblaster,2,1,1,2,0,224,x,249,parashelter_sorella,4,3,1,1,0,376,x,205,bold_7,1,1,0,3,1,187,x,339,variableroller_foil,2,1,1,1,2,428,x,320,sharp_neo,1,1,0,3,0,142,x,159,dualsweeper,2,2,0,3,0,223,x,493
2020-04-27T06:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,6,6,0,4,1,581,,16,squiclean_g,2,2,0,1,3,752,,56,squiclean_g,6,6,0,2,1,566,,58,jetsweeper,1,1,0,3,2,566,,32,carbon,3,2,1,4,1,686,,44,variableroller_foil,0,0,0,3,2,667,,32,jetsweeper,3,3,0,6,2,602,,95,clashblaster_neo,4,4,0,2,1,544,,32
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,101,alpha,TRUE,bold_7,1,1,0,2,1,598,x,348,sputtery_hue,10,10,0,4,1,477,x,168,bamboo14mk1,2,2,0,4,1,395,x,191,longblaster,3,1,2,2,1,432,x,121,bold_7,6,6,0,2,1,549,x,339,dualsweeper_custom,2,2,0,3,0,386,x,260,screwslosher_becchu,2,2,0,5,0,427,x,259,bottlegeyser_foil,3,2,1,4,0,281,x,58
2020-04-27T06:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner,7,6,1,2,1,558,,16,momiji,4,2,2,3,4,1207,,30,l3reelgun_d,3,3,0,3,1,802,,114,hydra_custom,6,3,3,1,2,554,,73,furo,2,1,1,4,2,734,,129,heromaneuver_replica,3,3,0,5,1,615,,56,dynamo_becchu,5,4,1,5,1,537,,204,prime_becchu,1,1,0,0,2,0,,121
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,302,alpha,FALSE,bold_7,7,5,2,6,3,1425,x,348,heroroller_replica,13,11,2,7,3,802,x,82,variableroller_foil,8,5,3,4,7,1508,x,418,sshooter_becchu,12,10,2,8,5,1248,x,231,promodeler_mg,6,5,1,7,4,1519,x,59,splatroller,8,7,1,7,3,1216,x,185,52gal_becchu,6,5,1,9,3,1169,x,302,hissen_hue,10,8,2,8,3,1081,x,99
2020-04-27T06:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner,4,2,2,3,1,602,,16,sshooter_becchu,2,1,1,4,3,929,,116,quadhopper_white,10,9,1,4,2,893,,74,h3reelgun_d,7,6,1,6,1,711,,216,heromaneuver_replica,3,2,1,4,2,864,,56,l3reelgun_d,8,6,2,3,1,851,,114,sshooter_becchu,8,6,2,6,2,737,,145,clashblaster_neo,6,3,3,5,1,638,,30
2020-04-27T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,222,bravo,TRUE,bold_7,3,3,0,4,2,923,x,348,barrelspinner,8,6,2,7,2,722,x,206,sshooter_becchu,11,10,1,8,3,911,x,231,52gal_becchu,5,5,0,8,2,708,x,302,prime_becchu,8,8,0,3,3,886,x,130,nautilus79,7,5,2,6,1,884,x,141,splatroller,4,4,0,10,1,627,x,159,sharp,14,10,4,5,5,1106,x,328
