# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper,5,5,0,5,2,865,,13,52gal_becchu,3,3,0,3,2,1015,,112,nzap89,2,2,0,2,3,946,,24,splatcharger,1,1,0,3,1,450,,94,nzap89,4,2,2,1,5,1084,,41,carbon_deco,7,6,1,2,2,993,,45,maneuver_collabo,1,1,0,3,2,803,,165,splatcharger,4,4,0,5,0,557,,103
2020-04-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,3,3,0,2,3,925,,13,carbon_deco,3,3,0,1,2,806,,45,sputtery_clear,1,1,0,2,1,603,,33,bucketslosher,1,1,0,3,1,563,,24,nzap89,3,2,1,4,4,1155,,41,splatcharger,4,4,0,0,2,738,,94,squiclean_a,2,2,0,3,1,329,,151,splatcharger,0,0,0,1,0,0,,103
2020-04-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper,7,3,4,5,2,800,,13,promodeler_mg,6,4,2,3,3,1078,,56,carbon_deco,5,4,1,1,3,944,,45,splatcharger,4,2,2,1,2,538,,94,nzap85,6,1,5,2,4,1128,,36,splatspinner,2,2,0,3,2,828,,24,sputtery_clear,1,1,0,4,1,671,,33,splatroller,6,6,0,4,2,631,,151
2020-04-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper,4,2,2,6,3,979,,13,carbon_deco,7,6,1,2,3,1070,,45,sputtery_clear,3,2,1,1,3,828,,33,promodeler_mg,2,1,1,5,2,749,,56,bold,5,5,0,5,4,1099,,77,squiclean_b,4,4,0,1,3,1021,,24,splatspinner,1,0,1,3,2,839,,24,splatcharger,6,5,1,2,2,567,,94
2020-04-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,5,4,1,4,2,829,,13,squiclean_b,7,7,0,1,3,1068,,24,sputtery_clear,3,3,0,3,2,725,,33,spygadget,2,1,1,5,1,637,,24,heroshelter_replica,5,5,0,2,2,973,,226,carbon_deco,4,3,1,4,2,857,,45,bold,4,4,0,7,1,671,,77,splatcharger,1,1,0,2,1,494,,94
2020-04-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,7,5,2,4,3,845,,13,squiclean_b,3,3,0,3,3,963,,24,sputtery_clear,3,3,0,4,2,684,,33,furo,2,1,1,6,2,638,,39,spygadget_sorella,5,3,2,3,3,907,,226,bold,7,7,0,5,2,795,,77,dualsweeper_custom,3,3,0,3,1,752,,24,splatcharger,4,4,0,1,2,599,,94
2020-04-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper,5,3,2,7,1,898,,13,herobrush_replica,7,7,0,2,4,897,,74,carbon_deco,1,1,0,5,1,747,,45,dualsweeper_custom,4,1,3,6,1,679,,24,promodeler_mg,8,6,2,3,3,1027,,63,bold,6,6,0,4,3,871,,77,splatcharger_becchu,5,5,0,1,2,774,,24,sputtery_clear,3,3,0,4,2,669,,33
2020-04-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,dualsweeper,4,4,0,5,2,871,,13,promodeler_mg,0,0,0,5,5,1146,,41,splatcharger_becchu,7,6,1,1,2,837,,24,heroblaster_replica,7,5,2,4,1,684,,74,promodeler_mg,7,7,0,2,4,1247,,63,bold,3,3,0,5,4,983,,77,dualsweeper_custom,2,1,1,4,2,788,,24,carbon_deco,4,4,0,4,2,759,,45
2020-04-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper,7,7,0,4,2,879,,13,promodeler_mg,5,3,2,1,6,1428,,63,pablo_permanent,8,5,3,3,3,880,,74,sputtery_clear,2,0,2,3,2,715,,33,bold,1,1,0,5,4,1068,,77,nzap89,2,1,1,4,3,937,,24,splatcharger_becchu,5,5,0,1,2,841,,24,carbon_deco,4,4,0,5,1,705,,45
2020-04-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,3,2,1,3,2,896,,13,nzap89,3,3,0,2,3,928,,24,sputtery_clear,3,1,2,3,2,754,,33,splatcharger_becchu,2,1,1,1,2,685,,24,promodeler_mg,5,4,1,2,5,1308,,63,carbon_deco,5,4,1,4,3,829,,45,barrelspinner_deco,1,1,0,0,3,764,,74,promodeler_pg,0,0,0,1,1,0,,49
2020-04-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper,5,5,0,2,4,1112,,13,promodeler_mg,5,2,3,4,4,1202,,63,96gal,4,2,2,3,4,1012,,21,carbon_deco,3,3,0,4,2,789,,45,promodeler_mg,3,3,0,3,4,1224,,36,heromaneuver_replica,4,4,0,4,2,909,,41,nzap89,5,4,1,4,2,853,,24,sputtery_clear,2,2,0,1,1,768,,74
2020-04-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,7,6,1,3,3,1049,,13,sshooter,4,3,1,3,3,1155,,31,carbon_deco,5,4,1,3,2,741,,45,nzap89,1,1,0,2,2,660,,24,promodeler_pg,4,4,0,1,3,993,,74,96gal,5,5,0,4,3,873,,21,promodeler_mg,3,1,2,5,3,824,,36,heromaneuver_replica,1,1,0,5,1,763,,41
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,otoro,68,alpha,TRUE,nzap85,3,1,2,0,2,271,x,201,liter4k,5,4,1,0,2,364,x,120,pablo,0,0,0,2,0,284,x,321,hissen,6,4,2,0,1,271,x,198,52gal_becchu,1,1,0,1,0,245,x,297,52gal_becchu,1,1,0,4,0,237,x,396,sshooter,1,0,1,4,0,134,x,174,prime_becchu,0,0,0,0,0,0,x,168
2020-04-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper,5,2,3,4,2,872,,13,sshooter,6,6,0,1,4,1272,,31,96gal,10,6,4,1,5,1169,,21,promodeler_mg,0,0,0,4,4,798,,36,prime_becchu,4,3,1,2,4,1188,,74,sputtery_clear,1,1,0,2,3,1006,,33,carbon_deco,6,5,1,3,2,952,,45,heromaneuver_replica,1,1,0,7,0,684,,41
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,ama,309,alpha,FALSE,nzap85,10,6,4,5,3,1466,x,201,sshooter_becchu,17,12,5,7,6,1275,s+,124,carbon,17,15,2,7,6,1237,x,125,pablo,1,0,1,2,2,0,x,321,barrelspinner_remix,8,6,2,7,6,1212,x,142,prime_becchu,9,5,4,9,3,1069,s+,95,52gal_becchu,8,7,1,8,4,1043,s+,145,sputtery_clear,7,3,4,9,3,851,s+,290
2020-04-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,dualsweeper,4,3,1,7,1,756,,13,52gal_becchu,4,4,0,4,3,1208,,39,sshooter,3,3,0,3,4,1046,,31,hissen_hue,2,1,1,6,2,676,,42,carbon_deco,10,10,0,1,3,1060,,45,promodeler_mg,4,4,0,4,3,1019,,36,prime_becchu,7,3,4,3,3,939,,74,96gal,5,3,2,3,3,932,,21
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,ama,224,alpha,TRUE,nzap85,10,7,3,6,2,1001,x,201,hissen,18,10,8,6,4,963,x,109,hissen,21,14,7,6,4,814,x,58,maneuver,11,6,5,5,4,752,x,321,heroshelter_replica,6,2,4,11,2,889,x,307,heroshelter_replica,9,6,3,9,2,873,x,344,hissen,11,9,2,10,2,736,x,261,prime,8,6,2,7,2,620,x,56
2020-04-26T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,otoro,255,bravo,TRUE,nzap85,9,4,5,8,3,1021,x,201,prime,12,10,2,5,2,797,x,56,maneuver,9,5,4,13,0,705,x,321,hissen,15,9,6,10,1,695,x,261,bamboo14mk2,9,6,3,6,6,1068,x,447,sshooter_collabo,16,11,5,5,4,854,x,461,hissen,14,11,3,8,4,645,x,109,hissen,14,8,6,9,2,616,x,58
2020-04-26T06:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,317,alpha,FALSE,heroshelter_replica,10,7,3,8,2,1005,x,78,screwslosher_becchu,9,9,0,2,4,1386,x,462,barrelspinner_deco,8,6,2,3,4,1260,x,221,sharp,8,7,1,9,2,698,x,157,dualsweeper_custom,4,3,1,5,4,1401,x,244,sharp,9,7,2,6,6,1201,x,285,parashelter_sorella,9,2,7,7,4,1151,x,274,herobrush_replica,10,9,1,11,2,735,x,307
2020-04-26T06:00:00+00:00,5.2.0,gachi,standard,asari,arowana,300,alpha,FALSE,heroshelter_replica,13,10,3,5,1,942,x,78,dualsweeper_custom,11,7,4,8,2,1056,x,407,furo,8,6,2,9,2,1041,x,191,barrelspinner,7,5,2,4,3,866,x,119,dualsweeper,10,6,4,6,4,1037,x,244,barrelspinner_remix,6,5,1,5,4,1035,x,379,nzap85,14,11,3,10,3,947,x,177,hissen_hue,6,4,2,7,4,936,x,305
2020-04-26T06:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,heroshelter_replica,11,9,2,4,3,1214,x,78,variableroller_foil,15,9,6,5,7,1583,x,326,splatcharger_becchu,5,4,1,4,3,1053,x,472,dualsweeper_custom,10,6,4,7,2,808,x,154,rapid_becchu,5,4,1,9,4,1192,x,471,maneuver_collabo,8,7,1,10,4,1135,x,290,hydra_custom,10,7,3,2,4,1093,x,73,campingshelter,3,2,1,7,1,918,x,298
2020-04-26T06:00:00+00:00,5.2.0,gachi,standard,asari,arowana,308,bravo,FALSE,heroshelter_replica,6,5,1,8,3,1018,x,78,carbon_deco,7,6,1,5,3,854,x,123,maneuver_collabo,9,6,3,10,2,735,x,228,herobrush_replica,7,6,1,5,4,706,x,398,parashelter_sorella,10,6,4,6,2,1077,x,173,heromaneuver_replica,9,5,4,6,2,803,x,235,nautilus47,16,15,1,5,0,787,x,330,pablo,2,2,0,6,0,658,x,198
2020-04-26T06:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper,3,2,1,4,2,781,,13,ochiba,1,1,0,4,3,995,,56,sputtery_clear,5,5,0,4,2,833,,38,dualsweeper_custom,3,2,1,3,2,817,,232,dualsweeper_custom,7,6,1,1,3,1201,,93,furo,1,1,0,5,3,898,,16,liter4k_scope_custom,3,3,0,3,3,674,,73,octoshooter_replica,6,5,1,2,0,612,,115
2020-04-26T06:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper,4,4,0,4,3,994,,14,nautilus47,5,4,1,1,4,1163,,126,furo,4,2,2,2,3,1159,,16,dualsweeper_custom,3,3,0,5,2,835,,232,dualsweeper_custom,7,6,1,2,3,1236,,93,sputtery_clear,2,2,0,4,2,870,,38,splatcharger_becchu,4,2,2,3,3,853,,73,dynamo_becchu,2,2,0,4,4,747,,102
2020-04-26T06:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper,6,5,1,5,2,1022,,14,sputtery,4,4,0,4,3,1136,,66,pablo,2,1,1,3,2,858,,90,herocharger_replica,1,0,1,1,2,601,,80,sharp_neo,4,3,1,2,2,1148,,35,nzap83,8,8,0,1,3,1144,,220,maneuver,4,2,2,4,4,1094,,47,heroblaster_replica,1,0,1,3,2,771,,38
2020-04-26T08:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,quadhopper_black,3,1,2,5,1,733,,14,variableroller_foil,3,2,1,5,3,991,,141,campingshelter_camo,4,3,1,2,2,908,,242,screwslosher_neo,6,5,1,3,2,840,,29,sshooter_becchu,4,4,0,4,3,915,,145,96gal,2,0,2,2,4,910,,62,dynamo_becchu,4,4,0,2,3,881,,98,hokusai_becchu,7,7,0,3,2,778,,40
2020-04-26T08:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper,2,2,0,7,1,607,,14,soytuber,3,3,0,1,3,1236,,29,heroshelter_replica,3,3,0,4,1,861,,245,variableroller_foil,3,3,0,5,3,813,,141,sharp_neo,5,4,1,3,3,1185,,145,52gal_becchu,7,7,0,3,3,1009,,242,variableroller_foil,3,2,1,3,2,646,,43,nova_becchu,4,4,0,3,1,499,,40
2020-04-26T08:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper,5,3,2,7,1,761,,14,longblaster_necro,4,3,1,4,2,679,,40,variableroller_foil,2,2,0,5,1,659,,43,soytuber,1,1,0,4,3,0,,29,sharp_neo,2,2,0,2,4,1193,,145,52gal_becchu,9,9,0,2,3,971,,242,maneuver_becchu,9,6,3,2,2,763,,132,sputtery_clear,4,3,1,4,1,587,,40
2020-04-26T08:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper,3,1,2,5,2,735,,14,52gal_becchu,4,3,1,3,3,918,,242,maneuver_becchu,6,5,1,4,2,780,,132,variableroller_foil,3,3,0,4,1,526,,43,bamboo14mk1,7,6,1,2,3,895,,206,sputtery_clear,5,4,1,4,2,854,,41,sharp_neo,2,2,0,4,2,832,,145,clashblaster_neo,5,4,1,2,2,583,,40
2020-04-26T08:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper,5,4,1,3,2,735,,14,sharp_neo,6,5,1,3,3,910,,145,liter4k_scope,5,3,2,1,2,672,,242,maneuver_becchu,5,4,1,3,1,617,,132,sputtery_clear,6,6,0,7,2,866,,41,promodeler_pg,2,2,0,4,3,733,,43,nzap85,4,2,2,4,1,549,,51,nova_becchu,0,0,0,1,1,0,,40
2020-04-26T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,8,8,0,6,3,892,x,372,nova_becchu,13,11,2,8,4,1160,x,281,heroshelter_replica,11,9,2,8,3,1133,x,116,barrelspinner_remix,8,3,5,4,4,800,x,272,maneuver_collabo,15,12,3,9,6,1183,x,184,dynamo,10,7,3,5,5,1102,x,217,wakaba,6,2,4,14,4,913,x,200,splatcharger_becchu,5,5,0,7,3,750,x,264
2020-04-26T08:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,86,bravo,TRUE,prime_becchu,3,2,1,2,1,385,x,372,splatcharger_becchu,0,0,0,3,0,278,x,264,nautilus79,2,2,0,3,0,213,x,236,52gal_becchu,2,1,1,4,0,158,x,306,wakaba,3,0,3,2,3,407,x,189,prime_becchu,4,2,2,1,2,331,x,174,barrelspinner_remix,7,7,0,1,2,329,x,280,hydra_custom,7,3,4,1,1,256,x,194
2020-04-26T08:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,305,bravo,FALSE,prime_becchu,8,7,1,8,5,958,x,372,96gal,15,12,3,4,6,1404,x,97,explosher_custom,5,4,1,7,4,1112,x,136,parashelter_sorella,8,3,5,6,5,1024,x,273,liter4k_scope,6,1,5,5,6,1245,x,321,dualsweeper_custom,11,4,7,7,4,1206,x,161,sharp,14,10,4,7,5,1095,x,198,rapid_becchu,11,10,1,7,4,936,x,118
2020-04-26T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,316,bravo,FALSE,prime_becchu,15,14,1,6,5,1387,x,372,liter4k,7,2,5,7,4,1120,x,202,squiclean_b,4,4,0,7,3,1084,x,156,rapid_deco,12,11,1,10,0,870,x,173,dualsweeper,14,6,8,5,6,1373,x,226,nzap85,11,9,2,9,4,1268,x,206,liter4k_scope,5,2,3,8,4,1000,x,212,longblaster,10,10,0,10,2,716,x,189
2020-04-26T08:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,127,alpha,TRUE,prime_becchu,6,3,3,1,2,514,x,372,splatroller,6,6,0,2,2,512,x,113,bamboo14mk1,2,2,0,1,2,448,x,168,hydra_custom,6,4,2,2,2,393,x,285,liter4k_scope,2,2,0,2,2,524,x,85,explosher,1,1,0,4,0,490,x,193,nzap85,3,3,0,4,1,484,x,163,hotblaster_custom,1,0,1,5,0,217,x,127
2020-04-26T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,318,bravo,FALSE,prime_becchu,7,7,0,7,3,1047,x,372,bucketslosher,9,7,2,8,5,1389,x,398,bamboo14mk1,10,7,3,8,3,802,x,168,liter4k_custom,2,2,0,8,3,780,x,315,dynamo_becchu,7,6,1,5,6,1171,x,242,kugelschreiber_hue,14,6,8,4,3,1056,x,282,liter4k_scope,10,7,3,6,4,1030,x,124,nzap85,11,10,1,10,3,1028,x,258
2020-04-26T08:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,304,alpha,FALSE,prime_becchu,18,15,3,2,5,1262,x,372,jetsweeper,11,7,4,3,7,1178,x,243,maneuver,9,5,4,6,3,847,x,219,liter4k,3,2,1,4,2,691,x,132,liter4k,4,3,1,6,5,1105,x,215,bold,5,4,1,8,3,1099,x,107,liter4k_scope_custom,3,3,0,6,4,942,x,315,rapid_becchu,7,5,2,9,2,742,x,74
2020-04-26T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,302,alpha,FALSE,prime_becchu,10,9,1,7,3,1027,x,372,jetsweeper,5,3,2,5,8,1535,x,243,nova_becchu,11,8,3,8,2,866,x,74,splatscope,4,4,0,7,1,641,x,145,bold,13,11,2,5,3,1248,x,107,dualsweeper_custom,11,7,4,7,3,1098,x,173,splatscope,4,3,1,2,3,1046,x,187,bottlegeyser_foil,6,3,3,11,0,797,x,280
2020-04-26T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,304,alpha,FALSE,prime_becchu,10,9,1,7,2,959,x,372,nzap89,8,5,3,8,5,1279,x,297,dualsweeper_custom,11,9,2,6,4,1043,x,137,hissen_hue,11,8,3,9,2,878,x,225,variableroller_foil,8,7,1,8,5,1383,x,198,bold,14,10,4,7,5,1348,x,107,hotblaster_custom,7,6,1,9,2,658,x,326,splatscope,7,6,1,8,2,602,x,145
2020-04-26T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,bravo,FALSE,prime_becchu,5,5,0,6,3,909,x,372,barrelspinner_remix,11,10,1,7,5,1251,x,261,sshooter_collabo,6,5,1,7,4,1024,x,179,parashelter_sorella,8,7,1,9,3,846,x,189,sshooter_becchu,8,8,0,6,7,1500,x,353,dynamo_becchu,8,6,2,7,3,993,x,218,maneuver_becchu,12,9,3,7,4,934,x,216,jetsweeper_custom,10,6,4,8,3,868,x,96
2020-04-26T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,85,alpha,TRUE,prime_becchu,1,1,0,1,1,236,x,372,carbon_deco,3,3,0,0,2,459,x,265,parashelter_sorella,3,2,1,1,1,337,x,189,squiclean_a,2,1,1,1,2,282,x,129,explosher,2,1,1,2,1,370,x,303,hokusai_hue,1,1,0,4,1,355,x,151,nautilus79,0,0,0,1,1,302,x,179,dualsweeper_custom,0,0,0,0,0,0,x,164
2020-04-26T08:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,186,alpha,TRUE,prime_becchu,10,9,1,3,3,745,x,372,h3reelgun_d,11,7,4,4,3,771,x,204,explosher,5,4,1,7,1,633,x,303,herocharger_replica,3,1,2,7,2,382,x,313,parashelter_sorella,6,5,1,4,2,787,x,189,bottlegeyser_foil,8,5,3,4,2,605,x,204,prime_becchu,9,7,2,7,1,482,x,209,herocharger_replica,4,4,0,6,2,426,x,190
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,anchovy,336,alpha,FALSE,parashelter_sorella,10,6,4,7,6,1802,x,78,splatroller,9,6,3,5,3,1374,x,142,rapid_becchu,15,11,4,6,4,1323,x,229,prime_becchu,9,7,2,9,4,1069,x,150,momiji,10,5,5,7,7,1681,x,127,splatroller_becchu,9,8,1,6,5,1424,x,251,barrelspinner_remix,11,10,1,6,4,1338,x,172,nzap85,5,4,1,11,5,1254,x,191
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,anchovy,92,alpha,TRUE,bottlegeyser_foil,5,2,3,1,1,386,x,418,nzap85,6,1,5,0,3,672,x,241,hissen,5,4,1,2,2,541,x,305,herobrush_replica,5,3,2,2,1,365,x,361,wakaba,3,0,3,3,3,583,x,311,dualsweeper_custom,3,1,2,2,2,510,x,426,screwslosher_becchu,3,3,0,3,2,443,x,186,hissen,2,1,1,2,2,439,x,210
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,anchovy,295,alpha,TRUE,bottlegeyser_foil,4,3,1,7,5,1212,x,418,wakaba,12,7,5,6,8,1921,x,228,herobrush_replica,14,13,1,4,5,1108,x,361,hydra_custom,11,6,5,4,5,1051,x,234,furo_deco,6,5,1,8,7,1909,x,240,nzap85,10,6,4,4,6,1605,x,472,sputtery_clear,10,8,2,9,4,1043,x,83,splatcharger_collabo,4,2,2,8,2,834,x,255
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,182,alpha,TRUE,nzap85,11,9,2,3,1,698,b,73,dualsweeper_custom,14,10,4,4,2,953,b+,29,sharp,12,8,4,6,3,750,b-,30,squiclean_a,10,2,8,2,3,682,b-,18,barrelspinner_remix,6,4,2,6,3,770,b+,19,longblaster_necro,6,5,1,6,2,638,b-,23,nzap85,4,2,2,9,0,615,b+,30,splatroller_collabo,6,4,2,8,1,577,b+,24
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,10,4,6,6,3,941,b,73,furo,9,5,4,10,4,1203,b-,20,jetsweeper,6,6,0,8,5,1030,b-,53,splatroller,14,13,1,8,3,0,b,22,octoshooter_replica,13,11,2,9,4,1329,b+,23,wakaba,17,10,7,7,5,1323,b+,66,variableroller_foil,6,4,2,8,2,926,b+,73,soytuber,9,7,2,4,5,846,b+,39
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,323,alpha,FALSE,nzap89,3,2,1,9,8,1868,s,125,dualsweeper,11,7,4,3,6,1453,s,190,bold,9,9,0,10,2,1276,s,112,carbon,11,9,2,7,4,1200,s,32,nzap83,10,6,4,9,5,1658,s,126,bold_7,9,7,2,6,6,1431,s,64,barrelspinner_remix,9,7,2,4,3,1419,s,165,maneuver,13,9,4,8,7,1241,s,128
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,10,6,4,8,3,1024,b,73,nzap85,8,7,1,9,2,1180,b-,33,squiclean_a,8,4,4,7,6,1160,b-,17,carbon_deco,2,2,0,2,0,0,b,19,nzap85,20,18,2,3,5,1537,b+,28,dualsweeper_custom,4,3,1,7,2,935,b-,17,variableroller_foil,6,5,1,8,2,871,b+,31,promodeler_pg,0,0,0,2,0,0,b,31
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,13,6,7,8,7,1756,s+,125,nova_becchu,16,13,3,6,4,1106,s+,114,explosher_custom,12,4,8,8,2,1081,s+,146,sshooter_collabo,10,9,1,6,1,1058,s+,53,nzap85,7,2,5,6,5,1466,s+,72,sputtery_clear,6,4,2,10,2,1236,s+,133,nzap85,11,10,1,8,2,1002,s+,99,splatroller,14,12,2,8,2,938,s+,154
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,238,alpha,TRUE,nzap85,16,11,5,3,3,856,b,73,carbon_deco,10,7,3,3,4,910,b+,24,furo,5,5,0,7,1,803,b,17,splatroller,8,5,3,4,1,723,b,18,nzap89,9,7,2,6,1,1003,b-,14,splatroller,4,3,1,7,2,890,b-,20,dualsweeper_custom,5,3,2,9,1,714,b-,17,spygadget,3,3,0,6,2,437,b+,17
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,bravo,FALSE,wakaba,9,2,7,7,9,1824,s+,125,kugelschreiber_hue,10,7,3,4,4,1481,s+,72,hissen,12,7,5,9,3,1033,s+,166,campingshelter_camo,6,3,3,6,3,794,s+,106,dualsweeper_custom,5,4,1,5,3,1544,s+,359,hissen_hue,13,8,5,3,3,1246,s+,125,carbon_deco,8,8,0,8,2,850,s+,98,52gal_becchu,8,6,2,4,6,0,s+,72
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,326,alpha,FALSE,nzap85,12,10,2,8,2,1004,b,73,jetsweeper,28,20,8,9,8,1498,b+,27,wakaba,15,8,7,11,3,1298,b,55,maneuver_becchu,11,7,4,13,0,821,b-,19,nzap89,12,6,6,10,4,1513,b,37,sharp,21,18,3,13,2,980,b-,30,squiclean_g,12,10,2,10,1,956,b+,40,longblaster,10,7,3,12,1,788,b,17
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,bravo,FALSE,wakaba,10,7,3,10,5,1401,s+,125,jetsweeper,8,3,5,8,7,1661,s+,175,furo,5,2,3,8,3,1168,s+,222,carbon_deco,20,20,0,11,1,878,s+,98,dualsweeper_custom,13,9,4,6,5,1441,s+,359,bold,16,13,3,9,5,1353,s+,162,nzap85,11,8,3,10,3,1178,s+,210,hydra,8,7,1,7,1,1098,s+,123
2020-04-26T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,hydra_custom,12,7,5,5,2,657,s+,71,herobrush_replica,15,12,3,6,2,893,x,163,bottlegeyser_foil,11,6,5,8,3,891,x,133,sshooter_becchu,5,3,2,6,4,891,s+,117,nzap89,13,9,4,8,7,1505,a+,103,pablo,5,3,2,8,2,792,a-,125,splatcharger,11,11,0,6,2,687,s+,104,sshooter_collabo,3,2,1,7,4,668,s+,69
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,7,4,3,8,1,944,b,73,sshooter_becchu,12,12,0,8,6,1644,b,21,heroroller_replica,11,11,0,10,2,925,b-,67,splatroller_becchu,4,3,1,11,0,578,b+,43,nzap83,10,9,1,7,4,1219,b-,19,splatcharger,5,5,0,5,2,933,b-,13,splatroller_collabo,12,11,1,7,4,887,b+,23,splatroller,13,12,1,11,2,706,b,27
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,309,alpha,FALSE,wakaba,9,6,3,9,5,1338,s+,125,dualsweeper_custom,10,8,2,7,4,1561,s+,78,nzap89,8,4,4,9,3,1114,s+,218,heroroller_replica,8,6,2,8,2,786,s+,110,nova_becchu,20,16,4,8,5,1471,s+,80,bold,13,12,1,10,6,1448,s+,33,spygadget_becchu,13,4,9,6,6,1429,s+,78,variableroller_foil,0,0,0,0,0,0,s+,126
