# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-01T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,kelvin525_deco,9,7,2,3,2,741,,257,dynamo_becchu,3,3,0,1,3,1050,,322,hydra_custom,6,5,1,1,3,751,,163,splatroller,2,2,0,4,2,602,,84,furo,4,3,1,2,2,858,,426,furo_deco,3,1,2,4,3,697,,144,bucketslosher_soda,3,3,0,5,1,647,,71,splatroller,2,2,0,7,0,367,,4
2020-04-01T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,kelvin525_deco,5,5,0,6,1,547,,257,screwslosher_becchu,11,8,3,3,3,1127,,369,splatscope_collabo,0,0,0,0,2,978,,140,furo_deco,4,3,1,3,3,969,,144,wakaba,7,6,1,3,4,1090,,118,bucketslosher_soda,5,4,1,4,2,830,,71,pablo,1,1,0,3,2,724,,44,sputtery_clear,3,1,2,6,1,572,,261
2020-04-01T22:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,kelvin525_deco,4,4,0,5,1,633,,257,wakaba,8,6,2,1,5,1254,,118,furo_deco,1,0,1,1,4,986,,144,hotblaster,1,1,0,2,2,582,,44,dualsweeper_custom,4,1,3,3,2,1121,,71,nzap85,5,4,1,4,2,852,,70,splatroller,1,1,0,2,1,685,,92,carbon_deco,4,3,1,2,2,659,,54
2020-04-01T22:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,splatcharger,2,2,0,3,1,417,,257,l3reelgun_becchu,5,3,2,1,4,929,,247,furo_deco,2,2,0,3,2,836,,144,splatcharger,1,1,0,4,0,340,,60,wakaba,6,3,3,0,5,1175,,118,promodeler_mg,0,0,0,2,1,898,,92,bottlegeyser_foil,7,7,0,2,2,766,,140,clashblaster_neo,2,1,1,4,1,494,,44
2020-04-02T08:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,wakaba,5,3,2,3,5,1310,,344,wakaba,8,5,3,3,4,975,,173,nzap89,5,4,1,3,2,819,,161,momiji,1,1,0,2,2,732,,404,promodeler_pg,3,3,0,1,4,1243,,82,sharp,6,6,0,3,3,1040,,167,bold_7,1,1,0,5,2,829,,119,bold,2,1,1,4,2,821,,293
2020-04-02T08:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,6,6,0,4,3,1069,,344,wakaba,6,3,3,4,4,1057,,173,momiji,4,1,3,1,3,993,,404,bold,3,3,0,5,2,888,,293,promodeler_pg,3,1,2,4,3,1230,,82,dynamo_becchu,5,5,0,1,3,1090,,167,nzap89,6,5,1,4,3,911,,161,bold_7,3,3,0,4,3,897,,119
2020-04-02T08:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,3,3,0,3,4,1212,,344,dualsweeper,2,1,1,3,2,857,,98,prime_becchu,0,0,0,3,3,781,,53,bucketslosher_soda,1,1,0,6,0,264,,108,prime_becchu,3,1,2,1,3,1038,,242,rapid_becchu,3,1,2,1,2,759,,250,dynamo,8,6,2,2,3,680,,141,liter4k,8,7,1,1,2,615,,251
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,314,bravo,FALSE,bamboo14mk1,3,2,1,8,2,1069,x,188,maneuver,10,6,4,6,4,1146,x,309,sshooter_collabo,4,4,0,8,3,1128,x,239,splatcharger,14,13,1,5,2,1082,x,96,l3reelgun_d,13,11,2,6,6,1703,x,155,splatscope,7,5,2,3,4,1161,x,157,splatroller,6,6,0,10,2,836,x,267,prime,9,5,4,6,3,758,x,186
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,bamboo14mk1,8,5,3,5,5,1263,x,188,sputtery_clear,5,4,1,7,4,1214,x,358,bold_7,5,4,1,9,3,1153,x,237,sshooter_becchu,6,6,0,12,4,1113,x,182,dualsweeper_custom,8,5,3,4,2,1388,x,186,nzap89,5,4,1,4,7,1351,x,113,sputtery_clear,14,12,2,6,4,1176,x,124,heroroller_replica,14,11,3,5,3,861,x,249
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,320,bravo,FALSE,bamboo14mk1,12,9,3,6,3,1271,x,188,clashblaster_neo,6,6,0,4,7,1382,x,169,furo,8,5,3,11,3,1279,x,187,nautilus47,11,8,3,7,2,771,x,130,kugelschreiber_hue,9,6,3,5,4,1335,x,199,dualsweeper_custom,11,9,2,7,4,1284,x,243,sshooter_becchu,8,6,2,10,6,1220,x,234,campingshelter_camo,9,6,3,7,4,1120,x,208
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bamboo14mk1,5,5,0,7,2,1209,x,188,variableroller_foil,4,4,0,6,6,1248,x,163,wakaba,8,6,2,9,1,1065,x,147,sputtery_clear,9,8,1,7,1,973,x,97,furo,12,9,3,7,4,1349,x,187,l3reelgun_d,12,12,0,5,5,1308,x,74,kugelschreiber_hue,9,4,5,7,3,1091,x,199,clashblaster_neo,8,4,4,4,4,1040,x,169
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bamboo14mk1,11,9,2,7,3,1108,x,188,bold,5,4,1,5,3,1429,x,94,wakaba,15,9,6,4,4,1202,x,147,maneuver_collabo,8,6,2,8,1,1019,x,135,h3reelgun_d,14,11,3,6,4,1287,x,134,furo_deco,6,3,3,6,2,1182,x,339,maneuver_collabo,6,6,0,7,1,1111,x,115,clashblaster_neo,5,4,1,9,4,993,x,309
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,320,bravo,FALSE,furo,9,6,3,8,4,1122,x,257,bold_neo,15,12,3,5,6,1502,x,420,longblaster,9,4,5,8,4,1302,x,211,bamboo14mk1,10,8,2,5,3,1058,x,184,dualsweeper_custom,5,2,3,5,5,1626,x,343,bold,14,11,3,7,5,1432,x,132,octoshooter_replica,11,11,0,11,4,1152,x,153,herocharger_replica,4,2,2,7,1,684,x,99
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,bamboo14mk1,12,8,4,7,3,1293,x,188,bold,7,5,2,10,2,1307,x,94,nzap85,16,6,10,5,5,1220,x,125,carbon_deco,16,13,3,9,1,855,x,267,bold,10,9,1,12,4,1338,x,576,nzap85,11,7,4,8,3,1302,x,162,maneuver_collabo,7,5,2,4,5,1210,x,135,carbon_deco,10,10,0,8,3,1004,x,250
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,207,bravo,TRUE,furo,5,3,2,5,3,970,x,257,l3reelgun_d,7,5,2,8,1,940,x,172,longblaster,7,6,1,8,2,736,x,211,prime_becchu,7,5,2,10,0,674,x,84,splatscope,9,6,3,1,3,1203,x,229,bold,9,6,3,6,1,833,x,132,quadhopper_black,14,13,1,5,2,730,x,181,prime_becchu,7,6,1,7,1,726,x,317
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,bold,4,2,2,7,4,1241,b+,185,sshooter,12,9,3,12,2,1024,b+,42,liter4k,7,7,0,5,3,891,b,20,heroroller_replica,9,9,0,10,2,712,b+,106,bold,13,12,1,9,3,1252,b+,52,clashblaster_neo,8,7,1,7,4,882,b+,65,splatscope,4,3,1,7,1,835,b+,50,splatroller,13,10,3,6,1,678,b-,29
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,322,alpha,FALSE,bamboo14mk1,5,2,3,8,4,1193,x,188,wakaba,10,9,1,9,2,1401,x,193,nzap85,14,8,6,7,5,1355,x,125,carbon_deco,13,10,3,8,3,1167,x,250,bold,11,9,2,7,3,1639,x,94,wakaba,15,8,7,8,5,1617,x,98,sharp,15,11,4,10,3,1126,x,226,splatscope,8,4,4,4,4,836,x,67
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,306,bravo,FALSE,furo,7,2,5,6,5,1404,x,257,nzap89,4,4,0,7,4,1326,x,181,pablo,10,8,2,9,0,1305,x,194,hydra_custom,10,5,5,3,3,955,x,167,sshooter_becchu,11,7,4,3,8,1754,x,353,pablo,7,4,3,8,1,1271,x,178,barrelspinner_remix,8,6,2,6,4,996,x,193,splatcharger,9,8,1,2,4,904,x,197
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,212,alpha,TRUE,bold_7,8,7,1,1,3,1200,b+,185,bamboo14mk3,4,4,0,2,2,803,b,81,squiclean_g,9,8,1,5,3,749,b,44,splatroller,7,7,0,5,1,493,b-,35,nzap89,2,2,0,8,3,1000,b+,103,sputtery_clear,7,6,1,7,2,804,b+,69,barrelspinner_remix,4,4,0,6,2,705,b+,230,splatcharger_becchu,1,1,0,5,1,519,b-,19
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,65,bravo,TRUE,bamboo14mk1,1,1,0,2,1,298,x,188,furo,2,0,2,3,1,288,x,129,sshooter_collabo,2,2,0,3,1,281,x,99,sputtery_clear,2,2,0,4,0,151,x,145,furo,2,1,1,1,1,389,x,522,bold_7,5,4,1,1,0,349,x,158,dynamo,5,4,1,1,1,284,x,115,hotblaster_custom,2,2,0,2,0,143,x,211
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bold_7,7,5,2,4,6,1588,b+,185,dualsweeper_custom,17,9,8,4,4,1548,b,126,heromaneuver_replica,13,10,3,11,0,1007,b,80,splatroller,12,10,2,8,2,904,b-,36,nzap89,9,4,5,9,6,1589,b+,103,promodeler_pg,13,11,2,7,6,1431,b-,52,heroroller_replica,7,6,1,8,4,944,b+,51,maneuver,7,6,1,10,1,857,b-,17
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,furo,9,5,4,9,4,1263,x,257,l3reelgun_d,7,5,2,6,2,1454,x,143,nzap85,9,8,1,8,3,1067,x,105,prime_becchu,7,3,4,5,4,938,x,163,l3reelgun_d,9,5,4,5,5,1536,x,220,nzap85,10,4,6,6,4,1249,x,474,sshooter_collabo,12,8,4,4,4,1227,x,249,prime_becchu,11,11,0,6,3,1053,x,182
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,305,bravo,FALSE,bamboo14mk1,4,2,2,4,6,1128,x,188,sputtery_clear,9,9,0,9,3,1270,x,145,prime_becchu,11,8,3,9,4,1067,x,228,hydra_custom,11,8,3,8,3,912,x,214,bamboo14mk1,11,9,2,5,5,1253,x,85,furo,6,3,3,7,4,1244,x,522,dualsweeper_custom,11,7,4,7,3,1182,x,141,nzap85,15,9,6,9,3,1028,x,211
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,129,alpha,TRUE,bold_7,5,4,1,2,2,570,b+,185,nzap89,4,4,0,2,2,540,b+,47,sshooter_becchu,6,5,1,4,0,394,b,24,variableroller_foil,1,1,0,3,1,389,b-,29,nzap89,1,1,0,5,1,517,b+,103,splatroller,6,5,1,3,1,406,b,106,nzap85,5,3,2,5,0,359,b+,65,nova_becchu,1,1,0,1,0,0,b,27
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,furo,7,5,2,6,4,1363,x,257,momiji,11,6,5,9,3,1365,x,192,nzap85,6,3,3,7,4,1038,x,182,octoshooter_replica,13,12,1,11,2,998,x,149,nzap85,14,10,4,8,5,1413,x,156,l3reelgun_d,8,7,1,7,3,1406,x,220,sshooter_collabo,12,8,4,6,4,1123,x,226,splatroller,8,7,1,5,3,886,x,99
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,bamboo14mk1,8,6,2,8,3,1182,x,188,dualsweeper_custom,16,12,4,8,4,1528,x,181,maneuver,7,6,1,7,5,1139,x,186,bold,3,3,0,10,4,1061,x,241,dualsweeper_custom,8,7,1,2,6,1655,x,167,sputtery_clear,10,10,0,10,2,1167,x,145,sshooter,9,8,1,10,4,975,x,68,prime_becchu,9,8,1,7,2,962,x,228
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter,4,4,0,4,5,1339,b+,185,96gal,14,12,2,6,4,1225,b,40,dualsweeper,8,6,2,6,3,1156,b-,27,nzap89,5,4,1,7,3,962,b-,17,furo_deco,2,2,0,7,4,1366,b,20,nzap89,15,14,1,8,4,1335,b+,75,96gal,4,2,2,4,4,1189,b-,21,quadhopper_black,6,5,1,8,1,822,b+,20
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,310,bravo,FALSE,furo,2,2,0,8,3,1459,x,257,prime_becchu,11,11,0,7,5,1310,x,200,sputtery,7,6,1,7,4,1159,x,396,splatroller,10,9,1,11,2,748,x,190,nzap85,14,8,6,8,5,1523,x,268,furo,12,8,4,7,2,1383,x,348,bucketslosher,6,4,2,7,6,1348,x,368,carbon,16,13,3,6,4,906,x,270
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bamboo14mk1,5,4,1,7,3,1127,x,188,furo,12,7,5,9,5,1763,x,85,sputtery_hue,15,12,3,11,2,997,x,216,sshooter,7,5,2,12,2,816,x,68,dualsweeper_custom,13,8,5,7,4,1483,x,167,prime_becchu,11,11,0,6,4,1302,x,228,heroroller_replica,13,13,0,7,3,1116,x,132,wakaba,12,7,5,8,4,1007,x,195
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,311,alpha,FALSE,screwslosher_becchu,20,17,3,4,4,1313,b+,185,promodeler_pg,10,8,2,5,5,1523,b+,36,splatroller,9,5,4,10,2,743,b-,22,jetsweeper,4,2,2,11,0,598,b+,59,prime_becchu,11,8,3,9,2,1116,b,47,heroroller_replica,15,15,0,6,4,1104,b+,114,quadhopper_black,4,4,0,12,1,771,b-,19,furo_deco,3,2,1,8,2,599,b,26
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,173,alpha,TRUE,furo,1,1,0,2,2,866,x,257,sshooter_becchu,9,7,2,3,4,885,x,87,l3reelgun_d,9,7,2,3,2,717,x,237,sshooter_collabo,11,7,4,5,2,621,x,174,furo,4,4,0,6,2,860,x,348,sshooter_collabo,6,4,2,4,2,789,x,138,bold_7,2,2,0,5,2,642,x,172,prime_becchu,5,3,2,7,0,602,x,65
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,161,alpha,TRUE,bamboo14mk1,5,4,1,4,1,552,s+,188,sshooter_becchu,7,7,0,2,3,1049,s+,77,momiji,3,2,1,5,3,925,s+,226,wakaba,5,3,2,3,3,905,s+,88,wakaba,7,2,5,3,4,1048,s+,107,sputtery_clear,9,9,0,5,1,700,s+,147,bottlegeyser_foil,2,1,1,6,1,538,s+,393,prime_becchu,3,2,1,2,0,0,s+,150
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,furo,13,6,7,6,4,1278,x,257,sshooter_becchu,11,9,2,5,6,1480,x,88,sputtery_hue,11,7,4,10,3,899,x,164,jetsweeper,9,8,1,5,4,899,x,147,furo,6,4,2,10,2,1344,x,348,bold_7,9,8,1,4,3,1282,x,172,carbon,2,2,0,5,6,1097,x,118,sshooter_collabo,12,9,3,11,2,888,x,160
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,302,alpha,FALSE,bamboo14mk1,8,8,0,7,3,979,s+,188,screwslosher_becchu,14,13,1,5,5,1301,s+,288,sshooter_becchu,6,5,1,7,6,1164,s+,273,ochiba,10,6,4,9,2,1031,s+,61,dynamo_becchu,12,9,3,8,4,1333,s+,181,spygadget,8,3,5,8,4,1260,s+,45,bold,9,8,1,10,1,1213,s+,179,dualsweeper_custom,11,8,3,6,4,1096,s+,249
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bold_7,9,5,4,5,5,1300,x,203,bamboo14mk1,13,9,4,4,7,1652,x,305,wakaba,7,5,2,4,4,1483,x,230,bottlegeyser_foil,8,7,1,7,2,884,x,185,l3reelgun_d,7,5,2,6,6,1494,x,152,bold,1,1,0,8,3,1311,x,390,hydra_custom,10,9,1,5,5,1117,x,151,sharp,8,5,3,8,4,1022,x,267
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,77,bravo,TRUE,furo,3,1,2,1,1,471,x,257,sputtery_clear,2,1,1,3,1,439,x,291,sshooter_collabo,2,2,0,3,0,227,x,122,hotblaster,1,0,1,3,0,199,x,84,variableroller_foil,4,2,2,1,1,433,x,198,sputtery_hue,4,4,0,1,1,427,x,164,nzap85,4,3,1,1,1,419,x,123,barrelspinner_remix,2,1,1,1,1,271,x,54
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,305,alpha,FALSE,bamboo14mk1,7,5,2,6,3,1085,s+,188,bold,13,11,2,7,5,1303,s+,90,maneuver_collabo,13,10,3,8,2,978,s+,109,splatroller,11,9,2,9,0,738,s+,156,nzap85,11,8,3,6,5,1494,s+,34,dualsweeper_custom,8,6,2,8,3,1127,s+,188,sshooter_collabo,9,8,1,10,4,1016,s+,49,splatroller,10,8,2,11,1,683,s+,89
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,319,alpha,FALSE,furo,10,8,2,4,5,1489,x,257,nzap85,13,10,3,9,3,1342,x,123,sputtery_clear,13,8,5,9,4,1262,x,291,hydra_custom,9,6,3,6,1,896,x,220,wakaba,9,4,5,5,5,1474,x,221,furo_deco,11,8,3,9,3,1363,x,179,hotblaster,11,9,2,11,2,1086,x,84,maneuver_collabo,12,6,6,8,4,905,x,148
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,317,bravo,FALSE,bold_7,6,5,1,9,4,1277,x,203,nzap85,3,2,1,8,6,1365,x,215,dualsweeper_custom,11,8,3,7,3,1362,x,206,bottlegeyser_foil,9,9,0,7,2,1015,x,344,nzap85,10,6,4,7,6,1576,x,246,nzap89,9,6,3,4,5,1196,x,136,kugelschreiber_hue,11,9,2,4,3,1072,x,216,sputtery_clear,12,9,3,10,2,996,x,295
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,311,alpha,FALSE,bamboo14mk1,5,3,2,10,3,1003,s+,188,quadhopper_black,17,14,3,9,2,1240,s+,46,splatroller,10,9,1,6,2,1178,s+,156,kugelschreiber_hue,9,2,7,10,1,1055,s+,201,explosher_custom,7,3,4,7,2,1395,s+,122,sshooter_collabo,13,11,2,7,5,1306,s+,49,heroroller_replica,18,15,3,8,6,1219,s+,80,splatscope,6,6,0,6,2,1006,s+,54
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,furo,8,6,2,5,4,1588,x,257,pablo,7,5,2,4,5,1628,x,218,sshooter_collabo,6,5,1,7,2,1018,x,75,heroroller_replica,7,7,0,8,2,1017,x,117,dynamo_becchu,15,14,1,6,6,1458,x,232,ochiba,9,4,5,1,6,1229,x,330,furo_deco,2,2,0,9,2,1213,x,110,sputtery_clear,4,4,0,7,4,1074,x,291
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,303,bravo,FALSE,bold_7,5,2,3,11,4,1113,x,203,quadhopper_black,7,6,1,8,3,1318,x,227,l3reelgun_d,7,4,3,9,3,1081,x,361,sshooter_collabo,9,9,0,9,2,823,x,174,jetsweeper,11,7,4,4,6,1334,x,154,sshooter_collabo,21,17,4,6,4,1132,x,226,bold_7,9,9,0,7,1,1007,x,130,maneuver_collabo,6,3,3,4,2,0,x,283
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,122,bravo,TRUE,bamboo14mk1,3,1,2,5,0,313,s+,188,heroroller_replica,7,5,2,3,2,610,s+,80,sputtery_clear,6,3,3,2,2,601,s+,273,prime_becchu,2,1,1,3,1,503,s+,95,splatroller,9,8,1,1,1,596,s+,156,prime_becchu,1,0,1,1,2,564,s+,107,bold_7,3,1,2,4,0,450,s+,251,hotblaster,4,4,0,4,0,363,s+,175
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,44,bravo,TRUE,bamboo14mk1,0,0,0,1,0,162,s+,188,jetsweeper,0,0,0,2,0,198,s+,150,hissen,1,1,0,2,0,193,s+,216,splatroller,0,0,0,2,0,105,s+,156,bold_7,4,2,2,0,1,367,s+,251,heroroller_replica,3,2,1,0,0,223,s+,110,screwslosher_becchu,2,2,0,0,0,220,s+,288,hydra_custom,2,1,1,1,0,119,s+,135
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,202,bravo,TRUE,furo,6,3,3,5,2,884,x,257,prime_collabo,8,8,0,4,3,900,x,198,bottlegeyser_foil,5,4,1,2,4,883,x,272,rapid_becchu,6,2,4,5,1,680,x,86,pablo,4,2,2,2,1,1124,x,218,prime_becchu,4,4,0,5,2,890,x,119,nautilus47,5,4,1,3,2,857,x,258,kelvin525,6,6,0,7,2,554,x,200
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,296,bravo,TRUE,bamboo14mk1,5,3,2,12,1,809,s+,188,wakaba,10,5,5,7,5,1403,s+,195,splatroller,12,9,3,7,0,912,s+,89,barrelspinner_remix,10,9,1,10,2,798,s+,269,bold_neo,3,2,1,9,5,1420,s+,169,screwslosher_becchu,18,16,2,7,3,1228,s+,212,sshooter_becchu,10,9,1,4,4,1057,s+,155,hydra_custom,14,9,5,6,2,878,s+,64
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,303,alpha,FALSE,bold_7,8,7,1,10,3,1164,x,203,sshooter_becchu,15,12,3,8,5,1612,x,348,explosher_custom,14,2,12,9,2,1248,x,98,quadhopper_black,16,15,1,10,3,1175,x,227,prime_becchu,13,12,1,10,4,1462,x,312,sputtery,13,10,3,9,4,1186,x,198,heroshelter_replica,10,6,4,8,4,1159,x,129,sshooter_collabo,13,9,4,9,2,1135,x,300
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,313,bravo,FALSE,furo,3,3,0,4,5,1395,x,257,splatspinner,8,8,0,6,5,1639,x,311,octoshooter_replica,11,10,1,6,4,1146,x,257,bold,4,2,2,14,0,739,x,297,screwslosher,13,12,1,4,4,1254,x,175,splatroller_becchu,10,8,2,4,5,1175,x,243,sharp,10,7,3,7,4,1156,x,175,longblaster_necro,5,3,2,8,4,1054,x,231
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,60,bravo,TRUE,bamboo14mk1,0,0,0,3,0,198,s+,188,sshooter_becchu,1,1,0,2,1,264,s+,106,hydra_custom,3,3,0,3,0,201,s+,64,sputtery_clear,1,1,0,1,0,161,s+,405,bold_neo,2,2,0,1,1,365,s+,169,dualsweeper,6,4,2,1,1,365,s+,123,dynamo,1,1,0,2,0,317,s+,120,barrelspinner_remix,2,2,0,1,0,259,s+,139
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,306,alpha,FALSE,bold_7,12,8,4,5,5,1719,x,203,l3reelgun_d,7,5,2,5,4,1541,x,117,dualsweeper_custom,13,10,3,7,2,1231,x,181,sshooter_collabo,6,3,3,3,4,1041,x,226,sshooter_becchu,8,7,1,7,7,1749,x,348,l3reelgun,12,11,1,6,3,1318,x,278,dualsweeper_custom,2,1,1,6,5,1269,x,105,nzap85,6,1,5,7,4,1197,x,142
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,91,bravo,TRUE,bamboo14mk1,0,0,0,3,1,299,s+,188,sputtery_clear,3,2,1,3,0,483,s+,405,nzap85,4,3,1,3,1,411,s+,36,dynamo_becchu,3,2,1,4,1,326,s+,279,maneuver_becchu,2,1,1,2,1,544,s+,146,52gal_becchu,7,6,1,1,1,498,s+,32,splatroller,6,4,2,2,1,317,s+,140,soytuber_custom,3,2,1,2,0,260,s+,156
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,furo,12,7,5,6,4,1395,x,257,ochiba,7,6,1,8,2,1313,x,198,dualsweeper_custom,13,11,2,6,4,1260,x,184,dynamo_becchu,5,5,0,4,5,1256,x,507,dualsweeper,2,1,1,3,7,1399,x,344,sshooter_becchu,12,10,2,7,6,1394,x,143,hokusai_hue,7,6,1,10,4,1355,x,306,hydra_custom,9,7,2,9,3,923,x,219
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,117,bravo,TRUE,bamboo14mk1,2,2,0,5,0,368,s+,188,nzap85,5,4,1,4,1,504,s+,194,sharp,3,2,1,4,1,437,s+,122,maneuver_becchu,7,4,3,4,1,406,s+,146,dualsweeper_custom,7,6,1,3,1,619,s+,241,kugelschreiber_hue,4,3,1,2,1,502,s+,139,octoshooter_replica,7,5,2,3,1,479,s+,159,splatroller,6,3,3,4,1,393,s+,140
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bold_7,7,6,1,7,6,1447,x,203,sshooter_collabo,10,5,5,7,3,1113,x,227,hydra_custom,7,6,1,7,1,1079,x,88,dualsweeper_custom,10,8,2,8,2,950,x,181,jetsweeper,10,8,2,2,8,1512,x,201,wakaba,6,3,3,8,3,1449,x,251,dualsweeper_custom,5,3,2,7,4,1180,x,105,hokusai,18,15,3,8,3,704,x,202
2020-04-02T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,320,alpha,FALSE,clashblaster_neo,12,6,6,7,2,845,s,157,dualsweeper_custom,12,4,8,7,3,1472,s,162,nzap85,12,8,4,5,5,1338,a+,136,barrelspinner_remix,8,6,2,7,4,1169,s+,117,explosher_custom,10,6,4,4,5,1493,s+,85,bold,10,9,1,6,3,1355,s+,129,furo_deco,7,7,0,9,5,1304,a,82,kugelschreiber,8,4,4,5,2,965,a,74
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,190,bravo,TRUE,bamboo14mk1,1,1,0,6,1,664,s+,188,dualsweeper_custom,1,1,0,6,2,1036,s+,115,bold,6,6,0,2,1,979,s+,78,prime_becchu,4,4,0,7,0,452,s+,430,prime_becchu,9,9,0,2,4,959,s+,243,wakaba,10,3,7,4,3,847,s+,220,soytuber_custom,5,4,1,2,3,675,s+,54,splatroller,7,5,2,4,1,648,s+,149
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,ama,77,bravo,TRUE,furo,0,0,0,3,1,368,x,257,splatscope_collabo,0,0,0,2,1,379,x,269,explosher,0,0,0,3,1,346,x,373,quadhopper_black,1,1,0,3,1,326,x,209,explosher_custom,4,3,1,0,1,478,x,110,dualsweeper,4,1,3,0,2,432,x,328,sharp_neo,2,2,0,0,1,397,x,27,bucketslosher_soda,5,5,0,1,1,256,x,248
