# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,otoro,300,bravo,FALSE,sputtery_clear,9,9,0,8,4,1117,x,357,longblaster,6,5,1,10,1,873,x,439,nzap85,11,6,5,7,5,956,x,201,liter4k_custom,9,7,2,5,3,785,x,175,kugelschreiber_hue,10,9,1,6,1,753,x,221,dynamo_becchu,15,14,1,7,4,1179,x,187,wakaba,5,2,3,9,3,1040,x,211,dualsweeper_custom,5,5,0,6,2,964,x,178
2020-04-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,sputtery_clear,11,11,0,1,4,1383,,66,pablo_hue,8,7,1,5,4,883,,45,prime_collabo,5,3,2,1,3,888,,26,hissen,0,0,0,0,0,0,,31,sshooter_becchu,1,1,0,5,2,891,,32,sputtery,0,0,0,6,0,699,,26,furo,0,0,0,4,2,1090,,25,splatroller,6,6,0,6,1,610,,37
2020-04-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sputtery_clear,4,4,0,2,2,1057,,66,pablo_hue,8,6,2,1,5,1117,,45,prime_collabo,3,3,0,0,2,696,,26,dualsweeper,8,7,1,2,4,908,,17,sshooter_becchu,3,3,0,4,2,822,,32,sputtery,3,2,1,6,0,774,,26,promodeler_mg,0,0,0,6,3,1011,,25,ochiba,0,0,0,4,3,820,,19
2020-04-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,1,1,0,2,4,923,,53,bold,10,9,1,3,2,1233,,128,nautilus79,7,3,4,5,1,709,,54,splatscope,3,2,1,2,2,634,,131,hissen_hue,7,5,2,6,3,1025,,56,splatroller,3,3,0,3,2,918,,103,splatroller,3,3,0,5,2,673,,66,promodeler_mg,1,1,0,1,2,629,,32
2020-04-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,sputtery_clear,6,6,0,4,3,1011,,66,promodeler_mg,1,1,0,3,4,1154,,25,ochiba,1,1,0,6,2,850,,19,splatcharger_becchu,1,1,0,2,0,0,,34,pablo_hue,6,5,1,2,6,1293,,45,sshooter_becchu,1,1,0,3,2,789,,32,dualsweeper,7,6,1,2,3,912,,17,splatscope,3,3,0,2,1,535,,29
2020-04-08T20:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,variableroller_foil,3,3,0,3,3,637,,53,bold,3,3,0,4,1,1063,,128,splatspinner,8,7,1,1,3,939,,54,52gal_deco,6,4,2,3,2,746,,132,promodeler_mg,4,2,2,2,5,1213,,32,squiclean_g,4,4,0,4,2,662,,133,sshooter,4,3,1,6,0,599,,19,barrelspinner_remix,2,2,0,5,1,335,,66
2020-04-08T22:00:00+00:00,5.1.0,gachi,squad_2,asari,arowana,210,bravo,TRUE,sshooter_becchu,11,9,2,4,4,921,s+,53,wakaba,6,3,3,4,3,726,a-,128,sputtery,6,2,4,6,1,577,b,43,nzap83,5,5,0,6,2,668,c,37,prime_becchu,11,10,1,5,2,613,a+,45,ochiba,5,4,1,3,3,870,s+,184,dynamo_tesla,5,4,1,6,1,475,s+,108,nzap89,2,2,0,5,3,741,s+,59
2020-04-08T22:00:00+00:00,5.1.0,gachi,squad_2,asari,arowana,253,bravo,TRUE,sshooter_becchu,9,7,2,8,4,978,s+,53,wakaba,6,5,1,8,2,736,a-,128,pablo_hue,5,2,3,7,3,951,a+,70,rapid_becchu,0,0,0,0,0,0,s+,95,splatroller,11,9,2,4,2,672,a-,65,splatscope_collabo,9,9,0,2,1,566,x,198,rapid,7,3,4,4,2,662,a+,72,bold_7,3,2,1,4,3,817,b,40
2020-04-08T22:00:00+00:00,5.1.0,gachi,squad_2,asari,hokke,312,alpha,FALSE,sshooter_becchu,8,4,4,6,4,1132,s+,53,wakaba,24,19,5,6,5,1367,x,174,maneuver_becchu,10,8,2,7,3,1059,a+,20,wakaba,10,6,4,7,3,1039,a-,128,nzap85,13,6,7,6,5,1320,x,159,campingshelter_camo,11,6,5,10,2,959,a+,96,dualsweeper,10,6,4,13,3,909,s+,103,promodeler_pg,9,8,1,8,4,1020,s+,50
2020-04-08T22:00:00+00:00,5.1.0,gachi,squad_2,asari,hokke,210,bravo,TRUE,sshooter_becchu,4,3,1,6,3,722,s+,53,nautilus47,9,7,2,5,2,493,,26,carbon,7,4,3,8,2,560,a+,36,wakaba,6,5,1,6,2,803,a-,128,heroroller_replica,17,12,5,5,2,761,s,102,pablo_hue,8,5,3,5,1,625,s+,86,heroroller_replica,5,5,0,4,2,771,s,165,hokusai_hue,5,3,2,5,1,510,b-,23
2020-04-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,144,alpha,TRUE,nzap85,3,3,0,2,1,531,s+,108,liter4k_custom,5,5,0,1,1,363,s+,156,ochiba,9,6,3,2,2,595,s+,72,splatcharger,3,3,0,1,1,350,s+,41,sputtery_clear,0,0,0,7,0,310,s+,170,bamboo14mk3,1,1,0,3,1,423,s+,88,l3reelgun_becchu,3,3,0,4,2,591,s+,172,splatscope_collabo,2,2,0,3,1,435,s+,72
2020-04-09T02:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,screwslosher_neo,6,5,1,5,2,692,,66,maneuver,5,4,1,6,1,587,,41,maneuver,5,5,0,3,2,790,,9,nzap89,0,0,0,0,0,0,,23,furo,4,4,0,6,0,411,,15,promodeler_mg,1,0,1,3,1,439,,7,hissen,11,8,3,3,2,615,,26,ochiba,2,2,0,2,2,743,,11
2020-04-09T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,sputtery_clear,4,4,0,7,1,896,,66,promodeler_mg,0,0,0,3,2,608,,7,octoshooter_replica,6,5,1,9,0,480,,33,liter4k,0,0,0,3,0,0,,21,maneuver,6,1,5,3,1,582,,41,maneuver,4,3,1,1,3,723,,9,nzap85,16,14,2,1,2,947,,26,maneuver_collabo,7,4,3,4,1,555,,12
2020-04-09T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sharp,15,12,3,3,2,1078,,66,nautilus47,17,11,6,2,2,649,,26,promodeler_mg,7,4,3,5,3,977,,12,herocharger_replica,5,5,0,2,0,363,,89,maneuver,3,2,1,9,0,431,,41,maneuver,2,1,1,7,2,745,,9,promodeler_mg,4,2,2,7,1,797,,7,octoshooter_replica,7,7,0,9,0,472,,33
2020-04-09T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sharp,10,6,4,3,1,1078,,66,carbon_deco,4,3,1,3,2,826,,12,squiclean_a,4,1,3,5,1,420,,32,hokusai_becchu,8,7,1,4,2,704,,38,octoshooter_replica,8,8,0,6,0,446,,33,maneuver,1,1,0,3,2,0,,8,maneuver,4,4,0,4,2,799,,41,bold,2,2,0,4,0,926,,31
2020-04-09T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,heroshelter_replica,9,8,1,2,3,1030,,66,octoshooter_replica,15,12,3,3,0,467,,33,maneuver,3,2,1,2,1,358,,41,bold,2,1,1,1,2,801,,31,carbon_deco,2,2,0,6,0,493,,12,splatscope,1,1,0,8,0,331,,32,heroshooter_replica,1,1,0,4,1,514,,38,octoshooter_replica,4,4,0,5,3,938,,36
2020-04-09T04:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,heroshelter_replica,3,3,0,2,3,1132,,66,splatscope,2,2,0,4,0,507,,32,heromaneuver_replica,4,3,1,6,0,454,,38,96gal,5,3,2,5,1,742,,21,octoshooter_replica,7,5,2,5,1,546,,33,maneuver,8,6,2,3,1,603,,41,bold,2,2,0,1,3,960,,31,quadhopper_black,4,4,0,2,1,0,,36
2020-04-09T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,heroshelter_replica,12,5,7,1,2,813,,66,maneuver,4,3,1,1,1,434,,41,spygadget,11,9,2,2,2,540,,18,dynamo_becchu,1,1,0,0,3,693,,36,octoshooter_replica,2,2,0,7,0,383,,33,heroroller_replica,2,1,1,5,0,274,,38,96gal,2,1,1,4,2,754,,21,pablo_permanent,0,0,0,2,0,192,,97
2020-04-09T04:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,heroshelter_replica,5,4,1,6,1,824,,66,campingshelter_camo,3,2,1,5,0,367,,33,pablo_permanent,0,0,0,3,0,191,,97,dynamo_becchu,0,0,0,3,2,803,,36,maneuver,4,3,1,1,2,598,,41,hokusai_becchu,4,3,1,2,2,591,,21,spygadget,7,5,2,1,2,946,,18,clashblaster_neo,6,6,0,2,1,467,,33
2020-04-09T04:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,310,alpha,FALSE,kugelschreiber_hue,13,12,1,7,4,1454,s+,157,bold,9,5,4,7,2,1348,s+,85,soytuber,11,11,0,7,2,757,s+,122,pablo,1,1,0,9,0,624,s+,145,bold_neo,6,5,1,5,11,2095,s+,119,prime_becchu,13,11,2,9,2,838,s+,128,splatspinner_becchu,8,6,2,9,3,722,s+,110,herocharger_replica,8,8,0,6,2,986,s+,70
2020-04-09T04:00:00+00:00,5.1.0,gachi,standard,asari,battera,310,bravo,FALSE,kugelschreiber_hue,7,6,1,7,2,1113,s+,157,octoshooter_replica,12,8,4,7,2,1235,s+,126,wakaba,10,6,4,6,5,1638,s+,304,variableroller_foil,3,3,0,6,5,1315,s+,100,sshooter_becchu,4,3,1,7,6,1572,s+,319,maneuver_collabo,18,15,3,7,5,1336,s+,151,splatcharger_becchu,4,3,1,5,3,991,s+,213,carbon_deco,10,5,5,4,6,1554,s+,146
2020-04-09T04:00:00+00:00,5.1.0,gachi,standard,asari,battera,301,bravo,FALSE,kugelschreiber_hue,6,6,0,9,3,1203,s+,157,sshooter,4,3,1,12,2,1080,s+,46,dualsweeper_custom,3,2,1,9,3,1136,s+,53,heroslosher_replica,4,2,2,6,5,1347,s+,235,dynamo_becchu,10,4,6,3,6,1603,s+,186,maneuver_becchu,12,8,4,5,2,1111,s+,79,splatscope,15,13,2,2,2,1058,s+,92,sshooter_becchu,14,10,4,3,4,1080,s+,199
2020-04-09T04:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,kugelschreiber_hue,8,7,1,10,0,675,s+,157,96gal,12,5,7,6,4,1155,s+,133,quadhopper_black,10,8,2,5,2,1086,s+,92,pablo,6,5,1,9,4,1130,s+,346,barrelspinner_remix,8,5,3,5,3,1221,s+,176,hydra_custom,14,10,4,6,2,686,s+,84,hissen,7,6,1,8,3,894,s+,74,longblaster_custom,11,9,2,6,2,982,s+,80
2020-04-09T04:00:00+00:00,5.1.0,gachi,standard,asari,battera,315,bravo,FALSE,kugelschreiber_hue,5,4,1,7,3,1341,s+,157,dynamo_tesla,10,7,3,9,3,1415,s+,137,pablo,5,5,0,11,1,877,s+,93,sshooter_becchu,5,4,1,10,2,1177,s+,72,dynamo_becchu,7,6,1,5,5,1610,s+,74,liter4k_scope,10,7,3,3,5,1371,s+,55,hydra_custom,10,9,1,5,3,854,s+,106,splatroller,17,15,2,7,4,1102,s+,46
2020-04-09T04:00:00+00:00,5.1.0,gachi,standard,asari,battera,305,bravo,FALSE,kugelschreiber_hue,1,1,0,9,1,1059,s+,157,kugelschreiber_hue,10,8,2,6,2,1274,s+,52,bold,10,7,3,4,5,1629,s+,159,splatroller_becchu,9,7,2,5,2,682,s+,139,nzap89,9,4,5,5,7,1569,s+,281,dynamo_becchu,10,9,1,7,3,1474,s+,96,splatroller,9,8,1,4,1,1019,s+,164,kugelschreiber_hue,4,3,1,7,0,673,s+,40
2020-04-09T04:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,alpha,FALSE,kugelschreiber_hue,4,1,3,9,2,1002,s+,157,bamboo14mk1,4,4,0,5,3,1121,s+,281,heroroller_replica,13,9,4,6,2,913,s+,167,bold,6,5,1,7,2,1461,s+,220,pablo_hue,12,11,1,4,3,1041,s+,65,splatcharger_becchu,5,3,2,4,5,1191,s+,93,nautilus79,9,8,1,4,3,1043,s+,107,rapid_becchu,7,5,2,7,3,1050,s+,71
2020-04-09T04:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,kugelschreiber_hue,8,5,3,7,3,1117,s+,157,furo,3,2,1,9,4,1521,s+,99,dualsweeper_custom,7,5,2,7,2,1143,s+,58,octoshooter_replica,13,11,2,9,3,813,s+,325,kelvin525_deco,12,10,2,7,3,983,s+,112,kugelschreiber_hue,11,7,4,4,2,1275,s+,52,nzap85,16,8,8,5,4,1258,s+,277,nautilus79,9,7,2,7,3,1001,s+,107
2020-04-09T04:00:00+00:00,5.1.0,gachi,standard,asari,battera,224,bravo,TRUE,kugelschreiber_hue,2,2,0,7,1,699,s+,157,pablo,5,4,1,7,1,806,s+,524,dualsweeper_custom,6,6,0,7,1,859,s+,258,octoshooter_replica,4,4,0,6,3,860,s+,325,kelvin525_deco,13,10,3,2,2,838,s+,112,liter4k_custom,4,4,0,5,2,725,s+,57,nzap85,11,8,3,5,3,1090,s+,277,kugelschreiber_hue,8,5,3,4,1,872,s+,52
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,218,bravo,TRUE,kugelschreiber_hue,9,7,2,6,3,1119,s+,157,nzap85,6,1,5,7,4,1100,s+,64,hokusai,11,10,1,5,3,830,s+,139,prime_becchu,2,1,1,3,4,1051,s+,115,barrelspinner_remix,9,7,2,5,4,1049,s+,140,wakaba,9,4,5,3,6,1307,s+,58,kugelschreiber_hue,4,2,2,4,2,934,s+,128,sshooter_collabo,10,8,2,7,2,820,s+,151
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,133,alpha,TRUE,kugelschreiber_hue,5,4,1,2,2,770,s+,157,wakaba,3,1,2,2,3,737,s+,58,bucketslosher_soda,7,5,2,1,3,761,s+,80,splatscope,2,2,0,0,2,488,s+,62,barrelspinner_remix,0,0,0,1,5,1109,s+,55,kelvin525_becchu,3,3,0,3,3,694,s+,117,heroroller_replica,2,1,1,5,0,333,s+,102,splatcharger,1,1,0,3,1,331,s+,105
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,312,bravo,FALSE,kugelschreiber_hue,7,5,2,8,4,1473,s+,157,bold_7,6,5,1,11,3,1257,s+,233,prime_becchu,8,6,2,7,4,1070,s+,46,kelvin525_deco,14,13,1,5,7,1349,s+,83,prime_becchu,9,8,1,7,4,1300,s+,242,bold_7,7,5,2,8,4,1318,s+,72,prime,12,9,3,4,8,1622,s+,160,splatroller,11,9,2,10,3,969,s+,149
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,312,alpha,FALSE,kugelschreiber_hue,15,12,3,4,4,1438,s+,157,promodeler_pg,6,4,2,3,8,1655,s+,135,dualsweeper_custom,8,6,2,4,4,1722,s+,96,nzap85,12,7,5,8,4,1177,s+,119,dualsweeper_custom,7,4,3,8,6,1665,s+,91,sshooter_becchu,7,6,1,8,8,1572,s+,179,kelvin525_deco,9,6,3,10,6,890,s+,248,barrelspinner_remix,5,3,2,4,7,1459,s+,308
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,93,alpha,TRUE,kugelschreiber_hue,2,2,0,1,2,548,s+,157,prime_becchu,1,1,0,2,1,331,s+,143,campingshelter_camo,3,1,2,0,1,369,s+,181,sshooter_collabo,5,5,0,2,1,373,s+,82,52gal_becchu,1,0,1,3,1,403,s+,49,splatcharger_collabo,0,0,0,1,0,0,s+,84,dualsweeper_custom,3,3,0,2,2,526,s+,91,variableroller_foil,2,2,0,3,2,458,s+,161
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,alpha,FALSE,kugelschreiber_hue,4,3,1,5,5,1503,s+,157,momiji,8,7,1,9,7,1710,s+,197,sshooter_becchu,7,6,1,8,8,1480,s+,123,variableroller,8,5,3,8,4,1026,s+,216,prime_becchu,10,6,4,6,4,1243,s+,96,nzap89,7,6,1,2,8,1518,s+,311,dynamo_becchu,9,9,0,6,7,1648,s+,63,sshooter_collabo,9,9,0,7,4,1366,s+,82
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,alpha,FALSE,kugelschreiber_hue,6,5,1,3,6,1796,s+,157,hokusai,8,5,3,4,7,1484,s+,128,nzap89,12,11,1,5,7,1455,s+,311,dualsweeper,11,8,3,6,4,1290,s+,144,momiji,6,3,3,6,7,2070,s+,99,quadhopper_black,5,4,1,13,1,895,s+,37,explosher_custom,3,3,0,4,2,1514,s+,35,nzap85,12,8,4,6,5,1426,s+,257
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,bravo,FALSE,wakaba,11,5,6,5,7,1518,x,333,maneuver,12,9,3,11,3,1039,x,312,barrelspinner_remix,5,3,2,2,8,1544,x,127,splatcharger_becchu,8,8,0,4,5,1142,x,380,dualsweeper_custom,7,7,0,8,3,1186,x,122,l3reelgun_d,10,5,5,6,5,1559,x,287,hydra_custom,6,3,3,6,4,967,x,98,nzap89,7,6,1,5,6,1559,x,143
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,274,alpha,TRUE,kugelschreiber_hue,14,7,7,4,4,1488,s+,157,momiji,6,4,2,7,6,1573,s+,99,bamboo14mk1,5,4,1,7,3,829,s+,85,dynamo_becchu,11,10,1,6,5,1271,s+,254,bold,11,11,0,5,5,1087,s+,107,barrelspinner_remix,5,2,3,5,7,1618,s+,72,splatcharger_collabo,3,2,1,9,3,1000,s+,95,campingshelter_camo,10,9,1,6,5,1120,s+,200
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,75,alpha,TRUE,wakaba,0,0,0,1,0,213,x,333,dualsweeper_custom,1,0,1,2,0,136,x,202,hydra_custom,0,0,0,1,0,30,x,247,nzap85,1,1,0,1,0,132,x,66,l3reelgun,0,0,0,1,1,65,x,289,hydra_custom,0,0,0,1,1,5,x,98,sharp_neo,3,3,0,2,0,214,x,220,dualsweeper_custom,0,0,0,0,0,0,x,163
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,alpha,FALSE,wakaba,8,3,5,4,8,2008,x,333,hydra_custom,9,6,3,6,5,1432,x,98,prime_becchu,7,6,1,6,5,1170,x,217,kelvin525_deco,10,6,4,7,4,899,x,98,pablo_hue,7,3,4,9,5,1356,x,168,l3reelgun,9,8,1,4,4,1639,x,289,bottlegeyser_foil,11,10,1,4,2,1410,x,164,hydra_custom,11,2,9,4,4,1044,x,247
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,306,bravo,FALSE,kugelschreiber_hue,5,4,1,4,7,2153,s+,157,sshooter,6,5,1,5,6,1649,s+,77,prime_becchu,7,4,3,9,4,1201,s+,99,hissen_hue,8,7,1,7,7,1718,s+,224,prime_becchu,6,5,1,6,4,1187,s+,326,momiji,11,10,1,6,6,1650,s+,225,barrelspinner_remix,8,5,3,4,6,1738,s+,134,dynamo_becchu,6,5,1,4,10,2157,s+,71
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,203,bravo,TRUE,wakaba,4,4,0,5,2,910,x,333,squiclean_a,3,2,1,6,3,616,x,267,h3reelgun_d,2,2,0,7,2,922,x,373,explosher_custom,4,2,2,2,3,1074,x,255,prime_collabo,5,3,2,3,3,946,x,282,nzap85,7,4,3,1,5,1209,x,157,hydra_custom,6,3,3,2,2,683,x,247,splatroller,12,10,2,4,3,862,x,278
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,303,alpha,FALSE,kugelschreiber_hue,10,10,0,8,3,1437,s+,157,nzap85,9,4,5,7,5,1058,s+,33,wakaba,8,4,4,7,5,1338,s+,69,barrelspinner_remix,8,8,0,4,9,2183,s+,71,barrelspinner_remix,6,2,4,3,7,1584,s+,134,sharp_neo,9,7,2,9,3,1527,s+,146,nova_becchu,8,5,3,7,6,1443,s+,95,sshooter_becchu,14,12,2,7,6,1353,s+,36
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,142,alpha,TRUE,wakaba,5,1,4,1,4,930,x,333,sshooter,7,6,1,5,1,480,x,201,campingshelter_camo,7,5,2,2,2,660,x,167,barrelspinner_remix,5,4,1,2,3,671,x,195,sshooter_becchu,4,3,1,3,4,853,x,147,quadhopper_black,3,2,1,3,3,790,x,179,splatroller,3,3,0,6,1,539,x,278,96gal,2,2,0,4,2,527,x,194
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,103,bravo,TRUE,wakaba,1,1,0,3,2,541,x,333,splatcharger_collabo,1,1,0,4,2,403,x,381,dualsweeper_custom,2,2,0,3,1,439,x,120,nzap85,1,0,1,4,2,638,x,156,nzap85,7,4,3,0,2,704,x,158,campingshelter_camo,4,1,3,2,1,454,x,167,prime_becchu,6,5,1,2,1,394,x,373,splatscope,3,3,0,0,1,350,x,98
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,258,bravo,TRUE,kugelschreiber_hue,3,2,1,9,3,1018,s+,157,sshooter_collabo,6,4,2,5,2,0,s+,113,furo,5,5,0,7,6,1391,s+,112,sharp_neo,4,2,2,4,6,1630,s+,334,hydra_custom,3,1,2,1,5,1099,s+,334,hissen,9,7,2,6,4,1199,s+,45,splatroller,12,12,0,5,3,979,s+,124,nzap89,5,5,0,1,7,1654,s+,76
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,72,alpha,TRUE,wakaba,6,3,3,0,2,571,x,333,bucketslosher_soda,1,0,1,3,0,274,x,188,splatcharger,4,3,1,0,1,244,x,389,bold,6,6,0,1,1,431,x,165,kugelschreiber_hue,2,2,0,2,1,338,x,96,sharp_neo,1,1,0,4,0,305,x,450,carbon_deco,0,0,0,3,1,315,x,315,splatscope,1,1,0,3,0,196,x,98
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,142,alpha,TRUE,wakaba,7,7,0,1,3,828,x,333,splatcharger_collabo,2,2,0,3,1,353,x,314,barrelspinner_remix,3,2,1,1,3,701,x,140,dualsweeper_custom,5,4,1,1,2,694,x,68,dynamo_becchu,0,0,0,2,4,880,x,223,prime_becchu,2,2,0,5,1,545,x,294,liter4k_scope,2,2,0,2,2,745,x,198,heroblaster_replica,3,2,1,6,1,421,x,133
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,125,alpha,TRUE,kugelschreiber_hue,0,0,0,2,2,631,s+,157,longblaster,2,1,1,4,0,298,s+,68,nzap89,5,4,1,0,3,764,s+,84,sputtery_hue,5,5,0,3,1,402,s+,116,barrelspinner_remix,2,2,0,1,4,674,s+,124,bottlegeyser_foil,4,4,0,5,1,441,s+,216,nova_becchu,4,3,1,4,2,527,s+,39,dualsweeper_custom,0,0,0,0,0,0,s+,162
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,91,alpha,TRUE,wakaba,4,2,2,0,3,671,x,333,prime_becchu,5,4,1,0,1,510,x,192,dualsweeper_custom,3,3,0,2,2,595,x,239,splatroller_becchu,3,1,2,0,2,459,x,119,wakaba,1,0,1,2,2,694,x,125,bold_7,1,1,0,4,1,481,x,104,dualsweeper_custom,1,1,0,3,1,521,x,136,hydra_custom,1,0,1,1,2,408,x,216
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,271,bravo,TRUE,kugelschreiber_hue,8,4,4,6,4,1193,s+,157,clashblaster_neo,6,2,4,4,5,965,s+,400,furo,7,6,1,7,6,1313,s+,194,jetsweeper,11,10,1,3,7,1342,s+,112,promodeler_pg,5,3,2,4,9,1762,s+,56,hydra,8,6,2,6,3,948,s+,223,bucketslosher_soda,8,7,1,8,3,856,s+,42,barrelspinner_deco,5,4,1,4,6,1278,s+,34
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,278,alpha,TRUE,wakaba,10,4,6,3,7,1403,x,333,campingshelter_camo,10,9,1,6,6,1255,x,53,sshooter_becchu,14,10,4,4,6,1393,x,150,hydra_custom,11,5,6,4,4,926,x,259,sshooter_collabo,12,10,2,7,4,973,x,327,pablo_hue,4,3,1,10,4,1041,x,248,nzap83,5,3,2,3,7,1908,x,194,dualsweeper_custom,2,1,1,10,3,973,x,227
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,289,bravo,TRUE,kugelschreiber_hue,3,2,1,9,3,1233,s+,157,nzap85,5,5,0,6,5,1162,s+,157,bold_7,5,4,1,9,5,1365,s+,97,variableroller_foil,7,6,1,6,8,1604,s+,113,hokusai,8,6,2,7,2,801,s+,139,dualsweeper_custom,15,12,3,4,5,1611,s+,155,furo_deco,8,6,2,4,5,1553,s+,131,nzap89,8,5,3,3,6,1373,s+,568
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,200,alpha,TRUE,wakaba,5,4,1,2,4,1096,x,333,prime_becchu,6,4,2,5,2,782,x,155,kugelschreiber_hue,5,3,2,2,3,1047,x,194,rapid_becchu,7,5,2,4,2,689,x,116,kelvin525,6,5,1,5,3,637,x,315,prime_becchu,3,3,0,5,3,823,x,317,longblaster,6,3,3,4,3,696,x,207,promodeler_pg,1,1,0,3,5,1447,x,248
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,engawa,222,alpha,TRUE,wakaba,7,3,4,2,4,1148,x,333,splatscope_collabo,1,1,0,2,3,962,x,195,explosher_custom,8,7,1,2,4,1156,x,232,rapid_becchu,7,4,3,6,1,721,x,70,promodeler_mg,8,5,3,4,7,1639,x,136,sshooter_becchu,8,6,2,7,4,961,x,183,kugelschreiber_hue,0,0,0,0,0,0,x,378,liter4k_scope,2,1,1,4,5,1070,x,280
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,150,bravo,TRUE,kugelschreiber_hue,1,1,0,4,3,950,s+,157,sshooter,2,2,0,3,3,836,s+,170,heroroller_replica,1,1,0,5,2,524,s+,81,dynamo_becchu,0,0,0,2,3,757,s+,225,explosher_custom,5,2,3,2,2,673,s+,76,barrelspinner_remix,7,7,0,0,3,773,s+,113,momiji,8,5,3,1,4,1012,s+,140,dynamo_becchu,1,0,1,1,3,744,s+,126
2020-04-09T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,259,bravo,TRUE,kugelschreiber_hue,6,5,1,6,4,1431,s+,157,explosher_custom,1,1,0,3,5,0,s+,76,sharp,4,3,1,5,8,1253,s+,149,wakaba,5,3,2,6,7,1446,s+,111,nzap85,9,5,4,3,5,1265,s+,55,sputtery_hue,8,6,2,5,5,1516,s+,67,liter4k_scope,3,3,0,1,5,1368,s+,227,nautilus47,7,6,1,3,4,997,s+,167
