# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,311,alpha,FALSE,wakaba,8,5,3,6,4,1548,s+,137,splatspinner,12,10,2,5,3,1128,s+,121,bold,8,6,2,5,2,1193,s+,175,dynamo_becchu,6,4,2,6,2,1127,s+,105,pablo,5,5,0,5,3,1163,s+,99,nzap85,8,6,2,7,5,1378,s+,123,dualsweeper_custom,8,7,1,7,2,1099,s+,100,wakaba,12,4,8,6,6,1328,s+,55
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,113,alpha,TRUE,wakaba,2,1,1,2,1,427,s+,137,dynamo_becchu,2,2,0,2,2,456,s+,105,sshooter,5,4,1,2,1,448,s+,201,sputtery_hue,4,4,0,1,2,517,s+,196,nzap85,1,1,0,4,1,424,s+,212,pablo,2,2,0,1,2,496,s+,99,explosher_custom,2,1,1,3,0,499,s+,196,wakaba,3,2,1,3,1,343,s+,55
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,wakaba,10,5,5,7,1,831,s+,137,dualsweeper,6,3,3,4,3,862,s+,158,dualsweeper_custom,8,4,4,3,2,1057,s+,180,sshooter_collabo,12,10,2,6,0,933,s+,65,prime_becchu,3,3,0,5,3,919,s+,60,dualsweeper_custom,9,7,2,4,4,1092,s+,69,96gal_deco,6,4,2,7,3,772,s+,56,heroshelter_replica,8,6,2,7,2,699,s+,142
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,237,bravo,TRUE,wakaba,7,5,2,5,5,1183,s+,137,liter4k_scope,3,1,2,6,2,787,s+,49,prime_becchu,7,4,3,5,0,623,s+,99,clashblaster_neo,10,8,2,3,4,843,s+,131,dualsweeper_custom,2,1,1,6,0,576,s+,156,sshooter_collabo,5,4,1,4,2,805,s+,80,bold_7,6,5,1,5,2,975,s+,278,nzap89,9,9,0,3,5,1324,s+,191
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,308,bravo,FALSE,wakaba,6,5,1,7,4,1611,s+,137,dualsweeper_custom,5,2,3,9,1,1098,s+,156,splatroller,10,10,0,7,0,838,s+,123,prime_becchu,8,8,0,8,2,896,s+,99,sshooter,11,6,5,7,3,987,s+,118,bold_7,10,8,2,5,3,1385,s+,278,variableroller_foil,10,10,0,6,4,1229,s+,136,dualsweeper,9,7,2,7,3,989,s+,228
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,wakaba,6,6,0,6,3,1061,s+,137,prime_becchu,6,4,2,8,1,851,s+,319,bold,11,10,1,7,3,1050,s+,197,clashblaster_neo,11,8,3,4,4,885,s+,131,bold_7,10,10,0,7,4,1034,s+,278,ochiba,4,2,2,8,5,1087,s+,354,prime_collabo,8,7,1,9,1,735,s+,191,barrelspinner_remix,7,6,1,5,5,1057,s+,201
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,301,bravo,FALSE,wakaba,10,5,5,8,1,1110,s+,137,dualsweeper_custom,6,5,1,8,1,786,s+,80,bold,6,6,0,7,1,777,s+,197,barrelspinner_remix,2,2,0,5,3,883,s+,201,bold_7,9,7,2,3,4,1244,s+,278,splatroller,11,9,2,6,3,883,s+,125,squiclean_b,6,5,1,4,3,700,s+,120,sshooter_becchu,6,6,0,6,4,834,s+,361
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,150,alpha,TRUE,wakaba,8,3,5,0,3,741,s+,137,dualsweeper_custom,8,5,3,0,2,651,s+,66,splatroller,8,6,2,2,1,415,s+,125,nzap85,4,3,1,3,1,365,s+,76,sshooter_becchu,4,4,0,5,1,520,s+,361,jetsweeper,1,1,0,1,5,823,s+,96,wakaba,0,0,0,6,1,428,s+,332,sputtery_hue,0,0,0,5,1,363,s+,303
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,wakaba,7,5,2,4,4,1330,s+,137,hokusai_hue,10,7,3,6,4,941,s+,99,furo,8,5,3,7,4,1219,s+,411,sputtery_hue,11,8,3,7,2,788,s+,303,hokusai_becchu,10,9,1,9,2,784,s+,140,bold_neo,5,4,1,6,7,1294,s+,55,dualsweeper,6,4,2,4,5,1253,s+,86,momiji,11,7,4,6,4,1095,s+,257
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,wakaba,8,6,2,8,4,1189,s+,137,pablo_hue,7,4,3,8,0,561,s+,67,nzap89,12,8,4,4,5,1339,s+,244,bold,5,4,1,7,4,1510,s+,113,dynamo_becchu,11,7,4,5,3,996,s+,237,bold_7,10,9,1,6,4,1007,s+,88,bold,3,3,0,5,3,1419,s+,217,sputtery_clear,10,8,2,6,3,1131,s+,267
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,187,alpha,TRUE,wakaba,9,8,1,3,1,758,s+,137,heroroller_replica,6,5,1,4,1,399,s+,144,dualsweeper_custom,7,5,2,5,2,713,s+,109,nzap85,7,4,3,3,2,632,s+,88,hokusai_hue,8,6,2,4,2,744,s+,99,nova_becchu,5,3,2,6,1,581,s+,111,splatroller,4,4,0,6,0,451,s+,105,nzap85,4,2,2,6,1,511,s+,76
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,321,alpha,FALSE,wakaba,13,8,5,6,4,1481,s+,137,dualsweeper_custom,11,10,1,13,0,812,s+,213,dualsweeper_custom,15,12,3,6,3,1085,s+,69,promodeler_pg,9,5,4,5,4,1195,s+,87,nzap83,5,4,1,8,2,854,s+,83,dualsweeper_custom,15,14,1,7,2,1480,s+,181,52gal_deco,10,6,4,9,2,923,s+,44,bold,8,6,2,11,3,1164,s+,132
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,wakaba,11,8,3,10,3,1427,s+,137,sshooter_becchu,9,7,2,8,3,1083,s+,89,dualsweeper,8,5,3,6,5,1227,s+,41,bamboo14mk1,4,4,0,9,4,1098,s+,340,nzap85,14,10,4,8,3,1095,s+,98,prime_becchu,8,6,2,5,4,1072,s+,135,sshooter_becchu,15,12,3,5,5,1420,s+,219,kugelschreiber_hue,9,5,4,6,3,1128,s+,120
2020-04-07T18:00:00+00:00,5.1.0,gachi,standard,area,manta,172,alpha,TRUE,splatscope_collabo,8,6,2,3,2,674,x,311,pablo_hue,6,5,1,4,2,377,x,258,maneuver_becchu,2,2,0,3,1,554,x,242,nautilus47,8,7,1,2,3,758,x,361,bucketslosher_soda,7,6,1,4,3,731,x,255,sshooter_collabo,7,6,1,6,2,546,x,260,splatscope,0,0,0,3,2,469,x,177,nova,0,0,0,7,0,501,x,60
2020-04-07T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,301,bravo,FALSE,sshooter_becchu,8,6,2,8,5,1120,x,246,carbon,8,6,2,9,4,898,x,148,ochiba,5,3,2,7,3,1328,x,190,prime_becchu,9,8,1,8,3,1083,x,55,bold_7,7,6,1,3,3,1176,x,108,hokusai_hue,9,8,1,8,3,825,x,72,sshooter_becchu,12,9,3,5,7,1494,x,34,prime_becchu,14,9,5,7,3,850,x,198
2020-04-07T20:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,218,bravo,TRUE,octoshooter_replica,7,3,4,5,2,731,x,124,splatroller_becchu,6,5,1,6,3,645,x,611,prime_becchu,10,9,1,3,4,944,x,296,splatroller,7,4,3,7,1,421,x,132,wakaba,10,6,4,4,5,1127,x,118,prime_becchu,7,3,4,7,2,759,x,409,bamboo14mk3,5,3,2,4,4,813,x,51,splatroller,9,8,1,6,2,549,x,305
2020-04-07T20:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,octoshooter_replica,12,7,5,7,1,811,x,124,herospinner_replica,10,7,3,7,5,1076,x,207,splatroller_becchu,11,11,0,9,2,752,x,611,liter4k_scope,9,5,4,5,5,1127,x,563,prime_becchu,13,8,5,7,3,999,x,296,wakaba,11,5,6,7,7,1524,x,118,splatcharger_collabo,7,4,3,6,3,600,x,171,splatroller,12,11,1,11,1,505,x,305
2020-04-07T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_becchu,6,5,1,4,6,1115,x,246,prime_becchu,12,12,0,5,2,1149,x,248,liter4k,5,3,2,9,3,1072,x,291,prime_becchu,8,7,1,3,0,926,x,146,rapid_elite_deco,4,1,3,5,4,930,x,219,carbon,6,5,1,8,4,919,x,148,prime_becchu,8,6,2,7,3,1073,x,55,jetsweeper,10,9,1,7,5,1273,x,225
2020-04-07T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,84,alpha,TRUE,sshooter_becchu,5,5,0,2,1,307,x,246,nzap85,9,5,4,1,2,509,x,199,rapid_becchu,7,3,4,0,1,311,x,258,nzap85,3,2,1,3,1,384,x,224,sshooter_collabo,2,2,0,4,0,238,x,75,maneuver_collabo,3,3,0,4,0,262,x,462,explosher_custom,0,0,0,5,0,359,x,254,nzap85,3,1,2,2,0,235,x,244
2020-04-07T20:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,153,alpha,TRUE,sshooter_becchu,10,6,4,5,2,407,x,246,kugelschreiber_hue,3,3,0,2,2,473,x,216,hissen,8,6,2,3,2,441,x,172,prime_becchu,10,7,3,0,3,749,x,504,prime_becchu,4,3,1,6,0,408,x,387,longblaster_necro,7,4,3,5,1,468,x,354,sharp,2,2,0,6,0,330,x,75,splatroller,1,1,0,5,0,430,x,231
2020-04-07T20:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,octoshooter_replica,4,3,1,8,2,1000,x,124,splatscope,5,5,0,6,2,1128,x,385,quadhopper_black,14,11,3,9,2,964,x,581,sshooter_becchu,8,8,0,8,4,1078,x,167,96gal,15,8,7,7,4,1303,x,293,sshooter_becchu,8,4,4,6,4,927,x,182,screwslosher,11,6,5,6,3,1094,x,138,hotblaster_custom,13,13,0,8,4,817,x,34
2020-04-07T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,311,alpha,FALSE,sshooter_becchu,11,10,1,4,6,1228,x,246,rapid_becchu,11,6,5,3,3,1051,x,147,hydra_custom,9,4,5,3,5,976,x,276,parashelter_sorella,11,8,3,10,3,1053,x,231,kugelschreiber_hue,10,8,2,5,4,1411,x,81,sputtery_clear,7,4,3,9,1,863,x,268,nzap89,7,5,2,8,6,1279,x,292,jetsweeper,7,3,4,6,5,1009,x,231
2020-04-07T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_becchu,7,6,1,7,5,1093,x,124,splatroller_becchu,13,13,0,5,4,996,x,611,splatscope,7,5,2,7,5,1097,x,385,nova,8,5,3,11,1,770,x,286,nova_becchu,13,11,2,11,3,1011,x,83,nova,8,6,2,6,3,903,x,198,splatcharger_becchu,6,6,0,7,2,765,x,216,screwslosher,13,7,6,5,5,1318,x,138
2020-04-07T20:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,222,alpha,TRUE,sshooter_becchu,14,11,3,5,3,800,x,246,longblaster,9,6,3,5,2,702,x,82,campingshelter_camo,7,3,4,6,3,760,x,189,prime_collabo,9,8,1,4,3,922,x,314,prime_collabo,6,5,1,7,1,710,x,195,prime_becchu,6,5,1,9,0,503,x,219,dynamo,6,5,1,5,1,807,x,132,promodeler_rg,5,5,0,7,3,1062,x,175
2020-04-07T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,304,alpha,FALSE,octoshooter_replica,16,15,1,7,3,1225,x,124,prime,6,3,3,6,5,1297,x,178,prime_becchu,9,7,2,9,3,1092,x,173,soytuber,1,1,0,5,2,868,x,143,sshooter_becchu,8,7,1,9,5,1126,x,138,prime_becchu,9,8,1,5,3,1009,x,78,dualsweeper_custom,9,8,1,9,3,1140,x,198,nzap89,6,4,2,3,8,1547,x,116
2020-04-07T20:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_becchu,9,5,4,7,5,1086,x,246,promodeler_mg,7,5,2,8,7,1361,x,185,quadhopper_black,9,9,0,9,1,850,x,361,barrelspinner_deco,11,10,1,6,1,857,x,197,nzap85,7,4,3,3,5,1370,x,271,carbon_deco,10,10,0,8,3,808,x,99,rapid_deco,10,7,3,11,2,855,x,180,dualsweeper_custom,12,9,3,7,4,1353,x,316
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bold_7,8,6,2,5,1,1451,x,246,promodeler_mg,6,3,3,6,3,1345,x,197,nova,13,11,2,4,4,1032,x,62,splatscope_becchu,8,7,1,6,3,1010,x,87,nzap85,8,6,2,8,5,1229,x,133,hydra_custom,6,4,2,6,4,1069,x,231,wakaba,9,8,1,8,4,1412,x,247,clashblaster_neo,6,3,3,5,4,827,x,202
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,octoshooter_replica,14,11,3,6,3,1043,x,124,nautilus79,15,11,4,5,4,1064,x,199,hissen_hue,9,5,4,11,2,1002,x,112,octoshooter_replica,16,11,5,9,0,755,x,192,bucketslosher_soda,12,9,3,7,5,1131,x,428,octoshooter_replica,10,9,1,10,2,1053,x,225,hokusai_hue,6,5,1,12,1,491,x,96,herospinner_replica,11,8,3,9,3,1048,x,113
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bold_7,6,3,3,4,0,1337,x,246,52gal_deco,10,6,4,2,1,685,x,179,dynamo_becchu,5,5,0,8,2,1038,x,233,rapid_becchu,19,17,2,4,3,1180,x,200,nova_becchu,7,5,2,7,5,1114,x,145,maneuver_collabo,9,8,1,9,3,833,x,97,splatspinner,8,5,3,6,4,1247,x,171,jetsweeper_custom,6,0,6,9,3,988,x,396
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,octoshooter_replica,16,11,5,6,3,1106,x,124,splatspinner_becchu,10,9,1,9,3,1023,x,204,bold_7,6,4,2,5,2,1070,x,179,splatscope,11,10,1,3,3,927,x,387,nautilus79,9,6,3,6,4,1053,x,199,nova,8,7,1,9,1,878,x,301,promodeler_rg,5,2,3,9,3,1015,x,286,dualsweeper_custom,9,8,1,10,2,983,x,506
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bold_7,8,8,0,5,1,1260,x,247,hotblaster,8,8,0,9,3,878,x,396,furo,1,1,0,14,2,875,x,144,squiclean_a,2,2,0,9,4,938,x,98,52gal_deco,14,13,1,3,2,874,x,179,maneuver_collabo,16,9,7,6,3,1001,x,97,screwslosher_becchu,11,6,5,5,2,1024,x,177,splatspinner,13,9,4,5,1,1005,x,171
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,315,bravo,FALSE,bold_7,7,7,0,6,2,1455,x,247,hydra,6,3,3,6,2,1063,x,111,heroroller_replica,8,7,1,9,2,859,x,220,prime_becchu,10,8,2,6,3,997,x,232,barrelspinner_remix,10,4,6,5,5,1122,x,185,nzap85,12,8,4,8,3,951,x,281,maneuver,11,9,2,6,5,1375,x,62,pablo_permanent,9,6,3,6,3,1108,x,180
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,octoshooter_replica,12,9,3,1,3,1187,x,124,nautilus47,10,7,3,4,4,823,x,146,dualsweeper_custom,6,3,3,7,3,1400,x,316,sharp,4,2,2,3,4,834,x,422,sshooter_becchu,5,5,0,8,4,1373,x,137,splatroller,8,5,3,5,3,963,x,229,splatcharger,4,4,0,4,4,902,x,45,96gal,2,1,1,4,4,1316,x,27
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bold_7,4,4,0,8,0,1329,x,247,ochiba,3,3,0,9,2,1117,x,246,kugelschreiber_hue,7,5,2,11,2,897,x,133,heroroller_replica,14,12,2,9,0,850,x,220,promodeler_mg,11,8,3,3,5,1822,x,249,bottlegeyser_foil,18,11,7,7,5,1073,x,498,prime_becchu,11,10,1,6,3,970,x,75,hokusai_hue,9,8,1,8,2,692,x,158
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,337,bravo,FALSE,octoshooter_replica,10,9,1,6,3,1169,x,125,52gal_deco,9,7,2,10,1,1184,x,251,nzap85,7,4,3,9,4,1566,x,190,jetsweeper_custom,11,8,3,4,5,1305,x,323,splatscope,7,6,1,4,5,1090,x,235,sshooter_becchu,7,6,1,8,6,1391,x,134,sharp_neo,11,9,2,7,5,1701,x,158,bottlegeyser,10,8,2,9,2,928,x,169
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bold_7,16,14,2,5,2,1353,x,247,nautilus47,8,5,3,8,2,869,x,156,quadhopper_black,10,10,0,8,4,1293,x,344,furo,10,4,6,8,5,1665,x,307,quadhopper_black,7,4,3,15,0,799,x,72,kugelschreiber_hue,13,11,2,4,5,1253,x,273,furo_deco,13,10,3,7,6,1550,x,191,promodeler_rg,6,4,2,7,6,1483,x,175
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,octoshooter_replica,14,6,8,10,3,1012,x,125,nova,17,10,7,11,2,900,x,51,dualsweeper_custom,9,4,5,12,0,881,x,322,prime_becchu,21,20,1,7,2,1070,x,34,l3reelgun_d,15,9,6,8,2,1345,x,308,longblaster,16,13,3,8,2,928,x,227,splatroller,12,11,1,13,0,659,x,65,nzap85,13,7,6,11,4,1063,x,544
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,313,alpha,FALSE,bold_7,10,8,2,7,3,1213,x,247,herocharger_replica,14,13,1,8,2,1087,x,196,longblaster,16,14,2,7,1,877,x,100,furo,10,5,5,8,4,1487,x,512,sshooter_becchu,9,9,0,13,0,926,x,176,dualsweeper_custom,12,8,4,12,2,1064,x,71,campingshelter_camo,8,4,4,5,4,1515,x,177,nova,13,9,4,10,2,845,x,326
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,129,alpha,TRUE,octoshooter_replica,7,4,3,0,1,530,x,125,barrelspinner_remix,6,3,3,3,0,532,x,367,hotblaster,3,3,0,3,1,386,x,258,prime_becchu,8,5,3,1,1,530,x,62,dualsweeper_custom,1,0,1,4,2,547,x,128,prime_collabo,2,2,0,4,2,441,x,227,octoshooter_replica,5,4,1,4,1,384,x,126,hokusai_hue,1,1,0,3,2,365,x,225
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,162,bravo,TRUE,octoshooter_replica,9,6,3,5,1,597,x,125,kelvin525_becchu,4,2,2,4,3,689,x,421,carbon_deco,6,4,2,7,0,588,x,142,sshooter_becchu,5,3,2,7,2,529,x,107,96gal,9,7,2,3,3,868,x,244,splatroller_collabo,9,6,3,3,2,468,x,290,nova,5,4,1,5,1,515,x,93,sshooter_becchu,8,6,2,4,3,720,x,223
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bold_7,8,5,3,8,2,938,x,247,maneuver_becchu,9,7,2,10,1,1086,x,395,kugelschreiber,10,6,4,5,3,1022,x,126,splatscope,12,12,0,5,3,953,x,83,longblaster,10,8,2,8,1,961,x,112,hydra_custom,6,5,1,7,2,563,x,157,bold_7,10,7,3,5,5,1214,x,70,bold,10,8,2,10,4,1194,x,143
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,308,alpha,FALSE,octoshooter_replica,9,9,0,9,2,993,x,125,rapid_becchu,13,9,4,4,2,936,x,313,sshooter_becchu,13,10,3,9,4,1412,x,132,carbon_deco,7,3,4,8,2,1016,x,162,sshooter_collabo,11,9,2,12,2,933,x,343,splatspinner,6,4,2,8,4,1313,x,99,ochiba,11,9,2,5,5,1174,x,197,dynamo,12,8,4,6,4,1129,x,181
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bold_7,7,7,0,11,2,973,x,247,dynamo_tesla,4,3,1,7,3,1100,x,189,promodeler_mg,5,3,2,3,7,2036,x,249,52gal_deco,5,4,1,0,2,850,x,180,sharp,9,6,3,5,6,1331,x,185,prime_collabo,7,5,2,2,1,996,x,90,52gal_becchu,5,5,0,6,5,1115,x,67,nova_becchu,6,5,1,4,6,1530,x,233
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,octoshooter_replica,11,8,3,4,4,1416,x,125,sharp,10,6,4,9,2,637,x,178,jetsweeper,10,7,3,3,5,1097,x,198,kugelschreiber_hue,7,5,2,6,1,1115,x,216,splatcharger_collabo,6,6,0,6,1,1099,x,238,prime_becchu,8,6,2,6,4,1064,x,273,quadhopper_white,6,5,1,8,2,919,x,141,sshooter_becchu,6,5,1,6,6,1300,x,168
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,127,bravo,TRUE,bold_7,8,6,2,3,1,679,x,247,longblaster_necro,2,2,0,5,0,327,x,190,splatroller,8,5,3,4,1,444,x,125,clashblaster_neo,4,3,1,5,0,271,x,187,bucketslosher,1,1,0,4,2,466,x,137,nova,10,10,0,5,1,527,x,133,bold_7,3,2,1,4,1,494,x,137,sshooter_collabo,5,4,1,3,2,472,x,228
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bold_7,6,5,1,5,1,1387,x,247,sputtery_clear,12,9,3,6,2,1073,x,470,nova,14,10,4,9,5,938,x,133,hydra_custom,12,5,7,7,2,766,x,253,maneuver_collabo,8,6,2,7,3,913,x,343,nova,10,9,1,7,3,921,x,75,bold_neo,7,7,0,4,10,1406,x,164,prime_becchu,10,5,5,11,3,931,x,75
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bold_7,11,6,5,7,0,1020,x,247,rapid_elite_deco,12,9,3,4,4,976,x,112,herocharger_replica,10,8,2,9,1,764,x,137,sshooter,8,4,4,6,4,1269,x,373,sshooter_collabo,6,5,1,6,3,1303,x,183,hydra_custom,11,7,4,7,4,1079,x,253,l3reelgun_d,11,6,5,6,4,1104,x,84,nova,9,8,1,9,3,793,x,75
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,304,bravo,FALSE,octoshooter_replica,6,4,2,5,5,1266,x,125,heroroller_replica,10,9,1,9,2,930,x,297,prime_becchu,4,4,0,8,3,896,x,153,campingshelter_camo,7,6,1,8,3,1018,x,611,carbon_deco,11,8,3,7,2,813,x,207,octoshooter_replica,11,4,7,4,2,1131,x,110,96gal,11,10,1,4,4,1252,x,197,prime_becchu,12,8,4,8,1,1006,x,286
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,150,bravo,TRUE,bold_7,1,1,0,6,0,514,x,247,octoshooter_replica,5,2,3,5,2,530,x,107,prime_becchu,2,2,0,5,1,459,x,75,sshooter_collabo,5,4,1,4,1,601,x,163,wakaba,11,6,5,2,2,648,x,84,sshooter_collabo,7,5,2,1,2,631,x,151,barrelspinner,6,5,1,1,2,545,x,72,bold_7,7,4,3,5,2,588,x,134
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,octoshooter_replica,5,5,0,6,2,1047,x,125,pablo,7,4,3,5,3,1098,x,64,splatscope,10,7,3,0,5,1217,x,171,nova_neo,14,11,3,10,2,1036,x,539,carbon_deco,4,2,2,9,2,1050,x,207,sshooter_collabo,9,7,2,5,5,1141,x,148,nova,10,8,2,7,4,922,x,219,pablo,5,4,1,6,4,1359,x,278
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bold_7,9,8,1,11,1,1032,x,247,dualsweeper_custom,12,8,4,12,1,927,x,683,liter4k,5,4,1,7,4,1223,x,139,wakaba,14,10,4,8,4,1259,x,84,dualsweeper_custom,16,13,3,10,2,1037,x,269,pablo_hue,13,11,2,5,4,1072,x,312,explosher,4,4,0,7,3,1389,x,198,bold_7,14,10,4,8,1,1098,x,134
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,312,alpha,FALSE,bold_7,7,7,0,5,1,1195,x,247,rapid_becchu,9,8,1,4,4,988,x,157,squiclean_a,9,8,1,10,2,833,x,70,splatroller,9,8,1,9,2,1151,x,128,rapid_becchu,8,4,4,6,3,862,x,295,octoshooter_replica,8,7,1,9,4,1073,x,189,hydra_custom,13,12,1,6,3,902,x,248,bold_7,5,5,0,10,2,1077,x,134
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bold_7,11,11,0,5,0,1310,x,247,kugelschreiber_hue,8,4,4,7,3,1015,x,173,splatroller,8,6,2,8,1,720,x,149,kelvin525_deco,13,11,2,4,5,1065,x,186,promodeler_pg,7,6,1,7,3,1413,x,104,screwslosher,8,7,1,9,2,827,x,50,sshooter_collabo,12,8,4,7,3,1025,x,71,dualsweeper_custom,5,3,2,9,3,933,x,135
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bold_7,6,6,0,5,0,884,x,247,squiclean_g,11,9,2,4,4,1101,x,161,prime_collabo,3,2,1,4,4,1097,x,248,parashelter_sorella,4,2,2,3,5,1239,x,217,splatroller,7,6,1,2,2,848,x,101,hydra_custom,7,5,2,7,4,946,x,211,sharp_neo,4,3,1,4,2,1055,x,134,longblaster,6,2,4,6,4,1138,x,325
2020-04-07T22:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,241,bravo,TRUE,bold_7,6,6,0,7,1,816,x,247,kugelschreiber_hue,8,5,3,5,1,931,x,242,sshooter_collabo,11,8,3,5,2,894,x,139,52gal_becchu,5,4,1,6,2,863,x,142,campingshelter_camo,6,6,0,5,4,1219,x,285,sshooter_collabo,4,3,1,3,4,970,x,101,nzap85,5,5,0,6,1,952,x,145,clashblaster_neo,9,9,0,9,2,671,x,334
2020-04-08T00:00:00+00:00,5.1.0,gachi,standard,area,otoro,134,alpha,TRUE,sshooter_becchu,8,8,0,1,1,469,x,247,dualsweeper_custom,6,1,5,2,1,438,x,186,52gal_becchu,8,7,1,2,3,693,x,142,furo_deco,3,1,2,2,2,716,x,323,explosher_custom,2,1,1,4,1,557,x,139,screwslosher_neo,2,2,0,4,2,460,x,198,heroshooter_replica,3,3,0,6,1,402,x,120,nova_becchu,2,1,1,4,2,517,x,382
