# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-31T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,barrelspinner_remix,22,14,8,7,4,1137,x,161,nova_becchu,13,7,6,5,4,919,a,67,longblaster,12,9,3,4,5,1165,s,47,hokusai_becchu,10,6,4,10,1,710,s+,64,nzap85,12,10,2,6,8,1805,x,148,hokusai_becchu,8,8,0,7,3,912,s+,70,quadhopper_black,6,5,1,9,1,871,s+,94,heroroller_replica,3,3,0,15,0,442,s,62
2020-03-31T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,barrelspinner_remix,12,10,2,10,3,1342,x,161,splatcharger,9,8,1,6,3,866,s+,42,hokusai_becchu,7,4,3,12,1,774,s+,64,bottlegeyser_foil,5,2,3,9,1,845,a,58,splatroller,21,16,5,7,4,946,s+,179,longblaster_necro,16,12,4,6,5,1112,x,135,barrelspinner_remix,10,7,3,3,5,1146,s+,114,pablo_permanent,6,2,4,8,4,880,s+,186
2020-03-31T22:00:00+00:00,5.1.0,gachi,squad_2,yagura,ajifry,306,bravo,FALSE,barrelspinner_remix,17,15,2,8,3,1251,x,161,nova_becchu,9,3,6,8,5,1121,a,67,rapid_becchu,7,5,2,9,2,852,s,47,hokusai_becchu,0,0,0,1,0,0,s+,64,hydra_custom,19,16,3,5,4,965,x,376,dualsweeper_custom,14,7,7,7,5,1281,x,270,dualsweeper,6,3,3,8,5,980,s+,167,dynamo_becchu,0,0,0,3,1,0,s+,98
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,306,bravo,FALSE,sputtery,8,8,0,12,1,870,a+,156,splatscope_collabo,6,6,0,6,3,894,a-,27,splatroller,11,11,0,8,3,875,a+,80,sshooter,0,0,0,11,2,809,a-,31,prime_becchu,13,12,1,7,2,957,a+,41,splatcharger,14,13,1,5,2,786,a,36,parashelter_sorella,9,7,2,6,2,1008,a+,291,splatroller,9,5,4,7,3,784,a+,62
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,sputtery,9,8,1,7,3,957,a+,156,sputtery_clear,10,8,2,5,3,806,a,115,nova_becchu,8,7,1,11,3,737,a,105,52gal,16,14,2,6,5,930,a-,61,sputtery_clear,4,4,0,11,1,834,a+,38,clashblaster_neo,13,11,2,9,4,822,a,112,sshooter,12,8,4,10,2,795,a+,98,liter4k,10,6,4,7,3,807,a,26
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sshooter_becchu,10,5,5,8,5,1254,x,326,furo_deco,11,8,3,7,4,1397,x,176,herobrush_replica,13,5,8,9,2,601,x,242,rapid_becchu,13,9,4,7,3,830,x,359,l3reelgun_d,9,7,2,7,4,1109,x,342,bucketslosher_deco,6,4,2,9,2,839,x,196,clashblaster,12,7,5,6,4,740,x,116,h3reelgun_d,18,13,5,5,6,1403,x,57
2020-04-01T12:00:00+00:00,5.1.0,gachi,standard,area,otoro,180,alpha,TRUE,momiji,8,4,4,3,3,819,x,202,liter4k,7,6,1,1,3,616,x,96,quadhopper_black,6,3,3,4,3,830,x,199,prime_becchu,8,8,0,3,2,670,x,228,rapid_elite_deco,3,2,1,4,3,699,x,413,kugelschreiber_hue,3,3,0,4,2,811,x,176,prime_becchu,2,2,0,7,1,557,x,61,parashelter,5,4,1,6,2,718,x,227
2020-04-01T12:00:00+00:00,5.1.0,gachi,standard,area,otoro,236,alpha,TRUE,momiji,4,3,1,2,6,1208,x,202,pablo_hue,6,5,1,5,5,1080,x,248,nzap85,1,0,1,5,4,1015,x,73,dualsweeper_custom,10,7,3,2,4,1244,x,336,nzap85,7,3,4,4,4,1073,x,374,variableroller_foil,6,3,3,5,7,1399,x,356,bold_neo,4,3,1,3,6,1197,x,218,kugelschreiber,8,5,3,3,4,760,x,265
2020-04-01T12:00:00+00:00,5.1.0,gachi,standard,area,otoro,300,bravo,FALSE,wakaba,11,4,7,6,6,1431,a-,185,dualsweeper_custom,13,8,5,4,5,1361,a,109,splatscope_collabo,4,3,1,4,4,1213,a-,59,bold,9,7,2,5,8,1532,a-,210,dynamo_becchu,5,4,1,8,3,1077,a-,65,wakaba,5,2,3,9,4,1249,a-,109,jetsweeper,8,7,1,3,10,1773,a+,57,heroshooter_replica,4,4,0,3,5,1522,a-,106
2020-04-01T12:00:00+00:00,5.1.0,gachi,standard,area,otoro,210,bravo,TRUE,momiji,3,2,1,5,5,1076,x,202,nzap85,5,5,0,7,4,1227,x,273,hydra_custom,5,2,3,2,4,819,x,264,explosher_custom,3,1,2,7,2,1034,x,244,wakaba,8,5,3,1,5,1277,x,102,kugelschreiber_hue,5,3,2,1,4,1072,x,218,pablo_hue,6,6,0,4,3,960,x,517,h3reelgun_cherry,8,6,2,5,1,715,x,167
2020-04-01T12:00:00+00:00,5.1.0,gachi,standard,area,otoro,99,alpha,TRUE,momiji,3,0,3,0,2,637,x,202,nzap85,6,5,1,2,2,535,x,319,dynamo_becchu,2,2,0,1,2,527,x,65,wakaba,2,0,2,1,2,602,x,74,wakaba,2,0,2,1,3,658,x,102,maneuver_collabo,4,3,1,4,2,368,x,220,h3reelgun_d,0,0,0,1,3,646,x,160,variableroller_foil,3,1,2,1,4,818,x,232
2020-04-01T12:00:00+00:00,5.1.0,gachi,standard,area,ama,308,bravo,FALSE,momiji,10,4,6,7,8,1875,x,202,dualsweeper_custom,15,11,4,6,6,1543,x,350,maneuver_collabo,8,2,6,8,6,0,x,220,bucketslosher_soda,14,11,3,13,3,1094,x,435,explosher_custom,9,5,4,7,4,1428,x,32,wakaba,10,5,5,3,8,1872,x,102,quadhopper_black,14,14,0,10,2,1322,x,105,parashelter_sorella,14,10,4,8,3,1062,x,168
2020-04-01T12:00:00+00:00,5.1.0,gachi,standard,area,otoro,237,alpha,TRUE,momiji,10,5,5,5,5,1200,x,202,dualsweeper_custom,5,3,2,5,3,1026,x,196,jetsweeper,10,5,5,2,6,1210,x,239,l3reelgun,11,9,2,4,2,1066,x,246,96gal,8,7,1,7,3,1090,x,298,wakaba,5,1,4,3,8,1458,x,105,prime_becchu,5,3,2,6,3,785,x,91,splatroller,5,5,0,6,4,981,x,119
2020-04-01T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,119,alpha,TRUE,sshooter_collabo,4,2,2,1,2,486,s+,125,splatscope,8,8,0,1,2,466,s+,202,clashblaster_neo,3,1,2,1,2,267,b,55,wakaba,2,0,2,2,2,675,b,82,longblaster_necro,4,4,0,1,1,0,s,93,prime_becchu,1,0,1,1,1,0,a,119,splatscope,1,1,0,4,0,372,a,37,splatroller,0,0,0,5,1,412,a+,73
2020-04-01T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,217,bravo,TRUE,sshooter_collabo,7,6,1,5,3,863,s+,125,wakaba,8,2,6,5,5,1313,b,82,splatscope,7,6,1,6,2,576,s+,202,clashblaster_neo,5,4,1,7,2,475,b,55,prime_becchu,15,12,3,4,3,930,a,74,sshooter_becchu,7,5,2,6,3,710,a-,59,liter4k_scope,6,4,2,2,5,1187,s+,204,parashelter,5,2,3,6,2,552,s,105
2020-04-01T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,306,bravo,FALSE,sshooter_collabo,9,9,0,8,3,1136,s+,125,splatscope,9,8,1,8,2,892,s+,202,wakaba,8,2,6,9,6,1732,b,82,clashblaster_neo,8,7,1,10,3,729,b,55,dualsweeper_custom,18,12,6,5,6,1486,x,374,splatroller,14,14,0,7,5,1062,a+,31,96gal,12,4,8,6,7,1274,a+,264,bucketslosher_soda,7,5,2,9,2,829,a-,41
2020-04-01T12:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,prime,6,4,2,3,3,1062,,73,dynamo_tesla,4,2,2,3,1,846,,186,squiclean_g,3,3,0,3,3,690,,75,h3reelgun_d,4,3,1,3,2,857,,254,barrelspinner_remix,3,2,1,4,2,786,,57,prime_collabo,5,3,2,4,1,652,,178,heromaneuver_replica,3,3,0,2,4,1148,,97,dualsweeper_custom,5,4,1,2,2,864,,264
2020-04-01T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,ajifry,310,bravo,FALSE,sshooter_collabo,10,9,1,5,5,1200,s+,125,wakaba,14,7,7,7,6,1643,b,82,splatscope,9,9,0,7,2,795,s+,202,clashblaster_neo,8,6,2,7,3,645,b,55,hydra_custom,19,14,5,7,4,1034,s+,82,dynamo_becchu,7,5,2,9,3,1217,a-,61,clashblaster_neo,7,3,4,8,3,730,b-,40,ochiba,4,4,0,7,5,1186,b-,57
2020-04-01T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,ajifry,162,alpha,TRUE,sshooter_collabo,11,11,0,4,2,644,s+,125,wakaba,9,3,6,0,4,849,b,82,splatscope,9,7,2,1,2,510,s+,202,clashblaster_neo,7,2,5,2,3,355,b,55,nzap83,5,4,1,6,1,725,c-,23,hokusai_hue,2,2,0,5,0,491,b+,37,barrelspinner_deco,1,1,0,6,1,386,c-,15,bucketslosher_deco,0,0,0,6,2,491,,13
2020-04-01T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,ajifry,224,alpha,TRUE,sshooter_collabo,13,9,4,3,3,838,s+,125,barrelspinner_remix,8,6,2,5,2,743,s+,203,wakaba,7,2,5,3,5,1288,b,82,clashblaster_neo,6,5,1,5,3,490,b,55,prime_becchu,8,7,1,5,3,909,a+,61,splatscope,5,5,0,3,2,882,s,131,sharp_neo,4,2,2,8,2,792,b,37,splatroller,2,2,0,6,0,378,c-,26
2020-04-01T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,sshooter_collabo,17,15,2,7,5,1296,s+,125,barrelspinner_remix,17,15,2,9,3,992,s+,203,wakaba,10,3,7,8,7,1615,b,82,clashblaster_neo,6,2,4,9,4,855,b,55,furo,18,14,4,7,5,1477,s+,67,furo,8,7,1,10,4,1299,x,124,furo,6,6,0,9,4,1209,s+,90,furo,6,6,0,9,3,761,a-,51
2020-04-01T12:00:00+00:00,5.1.0,gachi,standard,area,ama,286,bravo,TRUE,kugelschreiber_hue,2,2,0,8,4,1229,x,208,bamboo14mk2,5,3,2,4,6,1039,x,234,sshooter_collabo,7,5,2,8,4,1149,x,269,heroroller_replica,6,6,0,6,4,1121,x,99,dynamo_becchu,10,8,2,5,5,1362,x,173,dualsweeper,4,2,2,3,4,870,x,242,nzap85,13,10,3,3,6,1246,x,295,liter4k,8,6,2,5,5,1193,x,202
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,161,alpha,TRUE,kugelschreiber_hue,2,2,0,5,1,663,x,208,bold_neo,2,0,2,2,8,1343,x,106,wakaba,5,4,1,0,3,598,x,167,dualsweeper_custom,7,6,1,3,1,639,x,163,96gal,4,3,1,2,4,909,x,129,carbon_deco,5,3,2,3,2,766,x,133,dualsweeper_custom,4,4,0,7,1,623,x,289,sshooter_collabo,0,0,0,0,0,0,x,200
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nova,12,9,3,10,2,873,x,300,bottlegeyser_foil,6,6,0,5,3,788,x,66,variableroller_foil,7,4,3,7,4,943,x,164,ochiba,8,6,2,4,5,1289,x,304,nova_becchu,12,10,2,7,3,896,x,278,nzap85,7,4,3,7,3,975,x,151,kugelschreiber_hue,7,2,5,6,2,975,x,302,dynamo_tesla,11,10,1,10,2,1012,x,88
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,kugelschreiber_hue,4,3,1,8,2,862,x,208,wakaba,8,5,3,8,3,979,x,198,carbon_deco,7,6,1,9,2,943,x,133,sputtery,5,5,0,13,3,727,x,255,bold_neo,5,4,1,5,9,1569,x,106,sputtery_clear,17,10,7,7,3,952,x,163,hotblaster,18,13,5,7,1,610,x,157,dynamo,14,10,4,2,4,1088,x,386
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,303,alpha,FALSE,maneuver_becchu,12,10,2,8,2,748,s,135,nzap83,3,2,1,7,3,987,s,109,hissen_hue,10,9,1,6,3,934,s,103,prime_becchu,10,9,1,4,3,1004,s,192,longblaster,5,4,1,8,1,864,s,264,sharp_neo,10,6,4,11,1,987,s,72,screwslosher,8,7,1,5,0,974,s,69,maneuver_collabo,9,8,1,8,2,681,s,52
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,kugelschreiber_hue,9,9,0,8,3,949,x,208,wakaba,9,5,4,11,4,972,x,204,sshooter_collabo,9,6,3,7,4,944,x,263,quadhopper_white,9,8,1,12,0,835,x,211,hokusai_hue,10,6,4,7,2,1109,x,178,kelvin525_deco,14,14,0,8,1,743,x,85,longblaster_necro,12,9,3,9,1,797,x,188,sshooter_becchu,7,6,1,6,3,1180,x,122
2020-04-01T14:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,251,bravo,TRUE,dualsweeper_custom,5,4,1,4,5,1406,x,326,longblaster_necro,7,6,1,7,2,769,x,216,kugelschreiber_hue,7,4,3,2,4,1084,x,194,dualsweeper_custom,5,3,2,6,3,1029,x,340,variableroller_foil,6,3,3,2,6,1349,x,174,l3reelgun,10,9,1,7,3,1307,s+,198,splatroller,5,4,1,5,3,706,s+,193,spygadget_becchu,6,3,3,3,5,1103,s+,99
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,321,alpha,FALSE,maneuver_becchu,10,9,1,11,2,835,s,135,nzap89,2,2,0,12,1,836,s,98,prime_becchu,8,7,1,5,5,1266,s,108,liter4k,7,6,1,5,5,1094,s,137,squiclean_b,10,9,1,9,3,1215,s,220,dualsweeper_custom,7,6,1,4,3,1009,s,181,nzap85,13,8,5,6,5,1134,s,206,screwslosher_becchu,9,6,3,6,3,938,s,103
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,kugelschreiber_hue,12,11,1,8,2,1510,x,208,wakaba,9,6,3,8,4,1713,x,251,splatroller,12,9,3,11,1,877,x,36,quadhopper_white,3,3,0,6,0,0,x,211,nzap89,5,3,2,9,5,1354,x,158,hokusai_hue,10,10,0,7,2,1063,x,178,kelvin525_deco,12,10,2,7,3,1029,x,85,52gal_becchu,10,10,0,6,4,1338,x,227
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,10,10,0,11,0,977,s+,432,nzap85,8,5,3,8,4,1430,s+,137,sputtery_hue,14,9,5,11,2,1015,s+,46,splatscope,9,7,2,6,3,1125,s+,114,clashblaster_neo,19,15,4,6,4,1250,s+,76,jetsweeper,16,10,6,8,4,1302,s+,127,promodeler_rg,8,6,2,8,5,1211,s+,184,barrelspinner_remix,11,5,6,9,1,920,s+,248
2020-04-01T14:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,97,alpha,TRUE,dualsweeper_custom,8,3,5,1,1,498,x,326,longblaster_necro,8,7,1,2,1,358,x,216,kugelschreiber_hue,5,3,2,1,1,317,x,194,heromaneuver_replica,6,3,3,0,2,476,x,340,nzap85,2,2,0,5,1,411,x,266,heromaneuver_replica,2,1,1,4,1,442,a,62,nzap89,1,1,0,4,1,385,b+,38,dynamo_tesla,0,0,0,3,1,325,s+,78
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,194,alpha,TRUE,nova,11,9,2,5,0,764,x,300,splatscope,10,8,2,3,2,811,x,139,sputtery,10,8,2,4,2,945,x,91,prime_becchu,8,4,4,6,1,561,x,199,parashelter_sorella,5,5,0,6,2,574,x,189,splatroller,8,7,1,8,1,588,x,168,nova,6,3,3,8,1,601,x,151,96gal,5,3,2,7,2,664,x,166
2020-04-01T14:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,207,alpha,TRUE,dualsweeper_custom,6,2,4,4,2,925,x,326,longblaster_necro,14,10,4,5,2,686,x,216,kugelschreiber_hue,3,3,0,5,1,518,x,194,heromaneuver_replica,10,7,3,4,5,988,x,340,nzap85,5,3,2,5,2,935,x,114,parashelter,7,5,2,8,1,660,x,83,splatscope_collabo,3,3,0,5,0,613,s+,74,screwslosher_becchu,8,7,1,4,4,975,x,208
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,kugelschreiber_hue,4,4,0,5,2,805,x,208,wakaba,9,7,2,8,3,1060,x,227,sputtery_clear,10,6,4,7,3,836,x,378,dynamo_becchu,9,7,2,6,5,1336,x,206,ochiba,10,9,1,9,2,1003,x,147,prime_becchu,1,1,0,8,1,899,x,286,liter4k_scope,7,7,0,4,4,1116,x,109,hotblaster,12,9,3,8,3,882,x,76
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,326,bravo,FALSE,prime_becchu,17,14,3,10,2,1393,s+,432,sshooter_becchu,12,7,5,6,7,1642,s+,363,splatroller,9,8,1,10,2,942,s+,80,momiji,9,7,2,10,4,1441,s+,281,sshooter_collabo,15,13,2,14,1,1023,s+,158,nzap85,15,7,8,7,6,1612,s+,98,sputtery_clear,12,10,2,8,4,1204,s+,208,dynamo_becchu,8,6,2,7,5,1314,s+,260
2020-04-01T14:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,88,alpha,TRUE,dualsweeper_custom,2,2,0,0,1,444,x,326,longblaster_necro,2,2,0,3,0,248,x,216,kugelschreiber_hue,3,2,1,0,1,494,x,194,heromaneuver_replica,3,3,0,1,1,391,x,340,sshooter_becchu,2,2,0,2,3,571,x,218,sshooter_collabo,2,1,1,1,2,433,s,99,sshooter_collabo,2,0,2,3,1,360,x,400,octoshooter_replica,2,1,1,3,1,337,x,58
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,350,alpha,FALSE,nova,21,17,4,7,4,1263,x,300,nzap85,10,8,2,9,4,1293,x,140,dualsweeper_custom,11,7,4,5,3,1338,x,253,bold,11,8,3,9,4,1652,x,311,campingshelter_camo,9,6,3,12,2,1066,x,272,sputtery_clear,9,8,1,10,4,1285,x,139,nzap89,14,10,4,9,9,1911,x,186,octoshooter_replica,10,6,4,9,4,1343,x,368
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,7,5,2,10,4,1527,x,204,sputtery_hue,6,4,2,10,3,1348,x,294,screwslosher_becchu,6,4,2,5,5,1501,x,226,bold_7,10,9,1,9,7,1327,x,159,bold_neo,14,9,5,3,10,2100,x,207,ochiba,15,12,3,7,5,1782,x,291,bold,10,9,1,3,3,1132,x,65,quadhopper_black,8,4,4,9,2,912,x,169
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,324,bravo,FALSE,maneuver_becchu,11,8,3,7,3,1040,s,135,sputtery_clear,6,4,2,10,3,969,s,62,bold,5,5,0,8,6,1361,s,155,hotblaster,7,6,1,10,2,778,s,109,heroroller_replica,13,10,3,6,3,747,s,208,sputtery_clear,6,4,2,5,4,1174,s,103,dualsweeper,12,9,3,7,6,1208,s,564,bold_neo,9,8,1,6,6,1359,s,304
2020-04-01T14:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,265,alpha,TRUE,dualsweeper_custom,8,3,5,3,5,1441,x,326,longblaster_necro,12,10,2,9,2,770,x,216,kugelschreiber_hue,11,7,4,5,2,911,x,194,heromaneuver_replica,5,5,0,5,6,1088,x,340,nautilus47,14,10,4,9,2,585,x,333,screwslosher_becchu,3,2,1,7,3,1083,s,122,splatroller_becchu,5,5,0,6,4,990,x,66,explosher_custom,12,5,7,3,4,1606,x,332
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,311,alpha,FALSE,kugelschreiber_hue,4,3,1,11,1,714,x,209,bold_neo,7,5,2,12,1,680,x,163,hokusai_becchu,11,10,1,6,2,858,x,297,liter4k_scope,12,11,1,5,4,1173,x,109,nzap83,7,5,2,8,4,927,x,129,herocharger_replica,6,5,1,9,2,516,x,181,sputtery,13,13,0,6,5,1191,x,484,dynamo_becchu,11,10,1,7,5,1166,x,206
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,59,bravo,TRUE,prime_becchu,1,1,0,3,0,273,s,432,splatspinner_becchu,0,0,0,2,0,253,s,198,sputtery_clear,0,0,0,3,0,256,s,143,prime_becchu,1,1,0,2,0,190,s,37,splatscope,0,0,0,1,0,205,s,185,nzap89,5,4,1,0,1,571,s,140,prime_becchu,3,2,1,1,0,207,s,118,splatroller,4,4,0,0,1,272,s,198
2020-04-01T14:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,274,bravo,TRUE,splatspinner,7,5,2,5,5,1218,x,356,prime_becchu,3,3,0,4,3,1075,x,436,wakaba,6,2,4,7,5,1189,x,200,liter4k,5,4,1,3,5,1472,x,173,nzap85,7,4,3,4,5,1227,s+,88,liter4k_scope,1,1,0,1,7,1327,x,146,sshooter_becchu,4,4,0,4,6,1239,s+,65,heroroller_replica,11,10,1,5,2,1148,x,117
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,8,6,2,11,0,739,s,432,liter4k,9,8,1,1,5,1212,s,131,sputtery_clear,8,4,4,4,2,1150,s,198,nzap85,8,8,0,6,1,1521,s,248,heroroller_replica,3,2,1,11,1,813,s,284,hydra_custom,12,10,2,4,2,1104,s,157,wakaba,8,3,5,3,7,1394,s,141,dualsweeper_custom,7,4,3,8,2,1126,s,125
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,11,5,6,10,3,1280,x,204,furo,10,5,5,8,5,1525,x,187,heroroller_replica,14,12,2,9,3,847,x,210,sputtery,5,4,1,7,3,1165,x,211,prime_becchu,13,11,2,4,3,1107,x,306,splatroller_collabo,8,7,1,7,2,808,x,199,herobrush_replica,13,10,3,8,2,1340,x,331,sshooter_becchu,14,6,8,7,4,1318,x,194
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,322,bravo,FALSE,nova,8,5,3,9,1,1096,x,300,jetsweeper,8,6,2,7,8,1552,x,320,nzap85,8,6,2,8,4,1447,x,302,hokusai_becchu,13,11,2,6,7,1249,x,144,nzap85,15,11,4,8,3,1260,x,182,bold_7,12,11,1,9,4,997,x,89,wakaba,3,0,3,8,3,1498,x,251,dualsweeper,11,8,3,3,7,1767,x,302
2020-04-01T14:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,167,alpha,TRUE,dualsweeper_custom,3,2,1,1,4,967,x,326,longblaster_necro,5,5,0,4,2,534,x,216,kugelschreiber_hue,5,5,0,3,2,606,x,194,heromaneuver_replica,4,2,2,1,4,795,x,340,dualsweeper_custom,2,2,0,4,2,801,x,138,nzap85,3,2,1,4,2,804,x,202,sshooter_becchu,4,3,1,3,4,824,x,286,splatcharger_collabo,2,2,0,3,2,535,x,167
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,kugelschreiber_hue,11,8,3,9,1,949,x,209,nzap85,13,8,5,7,5,1279,x,214,hokusai_becchu,10,7,3,8,1,889,x,297,sshooter_collabo,11,8,3,11,1,835,x,347,nzap89,11,8,3,6,5,1237,x,201,sputtery_clear,12,10,2,10,3,934,x,197,hydra_custom,9,5,4,6,3,641,x,105,sshooter,12,11,1,9,1,847,x,146
2020-04-01T14:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,316,alpha,FALSE,splatspinner,7,6,1,8,5,1163,x,356,prime_becchu,18,15,3,6,4,1450,x,436,wakaba,7,2,5,5,6,1507,x,200,liter4k,9,8,1,3,6,1353,x,173,campingshelter_camo,4,2,2,6,4,1472,s+,180,dualsweeper_custom,9,8,1,8,4,1485,x,230,splatroller_collabo,10,10,0,10,3,718,s,62,h3reelgun,4,2,2,7,8,1540,x,186
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,103,alpha,TRUE,prime_becchu,1,1,0,3,0,326,s,432,splatroller,8,8,0,1,1,382,s,110,nzap85,6,3,3,1,2,496,s,126,splatroller_becchu,4,2,2,3,0,207,s,82,sshooter_becchu,0,0,0,0,0,0,s,45,heroroller_replica,3,3,0,5,0,233,s,121,h3reelgun,3,3,0,4,1,318,s,29,nzap85,3,2,1,5,0,387,s,235
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,308,alpha,FALSE,nzap85,10,4,6,10,3,1116,x,204,liter4k,2,1,1,0,4,921,x,133,prime_becchu,11,10,1,6,3,1066,x,51,sputtery,9,7,2,7,2,1038,x,211,dualsweeper_custom,11,5,6,6,3,1151,x,226,nzap85,8,6,2,7,5,1186,x,110,liter4k,6,6,0,5,5,860,x,105,bottlegeyser_foil,10,3,7,6,3,811,x,113
2020-04-01T14:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,162,bravo,TRUE,dualsweeper_custom,6,4,2,3,3,896,x,326,longblaster_necro,8,4,4,4,2,505,x,216,kugelschreiber_hue,4,2,2,3,1,524,x,194,heromaneuver_replica,5,4,1,5,3,739,x,340,sshooter_becchu,5,4,1,5,1,532,x,274,splatroller,7,6,1,2,3,756,x,302,bottlegeyser_foil,5,3,2,5,2,488,x,285,wakaba,4,2,2,2,4,895,x,260
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nova,15,13,2,9,1,963,x,300,sputtery_clear,10,8,2,8,3,1037,x,192,liter4k,8,6,2,3,4,1003,x,164,prime_becchu,5,4,1,7,2,866,x,152,screwslosher_becchu,10,6,4,6,1,1186,x,105,sputtery_clear,8,8,0,9,3,1038,x,242,dualsweeper_custom,7,6,1,9,2,900,x,159,squiclean_b,7,7,0,7,5,829,x,309
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,247,alpha,TRUE,prime_becchu,12,8,4,6,2,879,s,433,splatroller,11,9,2,4,5,1321,s,110,52gal,14,10,4,7,4,965,s,20,hotblaster_custom,8,6,2,7,2,854,s,301,variableroller_foil,7,5,2,8,3,1143,s,201,nzap85,7,5,2,9,2,898,s,28,dualsweeper_custom,8,6,2,8,2,890,s,226,sshooter,10,8,2,8,3,957,s,191
2020-04-01T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,kugelschreiber_hue,2,1,1,6,3,1154,x,209,furo,9,7,2,8,3,1224,x,174,splatroller,13,11,2,8,3,1062,x,272,hokusai_becchu,6,6,0,5,0,1039,x,297,nzap89,7,6,1,3,7,1553,x,201,dynamo_becchu,12,10,2,9,3,1367,x,198,splatspinner_becchu,4,2,2,7,3,633,x,101,heroroller_replica,10,9,1,6,3,1087,x,273
