# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-12T00:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,rapid_becchu,4,2,2,10,3,752,x,162,kugelschreiber_hue,8,5,3,6,1,660,x,219,prime_becchu,11,11,0,7,3,1127,x,186,bold_7,8,5,3,8,3,1024,x,44,bold,16,15,1,6,5,1180,x,329,kugelschreiber,7,4,3,4,1,958,x,168,dualsweeper_custom,7,6,1,5,4,1039,x,134,hokusai_hue,7,5,2,8,1,424,x,80
2020-04-12T00:00:00+00:00,5.1.0,gachi,squad_2,yagura,engawa,305,alpha,FALSE,rapid_elite,13,9,4,10,3,882,x,162,liter4k_scope,14,12,2,5,4,901,x,171,momiji,9,6,3,4,6,1463,x,281,quadhopper_white,9,6,3,8,5,1282,x,145,dynamo_becchu,11,11,0,11,4,1360,x,180,prime_becchu,9,7,2,10,3,1010,x,220,heroroller_replica,7,5,2,9,3,922,x,152,splatscope,3,3,0,3,4,819,x,117
2020-04-12T00:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,72,bravo,TRUE,rapid_elite,6,2,4,2,1,294,x,162,wakaba,3,3,0,3,0,336,x,165,sshooter_becchu,1,1,0,3,0,250,x,136,momiji,0,0,0,2,1,484,x,281,variableroller_foil,4,4,0,2,1,298,x,387,squiclean_b,3,2,1,2,1,276,x,54,dualsweeper_custom,3,2,1,2,1,366,x,337,squiclean_b,2,2,0,0,2,324,x,99
2020-04-12T00:00:00+00:00,5.1.0,gachi,squad_2,yagura,engawa,307,alpha,FALSE,rapid_elite,16,10,6,7,5,1163,x,162,clashblaster_neo,13,10,3,5,4,777,s+,192,momiji,10,7,3,10,4,1352,x,281,nzap89,7,6,1,7,6,1049,x,340,longblaster,15,12,3,7,4,1154,x,130,kelvin525,11,11,0,10,1,704,x,182,96gal,6,2,4,10,5,1054,s+,189,sshooter_becchu,4,3,1,9,6,1214,b+,27
2020-04-12T00:00:00+00:00,5.1.0,gachi,squad_2,yagura,engawa,310,bravo,FALSE,rapid_elite,19,13,6,7,5,1331,x,162,prime_becchu,15,12,3,12,2,904,x,152,nzap89,10,8,2,11,6,1147,x,281,hissen_hue,8,5,3,12,3,956,x,239,dynamo_tesla,25,15,10,6,5,1151,x,302,variableroller,16,15,1,11,5,1104,x,685,kelvin525,16,10,6,10,2,876,x,182,96gal,4,2,2,12,4,1066,s+,189
2020-04-12T00:00:00+00:00,5.1.0,gachi,squad_2,yagura,engawa,244,alpha,TRUE,rapid_elite,13,9,4,6,3,689,x,162,sshooter_collabo,17,15,2,5,3,815,x,266,nzap89,7,5,2,4,5,1007,x,281,splatscope,7,6,1,2,0,660,x,159,nzap89,9,4,5,7,2,906,s+,267,prime_becchu,7,6,1,13,0,568,s,44,rapid,6,4,2,12,1,552,x,193,momiji,2,2,0,3,2,0,s+,70
2020-04-12T00:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,113,bravo,TRUE,rapid_elite,3,3,0,3,1,447,x,162,carbon_deco,4,3,1,5,0,347,s+,216,nautilus47,4,3,1,5,0,235,x,51,nzap89,1,1,0,2,2,603,x,281,heroroller_replica,8,8,0,2,2,497,x,362,rapid_becchu,5,3,2,1,2,354,s,102,jetsweeper_custom,4,3,1,3,3,619,x,344,explosher_custom,2,1,1,4,1,336,s+,89
2020-04-12T00:00:00+00:00,5.1.0,gachi,squad_2,yagura,engawa,139,alpha,TRUE,rapid_elite,10,5,5,3,3,693,x,162,prime_becchu,10,8,2,1,3,534,x,114,sshooter_becchu,6,4,2,4,2,373,x,113,nzap89,0,0,0,1,0,0,x,281,hotblaster,6,6,0,7,0,309,x,171,quadhopper_white,1,1,0,5,2,692,x,146,heroshelter_replica,1,1,0,5,1,407,x,195,clashblaster_neo,0,0,0,0,0,0,x,187
2020-04-12T00:00:00+00:00,5.1.0,gachi,squad_2,yagura,engawa,304,bravo,FALSE,maneuver,14,11,3,13,1,832,x,162,nzap89,15,11,4,9,5,1159,x,281,splatcharger_becchu,9,9,0,7,3,891,x,224,octoshooter_replica,9,7,2,9,2,769,x,230,kelvin525,18,14,4,8,2,931,x,182,sshooter_becchu,15,11,4,12,2,913,x,113,prime_becchu,10,9,1,7,3,1071,x,114,clashblaster,7,3,4,12,1,713,s+,189
2020-04-12T00:00:00+00:00,5.1.0,gachi,squad_2,yagura,engawa,308,bravo,FALSE,maneuver,21,17,4,13,4,1081,x,162,splatroller,14,11,3,14,2,698,x,115,splatcharger,11,10,1,13,0,674,s+,100,jetsweeper,6,2,4,7,4,803,x,281,octoshooter_replica,16,15,1,10,1,1025,x,162,hotblaster_custom,14,9,5,13,2,701,s+,89,squiclean_g,13,12,1,10,2,1031,x,308,splatroller,10,10,0,8,2,732,s,107
2020-04-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,52gal,12,9,3,0,3,921,,67,ochiba,6,5,1,0,4,1030,,9,heroroller_replica,10,9,1,3,2,698,,57,wakaba,4,3,1,1,2,727,,2,hokusai_hue,0,0,0,5,1,791,,16,maneuver,0,0,0,5,0,551,,5,wakaba,2,2,0,8,2,702,,1,promodeler_mg,3,2,1,8,2,737,,7
2020-04-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatspinner,7,7,0,2,3,794,,67,hokusai_hue,2,1,1,2,2,626,,16,wakaba,4,1,3,0,3,711,,2,sshooter_becchu,4,4,0,2,2,627,,7,ochiba,2,2,0,5,3,905,,9,herocharger_replica,3,3,0,3,1,747,,57,splatroller_collabo,0,0,0,0,0,0,,14,splatroller,1,1,0,5,0,481,,25
2020-04-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,squiclean_b,9,9,0,2,3,944,,67,sshooter_becchu,0,0,0,7,0,367,,7,splatroller,1,1,0,2,0,746,,25,sshooter,0,0,0,0,0,0,,3,ochiba,2,2,0,6,2,709,,9,herocharger_replica,3,2,1,0,1,410,,57,wakaba,5,4,1,2,2,742,,3,sshooter_becchu,3,3,0,2,1,344,,12
2020-04-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,squiclean_b,7,7,0,1,2,715,,67,52gal_becchu,10,10,0,2,3,727,,31,variableroller_foil,3,2,1,2,2,789,,28,sshooter,2,1,1,4,2,791,,8,ochiba,1,1,0,6,2,914,,14,wakaba,2,2,0,6,2,703,,3,promodeler_mg,4,4,0,5,1,980,,21,herocharger_replica,2,2,0,3,1,526,,57
2020-04-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,herocharger_replica,3,3,0,1,1,467,,67,sshooter,1,1,0,2,2,620,,8,ochiba,3,3,0,2,3,886,,14,squiclean_a,2,2,0,2,2,601,,57,promodeler_pg,0,0,0,0,0,0,,35,carbon,2,2,0,3,3,938,,33,sshooter,1,1,0,2,2,0,,3,maneuver,4,4,0,4,1,550,,33
2020-04-12T04:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,promodeler_mg,8,8,0,5,3,1013,,67,pablo_hue,7,7,0,6,1,663,,15,bucketslosher_soda,0,0,0,0,0,0,,122,sputtery_clear,1,0,1,3,4,1029,,30,sshooter,1,1,0,6,1,390,,8,ochiba,5,4,1,2,3,923,,14,carbon,3,2,1,3,3,833,,33,promodeler_pg,8,7,1,4,3,901,,33
2020-04-12T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,220,alpha,TRUE,heroshelter_replica,7,3,4,4,4,984,x,68,l3reelgun_becchu,8,6,2,4,4,795,x,252,ochiba,10,6,4,4,4,1257,x,419,splatscope_collabo,4,4,0,2,2,721,x,266,nzap85,5,2,3,4,4,1058,x,289,dynamo_becchu,5,5,0,4,5,1058,x,417,nova,6,6,0,5,2,778,x,276,bottlegeyser_foil,1,1,0,6,2,658,x,298
2020-04-12T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,alpha,FALSE,heroshelter_replica,8,4,4,6,4,1212,x,68,bucketslosher_soda,7,7,0,7,4,1079,x,189,explosher_custom,9,3,6,4,2,1276,x,68,sshooter_collabo,16,16,0,5,3,1219,x,43,sshooter_becchu,8,7,1,8,7,1475,x,119,nzap85,10,7,3,8,5,1251,x,249,heroroller_replica,5,5,0,7,2,891,x,162,screwslosher_becchu,4,3,1,8,5,1235,x,205
2020-04-12T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,alpha,FALSE,heroshelter_replica,7,5,2,7,4,1206,x,68,liter4k_custom,11,7,4,4,4,1035,x,256,furo_deco,8,4,4,6,5,1490,x,238,sshooter_collabo,14,12,2,7,3,989,x,43,rapid_becchu,7,4,3,8,2,882,x,184,nzap85,14,1,13,2,7,1569,x,111,pablo_hue,14,12,2,10,5,837,x,307,squiclean_b,9,7,2,8,4,1459,x,320
2020-04-12T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,bravo,FALSE,heroshelter_replica,10,8,2,9,5,1551,x,68,wakaba,11,4,7,11,6,1483,x,295,screwslosher_becchu,8,3,5,11,1,1017,x,190,campingshelter_camo,10,7,3,7,4,1343,x,457,hokusai_hue,17,15,2,8,5,1304,x,206,dualsweeper_custom,10,6,4,6,4,1498,x,154,campingshelter_camo,10,8,2,7,4,1240,x,340,ochiba,12,9,3,1,6,1648,x,131
2020-04-12T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,273,alpha,TRUE,heroshelter_replica,5,4,1,3,6,1390,x,68,pablo_hue,11,8,3,5,7,1521,x,264,bottlegeyser_foil,7,4,3,6,4,773,x,125,explosher_custom,11,7,4,3,4,1556,x,350,sshooter_becchu,5,4,1,9,3,843,x,156,nzap85,7,2,5,3,6,1591,x,111,campingshelter_camo,9,8,1,7,4,1204,x,263,kugelschreiber_hue,3,3,0,4,4,1293,x,149
2020-04-12T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,278,alpha,TRUE,parashelter_sorella,10,7,3,5,4,1155,x,68,sputtery,19,18,1,6,4,1209,x,451,kugelschreiber_hue,9,3,6,7,2,998,x,144,nzap85,9,5,4,6,4,1188,x,255,liter4k_scope,5,4,1,4,6,1591,x,31,sputtery,10,8,2,10,3,856,x,316,sharp_neo,9,7,2,10,3,1249,x,222,sshooter_collabo,8,5,3,9,3,783,x,462
2020-04-12T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,156,bravo,TRUE,parashelter_sorella,0,0,0,4,3,747,x,68,dualsweeper_custom,1,1,0,2,3,879,x,189,quadhopper_black,5,5,0,5,0,577,x,166,explosher_custom,0,0,0,3,1,864,x,138,dynamo_becchu,6,6,0,1,3,805,x,282,dualsweeper_custom,3,2,1,3,2,692,x,289,splatscope_collabo,4,4,0,2,3,818,x,146,wakaba,7,2,5,1,4,1105,x,212
2020-04-12T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,267,alpha,TRUE,parashelter_sorella,9,6,3,6,5,1141,x,68,nzap85,21,12,9,3,6,1496,x,392,sharp_neo,11,9,2,7,5,1388,x,93,dualsweeper_custom,14,7,7,4,4,1473,x,289,dualsweeper_custom,5,3,2,6,5,1671,x,104,nova,4,3,1,12,3,887,x,105,sshooter_becchu,9,7,2,7,7,1573,x,104,quadhopper_black,8,7,1,9,1,1065,x,279
2020-04-12T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,312,bravo,FALSE,parashelter_sorella,7,4,3,4,6,1526,x,68,dualsweeper_custom,7,3,4,5,6,1702,x,290,sharp_neo,6,4,2,5,7,1965,x,222,bottlegeyser_foil,7,6,1,7,5,1256,x,38,wakaba,12,4,8,3,9,2067,x,180,rapid_becchu,10,9,1,6,4,1134,x,149,jetsweeper,5,2,3,2,10,1760,x,383,nzap85,9,6,3,6,5,1355,x,391
2020-04-12T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,135,alpha,TRUE,parashelter_sorella,5,4,1,1,3,719,x,68,jetsweeper,1,1,0,0,4,733,x,383,nzap85,7,5,2,2,2,812,x,391,sharp_neo,6,5,1,1,3,931,x,222,nzap85,0,0,0,2,4,1231,x,370,splatroller_becchu,0,0,0,5,1,412,x,135,nova,1,1,0,4,3,600,x,149,sshooter_becchu,3,3,0,4,3,761,x,297
2020-04-12T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,260,alpha,TRUE,parashelter_sorella,4,2,2,4,5,1053,x,68,rapid_becchu,10,8,2,4,5,993,x,297,dynamo_becchu,9,9,0,4,4,1135,x,199,wakaba,10,4,6,4,8,1719,x,192,bucketslosher_soda,8,6,2,4,3,967,x,275,heroshelter_replica,6,5,1,9,3,1028,x,306,96gal_deco,4,3,1,5,6,1215,x,290,wakaba,8,2,6,5,6,1268,x,220
2020-04-12T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,75,bravo,TRUE,parashelter_sorella,1,1,0,2,1,326,x,68,ochiba,1,0,1,2,1,392,x,705,h3reelgun_d,1,0,1,1,2,576,x,108,dynamo_becchu,2,2,0,2,1,403,x,223,bottlegeyser_foil,1,0,1,0,1,345,x,154,dualsweeper,4,1,3,1,2,496,x,370,rapid_becchu,3,3,0,1,1,283,x,130,heroshelter_replica,4,3,1,1,1,474,x,306
2020-04-12T08:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,302,bravo,FALSE,parashelter_sorella,11,10,1,7,3,1222,x,68,quadhopper_black,18,12,6,7,2,1232,x,260,splatroller,9,7,2,9,0,1217,x,150,prime_becchu,9,8,1,9,3,1174,x,289,hissen_hue,13,12,1,10,4,1249,x,314,96gal,11,6,5,9,4,1368,x,213,maneuver_collabo,18,8,10,7,3,1333,x,128,sshooter_collabo,10,6,4,11,2,991,x,135
2020-04-12T08:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,43,alpha,TRUE,parashelter_sorella,5,4,1,1,1,289,x,68,wakaba,3,1,2,0,1,349,x,291,screwslosher_becchu,3,2,1,0,0,177,x,88,nautilus79,2,2,0,1,0,110,x,209,barrelspinner_remix,1,0,1,2,0,158,x,198,rapid_becchu,1,0,1,2,0,153,x,196,nzap85,2,2,0,2,0,231,x,121,splatroller,0,0,0,3,0,90,x,184
2020-04-12T08:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,319,bravo,FALSE,parashelter_sorella,5,4,1,9,4,1069,x,68,furo,4,4,0,8,4,1592,x,219,splatroller,15,13,2,11,3,1067,x,190,sputtery_clear,3,3,0,8,4,1311,x,366,bottlegeyser_foil,11,8,3,6,3,1335,x,203,splatroller,15,13,2,4,4,1058,x,187,splatroller,9,9,0,5,5,1331,x,260,bucketslosher_soda,11,6,5,9,5,1109,x,190
2020-04-12T08:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,54,bravo,TRUE,parashelter_sorella,1,1,0,3,0,154,x,68,splatroller,1,1,0,3,0,125,x,134,jetsweeper_custom,3,1,2,2,0,190,x,149,sputtery_clear,3,2,1,2,0,199,x,366,quadhopper_black,4,1,3,1,0,188,x,226,bold,1,1,0,2,0,183,x,248,nautilus79,7,7,0,0,1,304,x,66,nzap85,2,1,1,2,0,262,x,82
2020-04-12T08:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,29,alpha,TRUE,heroshelter_replica,3,3,0,0,0,168,x,68,clashblaster_neo,2,2,0,0,0,115,x,171,sshooter_becchu,0,0,0,0,0,96,x,352,sshooter_collabo,5,3,2,0,1,259,x,253,bold,0,0,0,2,0,70,x,135,maneuver_collabo,0,0,0,2,0,51,x,274,sshooter_collabo,0,0,0,2,0,83,x,198,heroroller_replica,0,0,0,2,0,105,x,240
2020-04-12T08:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,301,alpha,FALSE,heroshelter_replica,13,9,4,3,4,1384,x,68,dualsweeper_custom,6,1,5,7,3,1206,x,314,nzap85,15,8,7,5,7,1730,x,255,squiclean_g,10,8,2,3,3,1102,x,103,wakaba,6,4,2,6,4,1278,x,178,soytuber,8,6,2,5,4,1252,x,224,maneuver_collabo,4,3,1,9,4,901,x,274,sshooter_becchu,6,5,1,6,8,1755,x,352
2020-04-12T08:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,263,bravo,TRUE,heroshelter_replica,4,3,1,9,3,870,x,68,jetsweeper,6,6,0,6,4,0,x,147,sputtery,7,7,0,12,0,656,x,128,sshooter_collabo,4,2,2,7,3,755,x,342,sshooter_collabo,13,10,3,5,3,1031,x,271,wakaba,10,7,3,5,2,925,x,178,longblaster_custom,13,12,1,5,2,786,x,113,splatcharger,5,5,0,3,1,662,x,140
2020-04-12T10:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sputtery_clear,10,8,2,5,3,1177,s+,371,bold_neo,6,4,2,6,7,1516,s+,155,screwslosher_becchu,5,2,3,7,1,965,s+,86,sshooter_collabo,16,12,4,5,5,1202,s+,308,squiclean_g,7,7,0,6,4,1318,s+,91,bold,4,4,0,9,0,1309,s+,257,quadhopper_black,3,2,1,6,1,1166,s+,59,splatroller,11,10,1,7,2,936,s+,206
2020-04-12T10:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,285,alpha,TRUE,sputtery_clear,9,8,1,4,4,1299,s+,371,hydra_custom,12,6,6,4,3,814,s+,87,96gal_deco,11,9,2,6,4,1237,s+,322,liter4k_scope,6,4,2,5,4,1177,s+,143,liter4k,7,7,0,5,4,959,s+,133,jetsweeper,3,3,0,5,7,1379,s+,89,explosher_custom,6,6,0,8,4,1227,s+,62,h3reelgun_d,3,2,1,9,3,1151,s+,145
2020-04-12T10:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,311,alpha,FALSE,sputtery_clear,5,4,1,7,1,827,s+,371,prime_becchu,11,10,1,6,3,1049,s+,143,hokusai_hue,11,5,6,7,4,978,s+,101,splatroller_becchu,9,9,0,7,1,701,s+,133,dualsweeper_custom,7,4,3,8,1,1036,s+,202,splatroller_collabo,10,9,1,8,1,665,s+,97,squiclean_b,3,3,0,6,0,616,s+,91,pablo,14,11,3,7,2,756,s+,118
2020-04-12T10:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sshooter_collabo,13,12,1,8,0,1078,b,103,prime_becchu,12,9,3,6,4,1215,b-,43,sputtery_clear,7,5,2,9,3,1263,b-,32,spygadget,9,8,1,5,3,1345,b-,41,sharp_neo,13,10,3,9,4,1563,b-,50,variableroller_foil,14,12,2,10,3,946,b-,59,nzap85,7,5,2,8,4,1015,b+,36,sshooter_becchu,4,1,3,7,5,1180,b-,134
2020-04-12T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,heroshelter_replica,7,6,1,3,2,976,,68,dynamo_tesla,7,3,4,1,3,1025,,170,nova_becchu,4,4,0,1,3,977,,174,l3reelgun_d,5,3,2,4,2,940,,110,barrelspinner_remix,5,3,2,3,3,1094,,174,splatscope_collabo,2,2,0,3,3,1056,,92,furo_deco,1,0,1,3,2,1014,,141,sharp_neo,5,4,1,7,0,756,,201
2020-04-12T10:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,131,bravo,TRUE,sputtery_clear,4,4,0,2,2,665,s+,371,squiclean_b,2,2,0,4,0,457,s+,91,hotblaster_custom,4,2,2,3,1,451,s+,183,splatroller,3,1,2,6,0,274,s+,125,hissen_hue,6,5,1,2,2,626,s+,99,splatroller_collabo,2,1,1,3,1,304,s+,97,prime_becchu,5,5,0,1,2,625,s+,143,squiclean_g,4,4,0,3,2,616,s+,117
2020-04-12T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,heroshelter_replica,12,10,2,3,3,1066,,68,nzap89,4,4,0,2,4,926,,61,nzap83,1,0,1,3,3,856,,109,nzap83,3,2,1,7,1,636,,81,promodeler_pg,5,3,2,4,5,1389,,65,96gal,3,1,2,3,4,968,,140,carbon_deco,10,10,0,5,1,615,,119,bucketslosher_soda,3,1,2,4,1,598,,112
2020-04-12T10:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,319,bravo,FALSE,sputtery_clear,6,4,2,6,3,1421,s+,371,heroblaster_replica,15,13,2,8,3,927,s+,75,wakaba,11,10,1,8,4,1634,s+,147,bucketslosher_soda,6,3,3,7,3,1277,s+,196,furo,10,9,1,8,4,1633,s+,222,sharp,10,7,3,8,4,1253,s+,110,clashblaster_neo,8,6,2,8,2,804,s+,226,wakaba,10,5,5,7,6,1703,s+,222
2020-04-12T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,heroshelter_replica,8,7,1,1,3,1139,,68,kugelschreiber_hue,9,8,1,1,3,1304,,244,liter4k_scope,2,1,1,3,3,854,,140,splatscope_becchu,4,4,0,3,2,655,,148,nzap85,4,3,1,5,3,1473,,187,pablo,1,1,0,4,3,891,,138,heroroller_replica,3,2,1,7,1,663,,68,splatcharger_becchu,2,2,0,4,2,603,,307
2020-04-12T10:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,308,bravo,FALSE,furo,8,3,5,5,5,1189,s+,371,nzap85,15,12,3,7,5,1307,s+,218,sshooter_collabo,14,10,4,9,2,1279,s+,131,bottlegeyser_foil,8,2,6,6,5,1130,s+,137,sharp_neo,16,11,5,7,2,1368,s+,261,nzap85,12,7,5,5,6,1638,s+,72,octoshooter_replica,8,7,1,9,2,1102,s+,159,kelvin525_deco,7,2,5,8,0,0,s+,273
2020-04-12T10:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,267,alpha,TRUE,variableroller_foil,8,4,4,2,5,1212,s+,371,sharp_neo,4,3,1,4,2,1149,s+,201,bold,14,14,0,3,5,1462,s+,168,hydra,4,2,2,3,0,639,s+,79,barrelspinner_remix,2,1,1,4,5,925,s+,248,bold_neo,2,2,0,2,9,1514,s+,172,splatroller,8,6,2,8,3,898,s+,50,sshooter_collabo,3,3,0,9,1,1084,s+,48
2020-04-12T10:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,200,alpha,TRUE,variableroller_foil,4,4,0,2,4,981,s+,371,jetsweeper_custom,1,1,0,2,3,700,s+,107,dualsweeper_custom,2,0,2,1,3,884,s+,201,pablo,3,3,0,3,2,836,s+,164,variableroller_foil,3,3,0,4,3,976,s+,105,squiclean_a,7,3,4,1,4,1039,s+,273,bottlegeyser_foil,3,2,1,3,2,886,s+,114,52gal_becchu,0,0,0,0,0,0,s+,124
2020-04-12T10:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,317,alpha,FALSE,variableroller_foil,9,6,3,4,3,926,s+,371,sharp_neo,11,9,2,5,0,669,s+,77,kugelschreiber_hue,7,5,2,6,2,948,s+,193,sshooter_collabo,16,13,3,5,3,1082,s+,53,splatcharger,4,4,0,8,0,696,s+,188,52gal_becchu,4,4,0,10,3,924,s+,127,nautilus47,6,6,0,6,2,854,s+,237,pablo_hue,8,5,3,9,5,928,s+,111
2020-04-12T10:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,variableroller_foil,8,6,2,6,6,1218,s+,371,promodeler_mg,5,2,3,7,7,1919,s+,264,sshooter_collabo,13,13,0,10,5,1414,s+,253,splatroller,4,4,0,4,2,807,s+,112,prime_becchu,10,5,5,3,4,1400,s+,164,variableroller_foil,8,8,0,9,3,1054,s+,91,nzap85,12,7,5,7,5,1353,s+,137,pablo_hue,6,6,0,6,3,1270,s+,134
2020-04-12T10:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,325,alpha,FALSE,sshooter_collabo,8,5,3,11,2,1195,s+,371,wakaba,9,3,6,4,6,1447,s+,65,maneuver_becchu,13,10,3,6,4,1211,s+,132,l3reelgun,14,12,2,7,3,1466,s+,133,splatroller,13,12,1,8,2,1243,s+,185,prime_becchu,6,4,2,9,3,1023,s+,131,bold_neo,6,2,4,5,14,2377,s+,182,maneuver_collabo,10,9,1,9,4,1162,s+,90
2020-04-12T10:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,310,bravo,FALSE,dualsweeper_custom,6,5,1,4,4,1193,s+,371,liter4k,6,5,1,2,4,993,s+,107,sshooter_becchu,9,9,0,9,1,752,s+,257,liter4k,1,1,0,1,5,946,s+,37,sshooter_becchu,4,1,3,6,5,1227,s+,138,squiclean_g,5,5,0,5,2,745,s+,125,liter4k_scope,4,4,0,4,4,1013,s+,99,prime_becchu,6,5,1,5,3,910,s+,43
2020-04-12T10:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,221,bravo,TRUE,variableroller_foil,3,1,2,3,5,1109,s+,371,prime_becchu,10,9,1,5,2,952,s+,116,sputtery,8,6,2,3,4,1214,s+,184,soytuber_custom,6,3,3,7,1,549,s+,79,nzap85,5,4,1,4,4,963,s+,105,dualsweeper,10,10,0,6,6,1422,s+,104,pablo,3,2,1,4,3,750,s+,147,dynamo_becchu,4,2,2,5,4,865,s+,155
2020-04-12T10:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,66,alpha,TRUE,squiclean_g,3,3,0,0,1,386,s+,371,prime_becchu,3,3,0,0,1,274,s+,180,nzap89,3,2,1,0,1,336,s+,282,clashblaster_neo,4,3,1,1,0,221,s+,259,campingshelter_camo,0,0,0,3,0,261,s+,109,dualsweeper_custom,1,1,0,2,0,240,s+,155,nzap85,0,0,0,3,0,203,s+,114,nautilus79,0,0,0,3,0,122,s+,137
2020-04-12T10:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,squiclean_g,7,6,1,5,6,1352,s+,371,l3reelgun,8,8,0,8,4,1467,s+,185,wakaba,6,1,5,5,6,1450,s+,219,splatroller_becchu,9,9,0,7,3,984,s+,105,furo,8,5,3,3,5,1434,s+,132,kelvin525_deco,9,6,3,7,4,1139,s+,125,sshooter,7,7,0,7,4,1117,s+,177,bold,10,7,3,7,3,1392,s+,70
2020-04-12T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,heroshelter_replica,11,9,2,5,2,854,,68,momiji,4,3,1,2,3,1051,,84,kugelschreiber_hue,5,2,3,2,2,875,,137,spygadget_sorella,4,3,1,2,2,823,,198,squiclean_g,5,4,1,3,4,1218,,106,promodeler_pg,3,2,1,5,3,973,,134,sshooter,4,3,1,5,1,624,,104,squiclean_b,3,2,1,4,2,622,,243
2020-04-12T10:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,squiclean_g,4,3,1,5,6,1227,s+,371,rapid_elite_deco,9,7,2,6,4,800,s+,93,sharp_neo,11,7,4,9,4,1326,s+,204,heroroller_replica,11,11,0,8,3,1078,s+,109,sharp_neo,10,10,0,5,2,1290,s+,94,splatscope,3,3,0,7,2,1004,s+,90,nautilus47,7,4,3,10,1,850,s+,237,kelvin525_deco,11,9,2,6,3,1240,s+,46
