# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-13T18:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,313,bravo,FALSE,bottlegeyser_foil,8,6,2,8,4,950,x,413,nova,10,9,1,9,2,821,x,196,promodeler_mg,4,4,0,7,7,1448,x,165,squiclean_b,4,4,0,10,1,809,x,304,prime_becchu,10,9,1,4,3,967,x,294,ochiba,10,7,3,4,4,1365,x,238,splatroller,12,12,0,9,1,823,x,392,splatcharger_becchu,5,4,1,6,2,844,x,155
2020-04-13T18:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,303,alpha,FALSE,bottlegeyser_foil,13,11,2,1,4,1384,x,413,ochiba,13,8,5,6,5,1262,x,238,dualsweeper_custom,7,5,2,7,3,1309,x,75,variableroller_foil,8,6,2,6,5,1395,x,353,kugelschreiber_hue,3,2,1,6,3,1335,x,240,dualsweeper_custom,9,7,2,6,5,1549,x,259,nova,6,4,2,9,4,925,x,196,nzap85,12,7,5,9,5,1365,x,155
2020-04-13T18:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,225,bravo,TRUE,bottlegeyser_foil,8,5,3,3,3,966,x,413,ochiba,6,6,0,6,2,1108,x,273,splatroller,6,6,0,5,1,677,x,244,prime_becchu,7,6,1,6,1,795,x,464,heroshooter_replica,10,7,3,7,4,969,x,328,maneuver_collabo,6,3,3,6,2,825,x,293,hydra_custom,10,6,4,4,3,930,x,155,ochiba,7,4,3,6,4,1123,x,280
2020-04-13T18:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,304,bravo,FALSE,bottlegeyser_foil,10,7,3,5,3,1052,x,413,splatroller,6,6,0,7,0,0,x,244,nzap85,15,9,6,7,2,1058,x,289,quadhopper_black,10,6,4,8,2,1055,x,269,prime_becchu,15,12,3,7,3,905,x,464,maneuver_collabo,7,3,4,7,5,931,x,293,hydra_custom,13,6,7,7,4,771,x,155,ochiba,9,5,4,7,5,1276,x,280
2020-04-13T18:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,bottlegeyser_foil,8,8,0,5,3,1240,x,413,wakaba,9,3,6,4,9,1990,x,57,l3reelgun,7,5,2,7,3,1167,x,70,quadhopper_black,11,9,2,9,2,1286,x,269,prime_becchu,9,4,5,7,3,1117,x,294,barrelspinner_remix,10,8,2,4,4,1477,x,291,bold_7,7,5,2,7,4,1056,x,67,nzap83,12,8,4,7,7,2192,x,580
2020-04-13T18:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,161,alpha,TRUE,bottlegeyser_foil,5,5,0,2,3,664,x,413,bold,3,3,0,4,1,783,x,359,campingshelter_camo,4,3,1,4,1,614,x,187,quadhopper_black,3,3,0,6,0,377,x,269,dualsweeper_custom,6,3,3,4,1,526,x,560,barrelspinner_remix,9,7,2,2,2,646,x,291,sputtery,4,4,0,5,1,462,x,234,sharp_neo,3,2,1,4,1,627,x,311
2020-04-13T18:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,315,alpha,FALSE,bottlegeyser_foil,12,9,3,4,3,1349,x,413,carbon_deco,9,8,1,12,1,866,x,155,prime_becchu,20,16,4,8,3,1204,x,220,nzap85,13,6,7,9,4,1516,x,296,nzap85,11,6,5,8,3,1308,x,204,parashelter_sorella,15,9,6,8,6,1469,x,297,prime_becchu,10,9,1,10,2,1170,x,512,quadhopper_black,12,9,3,13,2,1111,x,153
2020-04-13T18:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,205,alpha,TRUE,bottlegeyser_foil,11,5,6,3,2,846,x,413,splatroller,7,6,1,4,2,543,x,504,campingshelter_camo,7,1,6,5,0,618,x,379,splatroller,11,10,1,5,1,488,x,161,splatroller,6,5,1,5,2,502,x,488,nzap85,6,3,3,4,3,954,x,296,parashelter_sorella,4,2,2,7,2,593,x,297,longblaster,7,7,0,7,1,555,x,156
2020-04-13T18:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,310,alpha,FALSE,bottlegeyser_foil,12,11,1,3,2,1228,x,413,splatroller,10,7,3,6,3,976,x,488,squiclean_b,0,0,0,0,0,0,x,261,l3reelgun,14,12,2,5,3,1377,x,88,splatroller,5,3,2,8,2,604,x,504,sshooter_collabo,2,1,1,9,0,1033,x,110,rapid_becchu,4,3,1,10,2,759,x,198,splatscope,8,7,1,4,5,1252,x,154
2020-04-13T18:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,250,bravo,TRUE,bottlegeyser_foil,12,7,5,3,2,1075,x,413,bamboo14mk1,4,4,0,5,3,806,x,276,prime_becchu,6,4,2,6,1,741,x,277,maneuver_becchu,7,5,2,5,2,964,x,259,dualsweeper_custom,6,4,2,7,3,1034,x,326,campingshelter,3,1,2,5,3,846,x,204,bucketslosher_soda,13,12,1,2,4,1108,x,154,bottlegeyser_foil,4,2,2,6,2,716,x,96
2020-04-13T18:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,bottlegeyser_foil,9,9,0,3,2,1092,x,413,splatscope_collabo,12,12,0,3,4,1233,x,172,campingshelter,2,0,2,5,4,1285,x,204,h3reelgun,6,3,3,4,6,1233,x,168,bucketslosher_soda,5,5,0,5,3,1004,x,154,liter4k,6,5,1,5,6,1397,x,248,bottlegeyser_foil,5,3,2,7,1,1099,x,187,bottlegeyser_foil,2,2,0,7,0,915,x,96
2020-04-13T20:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap83,6,4,2,3,4,1155,,65,dualsweeper_custom,4,4,0,0,3,1084,,163,explosher,6,3,3,3,2,805,,122,hokusai_becchu,5,5,0,4,2,534,,22,maneuver,3,2,1,5,3,1052,,364,barrelspinner_remix,4,4,0,4,3,927,,42,splatroller_collabo,3,3,0,4,3,727,,37,furo_deco,1,1,0,3,3,721,,172
2020-04-13T20:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,nzap83,5,3,2,2,4,1158,,65,explosher,8,6,2,0,3,1050,,122,ochiba,6,4,2,1,3,831,,105,longblaster,11,8,3,1,2,711,,177,l3reelgun,0,0,0,5,3,1089,,364,dualsweeper_custom,4,3,1,1,3,990,,163,sputtery,2,1,1,6,2,819,,37,bucketslosher_soda,1,0,1,9,0,459,,88
2020-04-13T20:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap83,3,3,0,5,3,988,,65,explosher,0,0,0,3,2,800,,122,bucketslosher_soda,8,7,1,5,0,775,,88,screwslosher_becchu,2,2,0,4,2,750,,37,dualsweeper_custom,4,1,3,0,4,1143,,163,hissen_hue,5,5,0,5,2,886,,364,ochiba,6,5,1,3,2,852,,105,longblaster,7,6,1,4,1,613,,177
2020-04-13T20:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap83,2,1,1,5,2,779,,65,dualsweeper_custom,3,2,1,0,3,931,,163,ochiba,2,2,0,2,3,869,,105,kelvin525_deco,3,3,0,4,1,486,,145,nzap89,5,3,2,2,4,1077,,42,explosher,4,3,1,1,2,872,,122,longblaster_necro,4,3,1,2,1,579,,177,liter4k,3,2,1,3,1,505,,37
2020-04-13T22:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,nzap83,2,1,1,2,4,1322,,65,jetsweeper,1,0,1,2,4,1071,,102,splatroller_becchu,4,2,2,2,2,749,,72,variableroller_foil,4,4,0,2,2,732,,129,bold_7,0,0,0,3,3,1114,,83,bold_neo,6,6,0,3,4,1099,,52,barrelspinner_remix,3,2,1,1,3,949,,100,splatroller,0,0,0,0,0,0,,49
2020-04-13T22:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,nzap83,1,1,0,3,2,870,,65,bucketslosher_soda,2,0,2,3,3,895,,71,splatroller_collabo,2,2,0,2,3,798,,192,heroblaster_replica,5,4,1,6,2,795,,74,momiji,2,1,1,2,4,1265,,62,splatroller,4,4,0,2,3,1010,,71,dynamo_tesla,8,6,2,2,3,964,,123,splatroller_collabo,3,3,0,1,3,810,,148
2020-04-13T22:00:00+00:00,5.1.0,gachi,standard,area,ama,226,bravo,TRUE,heromaneuver_replica,5,2,3,6,5,1316,s+,65,nzap89,7,5,2,5,5,1105,s+,157,splatroller_becchu,8,8,0,9,1,691,s+,83,sharp,10,6,4,8,4,910,s+,46,maneuver,9,7,2,6,2,754,s+,44,heroroller_replica,9,7,2,4,2,622,s+,65,promodeler_mg,8,7,1,4,6,1375,s+,75,sshooter_collabo,9,7,2,7,0,847,s+,139
2020-04-13T22:00:00+00:00,5.1.0,gachi,standard,area,ama,150,bravo,TRUE,kelvin525_becchu,4,2,2,6,1,592,s+,65,screwslosher_becchu,4,3,1,3,3,712,s+,69,bold_7,5,5,0,5,3,679,s+,41,promodeler_mg,5,2,3,4,3,749,s+,171,nzap85,11,8,3,2,3,906,s+,129,bold,7,5,2,5,3,665,s+,178,sputtery_clear,5,1,4,3,3,673,s+,36,dynamo_becchu,4,4,0,2,1,630,s+,100
2020-04-14T00:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,nzap83,3,3,0,3,2,1071,,65,momiji,0,0,0,1,3,850,,64,dualsweeper,1,1,0,3,2,728,,73,splatroller,4,4,0,2,1,572,,81,promodeler_pg,1,1,0,3,4,1150,,46,heroslosher_replica,7,7,0,1,5,1082,,48,quadhopper_white,1,1,0,3,1,899,,56,52gal_deco,1,0,1,1,1,0,,47
2020-04-14T00:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,nzap83,3,3,0,3,3,1241,,65,heromaneuver_replica,4,4,0,3,2,796,,95,heromaneuver_replica,5,3,2,4,2,607,,73,dynamo_tesla,2,1,1,5,1,593,,56,promodeler_pg,6,4,2,3,4,1140,,46,heroslosher_replica,2,1,1,3,3,819,,48,splatroller,5,5,0,1,2,780,,81,squiclean_b,5,5,0,4,2,766,,83
2020-04-14T00:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,nzap83,5,5,0,4,3,973,,65,promodeler_pg,6,5,1,1,4,1051,,46,squiclean_b,8,7,1,3,3,787,,48,herocharger_replica,6,3,3,2,2,532,,95,h3reelgun_cherry,2,2,0,5,1,758,,56,heroslosher_replica,3,3,0,6,1,686,,48,dynamo_becchu,3,3,0,4,2,656,,73,nova,3,2,1,5,2,629,,55
2020-04-14T00:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,nzap83,3,2,1,4,3,1019,,65,splatspinner_becchu,7,6,1,1,2,1110,,87,squiclean_b,5,5,0,3,0,861,,48,herobrush_replica,6,6,0,3,2,625,,95,promodeler_pg,4,1,3,5,2,1018,,46,h3reelgun_cherry,6,5,1,4,1,901,,56,bucketslosher_soda,8,5,3,5,1,799,,58,squiclean_b,1,0,1,5,1,517,,73
2020-04-14T00:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,nzap83,8,6,2,4,2,1002,,65,promodeler_pg,3,2,1,4,2,842,,73,dualsweeper,7,4,3,2,3,785,,56,furo,5,3,2,4,2,729,,23,bold_neo,1,1,0,4,4,1098,,49,squiclean_b,8,8,0,5,2,890,,48,liter4k_scope,3,3,0,2,3,801,,136,heroshelter_replica,2,1,1,4,1,511,,95
2020-04-14T00:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,jetsweeper,11,7,4,6,8,1279,s,65,nzap89,7,5,2,9,4,917,s,33,rapid_becchu,17,9,8,4,4,822,s,75,hydra_custom,17,13,4,7,2,669,s,82,kugelschreiber,4,2,2,8,2,530,s,57,prime,11,7,4,8,3,791,s,48,heroroller_replica,11,9,2,9,2,781,s,67,nzap89,10,8,2,9,5,1311,s,41
2020-04-14T00:00:00+00:00,5.1.0,gachi,standard,yagura,devon,315,bravo,FALSE,jetsweeper,8,6,2,11,3,1039,s,65,dualsweeper,9,8,1,6,7,1638,s,80,splatcharger,9,9,0,7,3,559,s,32,splatroller,6,5,1,11,2,814,s,33,dynamo_tesla,13,10,3,8,3,1054,s,121,liter4k,9,8,1,6,4,878,s,24,heromaneuver_replica,14,12,2,9,4,997,s,139,kelvin525_deco,7,5,2,5,2,1054,s,78
2020-04-14T02:00:00+00:00,5.1.0,gachi,standard,asari,battera,325,alpha,FALSE,liter4k_custom,8,6,2,5,4,1065,x,147,sshooter_becchu,9,7,2,7,5,1627,x,118,screwslosher_becchu,11,9,2,6,4,1459,x,197,nzap89,6,5,1,8,6,1756,x,306,bold_7,8,8,0,9,3,1351,x,424,explosher_custom,9,5,4,6,3,1633,x,206,hotblaster,10,8,2,7,3,1093,x,97,h3reelgun_cherry,8,5,3,5,6,1669,x,351
2020-04-14T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,201,alpha,TRUE,hissen,12,7,5,5,4,783,x,244,prime_collabo,5,5,0,4,3,604,x,256,squiclean_a,6,3,3,4,5,1112,x,367,hotblaster_custom,8,7,1,0,5,925,x,48,ochiba,3,2,1,7,1,722,x,276,nova_becchu,5,4,1,5,2,717,x,213,sharp_neo,7,7,0,5,1,901,x,283,bamboo14mk2,2,0,2,5,1,541,x,200
2020-04-14T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,hissen,9,6,3,10,2,558,x,245,longblaster,13,11,2,3,4,1123,x,162,bold_7,7,5,2,10,3,1016,x,375,jetsweeper,8,1,7,7,6,1016,x,256,rapid_becchu,7,3,4,4,3,840,x,371,heroroller_replica,10,10,0,7,4,831,x,119,heroroller_replica,9,7,2,8,4,691,s+,78,splatspinner,13,10,3,5,6,1384,x,69
2020-04-14T04:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,301,alpha,FALSE,hissen,21,13,8,7,4,918,x,245,barrelspinner_remix,3,0,3,10,3,721,s+,145,prime_becchu,11,10,1,7,3,1030,s+,163,jetsweeper,16,9,7,8,5,1255,x,256,carbon_deco,11,10,1,9,4,1045,s,59,longblaster_necro,8,4,4,11,1,644,a+,112,kugelschreiber,18,15,3,5,6,1137,x,218,kugelschreiber_hue,4,3,1,7,4,964,s+,108
2020-04-14T06:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,280,bravo,TRUE,liter4k_custom,7,6,1,6,4,845,x,147,hokusai,5,3,2,9,2,945,x,315,sshooter_becchu,7,5,2,11,2,1195,x,88,splatroller,10,9,1,9,0,998,x,575,ochiba,5,5,0,4,3,1292,x,289,dualsweeper_custom,11,9,2,8,2,1070,x,254,splatroller,20,17,3,8,2,893,x,153,splatspinner,7,4,3,4,5,1275,x,202
2020-04-14T06:00:00+00:00,5.1.0,gachi,standard,asari,arowana,317,bravo,FALSE,ochiba,6,6,0,10,3,863,x,147,furo_deco,7,3,4,6,3,1080,x,198,sharp_neo,6,6,0,10,2,838,x,373,dynamo,9,8,1,8,2,949,x,112,prime_becchu,10,7,3,6,3,1080,x,163,ochiba,10,9,1,3,5,1481,x,280,splatroller,12,11,1,8,1,704,x,202,herocharger_replica,8,6,2,6,1,626,x,134
2020-04-14T06:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,237,alpha,TRUE,ochiba,12,8,4,4,3,991,x,147,sharp_neo,4,3,1,4,3,1036,x,203,dualsweeper_custom,11,9,2,5,3,985,x,129,splatspinner,10,9,1,2,4,1211,x,202,sshooter_collabo,7,6,1,6,4,1034,x,50,bottlegeyser_foil,3,3,0,8,1,764,x,236,sputtery,5,4,1,7,3,903,x,127,variableroller_foil,3,2,1,8,3,1077,x,190
2020-04-14T06:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,ochiba,11,8,3,6,6,1489,x,147,dualsweeper_custom,12,6,6,6,3,1055,x,129,splatspinner,14,8,6,5,5,1417,x,202,sshooter_becchu,12,9,3,3,7,1484,x,252,sshooter_collabo,6,6,0,11,3,1345,x,182,momiji,1,0,1,6,5,1637,x,529,hydra_custom,12,7,5,4,5,1149,x,136,pablo,7,7,0,10,1,1181,x,258
2020-04-14T06:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,67,bravo,TRUE,ochiba,0,0,0,2,1,341,x,147,pablo,0,0,0,2,0,91,x,196,jetsweeper_custom,0,0,0,2,1,392,x,161,rapid_becchu,1,1,0,2,0,258,x,142,prime_becchu,1,1,0,1,1,230,x,139,heroroller_replica,3,3,0,0,1,332,x,149,wakaba,3,1,2,0,2,544,x,250,splatcharger_becchu,3,3,0,0,1,267,x,269
2020-04-14T06:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,ochiba,4,3,1,4,3,1090,x,147,prime_becchu,4,2,2,4,2,733,x,139,heroroller_replica,12,11,1,7,1,767,x,149,splatcharger_becchu,8,8,0,2,2,904,x,269,dynamo_tesla,5,4,1,7,3,698,x,473,bamboo14mk1,5,5,0,5,5,974,x,260,wakaba,8,4,4,3,5,1369,x,250,rapid_becchu,4,4,0,9,1,615,x,142
2020-04-14T06:00:00+00:00,5.1.0,gachi,standard,asari,arowana,236,bravo,TRUE,ochiba,4,3,1,6,3,806,x,147,barrelspinner_remix,6,5,1,6,1,520,x,176,explosher_custom,3,2,1,6,2,768,x,96,splatroller,8,6,2,7,2,645,x,155,dynamo_becchu,6,5,1,5,2,759,x,172,kelvin525_deco,8,6,2,4,3,591,x,118,pablo_permanent,5,4,1,4,4,743,x,141,kugelschreiber_hue,13,10,3,3,2,901,x,144
2020-04-14T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,hydra_custom,20,14,6,9,4,710,x,171,sshooter_becchu,13,10,3,4,8,1620,x,159,dualsweeper,10,3,7,8,3,738,s,94,maneuver,6,5,1,6,6,1227,s+,170,maneuver_becchu,11,9,2,7,4,1245,s+,77,sshooter_collabo,10,8,2,8,3,917,x,249,nzap89,9,6,3,6,8,1436,a-,54,splatroller_becchu,5,4,1,11,0,606,s+,141
2020-04-14T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,302,bravo,FALSE,bamboo14mk1,9,7,2,8,5,1126,x,171,sshooter_becchu,16,14,2,7,7,1198,x,159,nzap89,13,10,3,11,4,1300,s+,170,dualsweeper,10,2,8,12,2,655,s,94,sputtery_clear,17,15,2,9,3,1050,x,203,hotblaster_custom,13,10,3,10,2,818,s+,173,l3reelgun,12,9,3,7,3,1237,x,173,parashelter_sorella,11,4,7,7,5,1059,s+,203
2020-04-14T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,306,bravo,FALSE,bamboo14mk1,9,4,5,8,4,904,x,171,sshooter_becchu,15,11,4,7,6,1200,x,159,dualsweeper,12,6,6,11,1,657,s,94,bold_neo,9,8,1,6,8,1634,s+,170,screwslosher_becchu,17,12,5,7,4,1250,s+,111,sshooter_becchu,10,9,1,8,5,1186,s+,67,prime_collabo,8,7,1,6,2,966,a-,145,kelvin525_deco,4,4,0,8,2,999,s,44
2020-04-14T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,heroslosher_replica,10,9,1,10,2,636,x,171,sshooter_becchu,15,12,3,5,8,1402,x,159,clashblaster_neo,10,7,3,9,2,641,s+,170,nzap89,7,7,0,7,6,1367,s,94,hydra_custom,18,13,5,4,4,748,x,214,octoshooter_replica,11,5,6,10,3,1066,b+,33,longblaster,11,8,3,11,1,771,c-,28,maneuver,8,5,3,10,2,700,a-,57
2020-04-14T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,71,bravo,TRUE,dualsweeper,1,1,0,2,1,397,x,480,heromaneuver_replica,0,0,0,3,0,257,x,351,parashelter,0,0,0,3,0,299,x,115,sshooter,1,1,0,2,1,330,s+,181,splatroller,4,3,1,1,1,362,x,179,dualsweeper_custom,4,3,1,0,2,475,x,343,hotblaster_custom,3,2,1,0,2,285,x,217,sshooter_becchu,2,2,0,1,2,358,s+,290
2020-04-14T12:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,324,bravo,FALSE,bamboo14mk1,5,5,0,8,4,1030,s+,192,nova,5,2,3,7,3,898,s+,162,liter4k,6,5,1,8,3,891,s+,47,sshooter_collabo,15,11,4,11,1,940,s+,117,furo,13,10,3,9,5,1285,s+,148,splatscope_collabo,7,6,1,2,4,1052,s+,45,wakaba,11,1,10,6,4,1024,s+,121,prime_becchu,18,17,1,7,4,879,s+,222
2020-04-14T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,dualsweeper,8,3,5,5,7,1368,x,480,heromaneuver_replica,10,10,0,5,7,1430,x,351,sharp_neo,2,1,1,14,2,991,s,85,splatspinner,8,5,3,8,2,1247,x,154,bold_neo,11,9,2,4,11,1779,x,124,nzap85,15,11,4,8,5,1172,x,316,splatscope,10,8,2,3,5,1027,x,456,promodeler_pg,4,4,0,4,8,1381,s+,102
2020-04-14T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,82,bravo,TRUE,h3reelgun,1,1,0,3,0,260,x,171,nzap89,2,2,0,4,1,514,s,94,jetsweeper,2,0,2,2,1,424,x,159,sshooter_becchu,0,0,0,3,1,404,s+,170,screwslosher_becchu,8,7,1,1,2,516,x,209,wakaba,4,1,3,1,2,377,a,189,octoshooter_replica,4,2,2,0,2,343,x,221,barrelspinner_deco,3,2,1,1,1,327,s+,232
2020-04-14T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,longblaster_necro,3,2,1,9,3,702,x,171,sshooter_becchu,12,8,4,7,7,1373,s+,170,bucketslosher,7,5,2,7,7,1428,x,159,clashblaster_neo,6,5,1,12,3,962,s,94,sputtery_clear,19,14,5,6,4,1157,s+,98,splatscope,13,10,3,1,2,998,s,42,dynamo_tesla,11,2,9,7,5,1067,a,35,furo,11,9,2,6,4,1319,a+,17
2020-04-14T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,324,alpha,FALSE,bamboo14mk1,13,13,0,3,6,1398,s+,192,nova,10,9,1,11,3,939,s+,152,wakaba,9,1,8,5,8,1920,s+,121,hokusai_hue,6,6,0,9,5,1184,s+,99,nova,7,5,2,7,2,1220,s+,162,carbon_deco,12,10,2,9,2,825,s+,117,prime_becchu,7,6,1,9,2,965,s+,222,hissen_hue,7,7,0,4,7,2408,s+,154
2020-04-14T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,mozuku,78,alpha,TRUE,dualsweeper,4,3,1,0,3,444,x,480,splatcharger_becchu,3,3,0,1,1,247,x,155,sharp_neo,2,0,2,3,1,275,a+,76,heromaneuver_replica,4,4,0,1,2,367,x,351,prime_becchu,3,1,2,3,0,248,x,220,nzap85,2,2,0,1,1,490,s,180,pablo_hue,0,0,0,2,1,299,s+,128,kelvin525,2,2,0,4,0,211,s+,172
2020-04-14T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,mozuku,85,bravo,TRUE,dualsweeper,5,1,4,2,1,305,x,480,prime_becchu,4,2,2,3,1,319,x,220,kelvin525,1,1,0,2,0,223,s+,172,heromaneuver_replica,2,2,0,4,0,298,x,351,hokusai_hue,4,1,3,2,2,265,a-,99,hydra_custom,6,5,1,1,1,239,b+,61,sharp,4,2,2,1,2,525,x,146,liter4k,3,3,0,2,2,425,x,273
2020-04-14T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,302,alpha,FALSE,splatspinner,8,6,2,8,3,1017,x,171,sshooter_becchu,15,12,3,4,7,1252,x,159,sshooter_becchu,8,7,1,5,8,1502,s+,170,nzap89,4,0,4,9,4,1006,s,94,nzap85,15,9,6,5,6,1348,b+,54,hydra_custom,11,8,3,5,5,805,x,329,parashelter,8,5,3,5,5,1306,x,396,maneuver_becchu,6,4,2,10,2,910,a+,82
2020-04-14T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,mozuku,179,alpha,TRUE,dualsweeper,9,5,4,2,4,828,x,480,prime_becchu,12,11,1,3,3,797,s,66,heromaneuver_replica,6,2,4,6,2,452,x,351,nautilus79,11,5,6,5,2,599,x,79,screwslosher_becchu,5,3,2,4,2,746,x,236,sshooter_becchu,4,3,1,7,1,733,s+,97,maneuver_collabo,5,4,1,6,1,549,x,212,sshooter_becchu,8,6,2,6,1,634,x,406
2020-04-14T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bamboo14mk1,9,9,0,5,6,1400,s+,192,sputtery_clear,5,5,0,7,2,879,s+,83,sshooter_becchu,6,5,1,7,3,961,s+,60,heroroller_replica,3,3,0,11,1,976,s+,352,octoshooter_replica,11,6,5,8,4,1164,s+,125,rapid_becchu,11,9,2,6,4,1124,s+,69,carbon_deco,10,8,2,5,3,942,s+,117,bamboo14mk1,7,7,0,3,4,1097,s+,96
2020-04-14T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,311,alpha,FALSE,dualsweeper,13,8,5,5,7,1161,x,480,heromaneuver_replica,12,11,1,6,6,1100,x,351,maneuver_collabo,17,11,6,7,5,1232,x,594,parashelter_sorella,13,9,4,10,4,940,x,260,96gal_deco,5,5,0,8,2,1098,s+,102,splatroller_becchu,11,10,1,9,5,1263,x,220,sshooter_collabo,13,8,5,9,3,1007,x,132,ochiba,7,5,2,13,1,834,s+,136
2020-04-14T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,115,alpha,TRUE,nzap89,3,2,1,2,2,357,x,171,nzap89,6,5,1,1,4,724,s+,170,nzap89,6,4,2,3,3,596,s,94,nzap89,3,2,1,2,4,601,x,159,pablo,4,4,0,4,0,408,s,69,bold_7,2,2,0,4,3,626,s,92,splatcharger_becchu,2,1,1,1,1,363,s+,91,splatroller,1,1,0,4,1,390,s+,53
2020-04-14T12:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,303,bravo,FALSE,bamboo14mk1,8,5,3,5,5,1054,s+,192,wakaba,9,4,5,8,4,1132,s+,186,kelvin525_deco,7,6,1,7,4,813,s+,183,clashblaster_neo,9,8,1,8,2,716,s+,91,sshooter_becchu,6,4,2,5,3,1066,s+,163,nova,10,7,3,7,2,899,s+,201,hydra_custom,6,5,1,4,2,715,s+,120,bold,13,11,2,8,3,1129,s+,166
2020-04-14T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,mozuku,144,alpha,TRUE,dualsweeper,11,4,7,2,5,783,x,480,hotblaster_custom,4,3,1,5,1,346,s+,131,hissen,5,3,2,4,2,603,s+,129,heromaneuver_replica,12,10,2,4,2,531,x,351,carbon_deco,9,7,2,4,2,665,x,239,nova,2,1,1,6,1,427,x,199,nzap85,6,5,1,5,2,676,s+,41,screwslosher_becchu,4,2,2,5,1,529,x,170
