# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-02T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,furo,5,1,4,2,2,750,,258,dualsweeper,1,1,0,2,3,921,,205,hokusai,6,4,2,3,3,778,,111,l3reelgun_d,7,7,0,2,2,745,,174,nzap85,4,2,2,3,3,928,,93,bottlegeyser_foil,1,1,0,3,2,743,,107,carbon_deco,4,4,0,5,1,670,,342,soytuber_custom,3,2,1,3,1,623,,112
2020-04-03T00:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,alpha,FALSE,heroroller_replica,11,10,1,8,3,1070,x,233,sputtery_clear,9,4,5,6,5,1275,x,128,variableroller_foil,7,6,1,7,5,1202,x,329,longblaster_necro,11,10,1,8,3,922,x,72,wakaba,10,2,8,6,8,1572,x,166,hokusai,12,10,2,6,7,1148,x,243,dynamo_becchu,9,7,2,7,4,1095,x,111,splatroller,10,10,0,11,2,852,x,64
2020-04-03T00:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,bravo,FALSE,heroroller_replica,12,11,1,11,1,861,x,233,wakaba,10,4,6,8,6,1608,x,166,variableroller_foil,7,6,1,7,5,1080,x,329,herocharger_replica,6,5,1,5,2,786,x,276,nzap85,9,6,3,5,6,1425,x,455,dynamo_becchu,7,7,0,7,5,1411,x,111,sshooter_collabo,11,9,2,5,5,1059,x,198,heroroller_replica,10,9,1,9,2,523,x,161
2020-04-03T00:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,heroroller_replica,10,10,0,8,2,764,x,233,dynamo_becchu,16,15,1,6,8,1740,x,111,wakaba,9,2,7,9,6,1425,x,166,nzap85,8,5,3,9,5,1234,x,455,sharp_neo,13,9,4,5,3,1705,x,151,dualsweeper_custom,14,8,6,7,5,1555,x,378,prime_becchu,5,4,1,12,1,799,x,194,heroroller_replica,12,11,1,8,1,689,x,161
2020-04-03T00:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,297,bravo,TRUE,heroroller_replica,12,9,3,13,2,730,x,233,wakaba,10,5,5,7,6,1531,x,166,sshooter,12,9,3,9,4,1230,x,98,splatroller,6,6,0,13,0,674,x,98,nzap85,12,4,8,8,6,1244,x,144,prime_becchu,18,15,3,6,4,1156,x,114,sharp_neo,19,11,8,8,3,1086,x,151,heroroller_replica,15,12,3,7,4,824,x,161
2020-04-03T00:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,148,alpha,TRUE,heroroller_replica,9,8,1,2,2,561,x,233,nzap85,11,5,6,2,4,795,x,144,sharp_neo,3,3,0,4,3,768,x,381,splatcharger,9,9,0,1,0,527,x,141,sharp_neo,4,2,2,4,2,730,x,151,nzap89,3,1,2,7,1,592,x,76,dualsweeper,3,2,1,7,2,545,x,70,carbon_deco,4,4,0,7,0,309,x,156
2020-04-03T00:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,216,bravo,TRUE,heroroller_replica,6,5,1,9,1,621,x,233,nzap85,7,3,4,9,3,909,x,144,sshooter_collabo,6,4,2,7,2,742,x,212,splatcharger,6,6,0,4,1,555,x,141,nzap89,10,8,2,6,3,889,x,176,pablo_hue,7,6,1,4,4,829,x,228,hotblaster,13,8,5,5,3,661,x,83,96gal_deco,10,7,3,4,2,633,x,110
2020-04-03T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,heroroller_replica,5,5,0,11,2,699,x,233,l3reelgun_d,14,12,2,8,3,1224,x,49,kugelschreiber_hue,11,7,4,10,2,1065,x,65,dualsweeper_custom,12,6,6,11,0,966,x,116,bottlegeyser_foil,14,13,1,8,3,1026,x,204,campingshelter_camo,9,6,3,6,3,1011,x,128,splatroller,19,16,3,7,2,1009,x,108,prime_becchu,5,5,0,9,1,933,x,446
2020-04-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,rapid_deco,8,6,2,2,1,517,,99,bold_neo,0,0,0,0,5,1100,,253,52gal_becchu,3,3,0,1,0,953,,134,nautilus79,12,9,3,3,1,628,,185,dualsweeper,6,4,2,4,3,962,,102,rapid_becchu,2,2,0,4,2,860,,142,prime_becchu,0,0,0,6,1,702,,45,splatcharger,0,0,0,5,0,268,,3
2020-04-03T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,heroroller_replica,7,7,0,7,2,969,x,233,dualsweeper,8,6,2,3,5,1323,x,272,promodeler_mg,4,3,1,6,3,1317,x,124,nzap85,13,10,3,4,3,1123,x,88,nzap89,3,2,1,6,7,1718,x,237,bottlegeyser_foil,6,6,0,7,3,1105,x,149,clashblaster_neo,6,4,2,7,3,898,x,245,splatroller_collabo,11,8,3,6,2,870,x,88
2020-04-03T02:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,304,bravo,FALSE,heroroller_replica,3,2,1,10,1,787,x,233,96gal_deco,12,10,2,6,4,1336,x,108,dualsweeper_custom,10,7,3,4,3,1163,x,99,nzap85,8,5,3,6,3,1008,x,203,nzap89,8,7,1,6,6,1264,x,253,rapid_becchu,12,5,7,6,3,1220,x,144,splatroller,9,9,0,5,2,1066,x,147,prime_becchu,10,5,5,7,2,895,x,172
2020-04-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,maneuver_collabo,10,9,1,3,2,995,,99,momiji,0,0,0,7,2,1008,,185,carbon,1,1,0,3,2,794,,53,splatcharger,1,1,0,3,1,612,,150,heroslosher_replica,8,8,0,1,5,1081,,78,wakaba,2,1,1,4,3,1067,,130,hydra_custom,6,6,0,3,2,630,,158,liter4k_scope_custom,1,0,1,3,2,570,,111
2020-04-03T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,262,alpha,TRUE,heroroller_replica,2,2,0,5,0,661,x,233,nzap85,16,11,5,5,4,956,x,208,h3reelgun_d,9,7,2,4,1,786,x,160,barrelspinner_remix,4,3,1,5,1,655,x,129,sharp_neo,9,7,2,8,1,1064,x,150,splatcharger_collabo,6,6,0,7,0,661,x,223,hotblaster_custom,6,5,1,8,0,641,x,86,sshooter_collabo,1,1,0,0,0,0,x,184
2020-04-03T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,heroroller_replica,11,10,1,7,3,1046,x,233,h3reelgun_cherry,10,8,2,3,6,1433,x,236,barrelspinner_remix,6,2,4,7,3,1111,x,105,longblaster,12,8,4,10,2,1084,x,180,sputtery_clear,10,10,0,6,6,1548,x,219,explosher_custom,6,3,3,7,3,1281,x,197,sshooter_collabo,13,10,3,7,3,1207,x,106,nautilus47,7,4,3,8,2,585,x,115
2020-04-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,maneuver_collabo,14,10,4,1,2,1031,,99,promodeler_pg,7,6,1,2,3,1096,,29,sputtery_clear,2,0,2,1,2,866,,33,kelvin525_becchu,7,5,2,2,3,832,,98,promodeler_pg,2,1,1,4,3,1058,,52,promodeler_pg,3,1,2,6,2,995,,35,sputtery_clear,0,0,0,6,1,732,,58,herocharger_replica,3,3,0,5,0,369,,46
2020-04-03T02:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,316,bravo,FALSE,heroroller_replica,13,10,3,8,1,849,x,233,liter4k_scope,5,5,0,5,5,1300,x,95,52gal_becchu,5,5,0,9,3,1141,x,131,hissen_hue,5,4,1,8,3,844,x,133,furo,9,6,3,5,5,1707,x,404,sputtery_clear,18,13,5,6,2,1063,x,281,hissen_hue,7,7,0,7,4,904,x,54,splatcharger_collabo,4,4,0,6,0,536,x,223
2020-04-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,maneuver_collabo,18,15,3,0,3,934,,99,bold_7,9,8,1,3,4,1090,,54,sputtery_clear,3,3,0,1,1,862,,58,nzap89,3,1,2,1,2,696,,45,momiji,2,2,0,6,2,1060,,35,kelvin525_becchu,3,2,1,6,2,695,,98,sputtery_clear,1,1,0,8,0,664,,33,nzap89,0,0,0,8,1,523,,52
2020-04-03T02:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,310,alpha,FALSE,heroroller_replica,12,11,1,7,2,920,x,233,dualsweeper_custom,12,5,7,4,4,1275,x,189,liter4k_scope,3,3,0,7,4,1121,x,95,sshooter_collabo,8,7,1,5,3,1064,x,150,furo,6,4,2,6,6,1588,x,404,dynamo_tesla,7,5,2,6,4,1199,x,141,sshooter_collabo,7,5,2,5,2,836,x,177,sputtery_clear,10,9,1,9,1,792,x,281
2020-04-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,maneuver_collabo,8,5,3,2,2,797,,99,octoshooter_replica,7,6,1,4,2,709,,184,maneuver_collabo,1,1,0,7,2,671,,51,hydra_custom,7,5,2,3,1,523,,200,bold,1,1,0,5,2,933,,22,octoshooter_replica,7,5,2,4,3,663,,198,nova_becchu,5,5,0,3,2,574,,70,squiclean_a,5,5,0,5,1,404,,77
2020-04-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,maneuver_collabo,2,2,0,4,2,866,,99,octoshooter_replica,1,1,0,5,2,977,,138,hydra_custom,3,3,0,3,2,554,,200,nova,3,3,0,3,1,543,,70,nzap89,4,3,1,3,4,905,,190,hotblaster,5,4,1,2,3,812,,335,splatroller,6,6,0,3,2,805,,184,octoshooter_replica,3,2,1,1,2,730,,256
2020-04-03T02:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,heroroller_replica,9,8,1,11,0,830,x,233,sharp,14,9,5,7,4,1212,x,238,kelvin525_deco,9,6,3,9,3,961,x,115,quadhopper_black,5,3,2,10,1,865,x,204,bucketslosher_deco,10,6,4,6,1,1153,x,132,sshooter_collabo,19,18,1,5,3,1059,x,102,sputtery_clear,11,9,2,6,2,1020,x,204,kelvin525_becchu,11,4,7,9,3,830,x,178
2020-04-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,maneuver_collabo,8,5,3,1,2,879,,99,dualsweeper,5,3,2,2,4,1125,,57,kugelschreiber_hue,3,1,2,1,3,1069,,187,bottlegeyser_foil,8,7,1,1,3,781,,198,momiji,0,0,0,3,4,1230,,255,dynamo_becchu,1,1,0,3,2,864,,70,dynamo_becchu,1,1,0,5,2,836,,92,hotblaster,3,3,0,5,1,654,,335
2020-04-03T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,311,bravo,FALSE,heroroller_replica,8,7,1,9,0,786,x,233,96gal,5,3,2,8,1,1170,x,280,sputtery_clear,7,5,2,6,1,981,x,204,pablo_hue,8,8,0,9,2,794,x,105,sputtery_hue,10,7,3,3,5,1098,x,219,kelvin525_deco,12,11,1,6,3,1026,x,115,nautilus79,12,9,3,5,2,790,x,123,pablo_permanent,9,5,4,9,3,743,x,164
2020-04-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,96gal,14,13,1,0,4,1131,,99,wakaba,6,2,4,4,3,852,,1,heroshooter_replica,1,1,0,3,2,821,,46,dualsweeper,2,0,2,2,2,521,,123,jetsweeper,1,0,1,3,4,982,,41,promodeler_pg,2,1,1,5,2,781,,34,nova_becchu,7,6,1,3,2,732,,106,dualsweeper,3,1,2,5,0,347,,15
2020-04-03T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,heroroller_replica,8,8,0,10,1,855,x,233,splatcharger_becchu,7,6,1,7,3,1199,x,74,prime_becchu,11,10,1,8,2,1046,x,119,screwslosher_becchu,8,4,4,5,1,1040,x,91,nzap85,11,8,3,4,5,1299,x,350,furo,6,5,1,10,3,1165,x,404,bold_7,15,12,3,8,2,1089,x,191,liter4k,5,5,0,6,1,618,x,178
2020-04-03T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,heroroller_replica,14,11,3,9,2,837,x,233,splatspinner_becchu,5,3,2,7,5,1366,x,126,wakaba,11,9,2,11,4,1199,x,223,liter4k,7,3,4,8,1,711,x,330,h3reelgun_d,15,8,7,8,2,1198,x,210,sshooter_collabo,13,13,0,5,2,1083,x,84,liter4k,7,4,3,6,3,908,x,295,pablo_hue,13,10,3,7,2,719,x,105
2020-04-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,96gal,5,4,1,3,1,690,,99,liter4k_scope,3,3,0,0,3,791,,145,splatcharger_collabo,1,1,0,2,2,684,,216,hydra,5,5,0,2,1,389,,196,wakaba,0,0,0,5,2,706,,66,kelvin525,3,3,0,1,2,608,,76,liter4k,2,2,0,5,0,429,,159,splatscope_collabo,1,1,0,2,0,0,,81
2020-04-03T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,heroroller_replica,6,6,0,9,0,657,x,233,nzap89,10,10,0,8,3,1276,x,139,pablo,5,4,1,6,3,898,x,223,liter4k,4,4,0,6,2,800,x,330,campingshelter_camo,8,4,4,4,2,1053,x,129,splatspinner_becchu,11,7,4,6,2,1017,x,126,sshooter_collabo,7,7,0,8,4,882,x,84,splatroller,11,11,0,6,1,736,x,77
2020-04-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,96gal,10,8,2,4,2,944,,99,sshooter,4,4,0,3,2,1039,,70,bucketslosher_soda,4,1,3,3,1,701,,57,prime_becchu,1,1,0,1,0,64,,115,sputtery,1,1,0,5,3,1054,,122,sputtery_clear,3,3,0,5,3,933,,41,longblaster_custom,6,6,0,4,1,692,,39,heromaneuver_replica,0,0,0,2,0,129,,76
2020-04-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,96gal,8,7,1,2,3,1191,,99,splatroller,5,3,2,3,3,1009,,114,hokusai_hue,3,3,0,3,3,834,,50,bamboo14mk1,1,1,0,4,1,408,,69,sshooter,10,10,0,2,4,1305,,115,promodeler_mg,1,1,0,4,4,999,,61,bold_7,0,0,0,1,2,836,,98,sshooter,1,1,0,7,0,400,,7
2020-04-03T02:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,heroroller_replica,15,13,2,9,1,855,s+,233,nzap89,4,1,3,6,6,1243,s+,143,bottlegeyser_foil,7,4,3,7,2,902,s+,346,clashblaster,13,11,2,12,0,581,s+,69,sshooter_collabo,10,8,2,7,3,1078,s+,162,hissen_hue,14,14,0,7,4,1003,s+,176,52gal_becchu,11,8,3,9,2,776,s+,124,splatcharger_becchu,5,4,1,6,1,697,s+,114
2020-04-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,96gal,14,10,4,1,4,1039,,99,furo_deco,5,3,2,2,4,1070,,99,momiji,6,3,3,2,2,756,,238,sputtery,7,7,0,5,1,622,,149,promodeler_mg,2,2,0,8,1,768,,21,wakaba,0,0,0,6,0,604,,3,sshooter_becchu,1,0,1,6,0,572,,7,herocharger_replica,7,7,0,3,1,504,,129
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,183,bravo,TRUE,heroroller_replica,1,1,0,7,1,477,x,233,quadhopper_white,4,4,0,5,3,925,x,285,96gal_deco,3,2,1,2,3,904,x,48,sshooter_becchu,3,2,1,5,3,859,x,114,wakaba,10,3,7,0,6,1114,x,146,dualsweeper_custom,7,5,2,3,3,941,x,169,nzap85,9,7,2,3,3,878,x,113,sshooter_collabo,5,4,1,3,4,599,x,63
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,229,alpha,TRUE,heroroller_replica,8,8,0,7,3,900,x,233,explosher_custom,9,6,3,2,5,1452,x,100,sshooter_collabo,6,5,1,5,3,737,x,63,bottlegeyser_foil,6,5,1,7,2,725,x,130,sshooter_becchu,9,5,4,4,4,1099,x,114,bucketslosher_soda,6,5,1,7,3,973,x,182,splatcharger_collabo,8,8,0,5,3,948,x,115,bottlegeyser_foil,4,3,1,8,3,668,x,230
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,engawa,326,alpha,FALSE,heroroller_replica,11,10,1,14,2,837,x,233,dualsweeper,8,6,2,4,9,1935,x,226,explosher,2,2,0,5,5,1543,x,210,nzap85,12,9,3,10,4,1304,x,228,heroshelter_replica,12,10,2,6,6,1583,x,107,bucketslosher_deco,12,9,3,10,5,1472,x,182,squiclean_a,11,6,5,4,7,1184,x,170,sshooter_collabo,10,8,2,7,5,1122,x,121
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,alpha,FALSE,heroroller_replica,12,10,2,12,1,739,x,233,explosher,7,6,1,4,6,1510,x,114,l3reelgun_d,8,6,2,6,6,1251,x,98,explosher_custom,8,5,3,7,3,1178,x,186,explosher,7,3,4,4,4,1410,x,210,octoshooter_replica,16,13,3,8,3,1077,x,107,prime,12,9,3,9,3,1000,x,216,splatcharger_collabo,3,3,0,7,3,922,x,146
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,87,alpha,TRUE,heroroller_replica,5,5,0,3,0,365,x,233,splatspinner,2,0,2,0,2,633,x,195,dualsweeper_custom,2,1,1,0,2,615,x,139,hydra_custom,3,2,1,0,1,378,x,100,explosher,1,0,1,1,2,670,x,114,l3reelgun_d,1,1,0,4,2,502,x,98,hydra_custom,3,2,1,1,2,357,x,249,kelvin525_becchu,0,0,0,2,1,356,x,125
2020-04-03T04:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,4,3,1,1,2,979,,246,sputtery_hue,4,4,0,3,4,1402,,80,heroshelter_replica,5,5,0,5,1,696,,74,herocharger_replica,0,0,0,4,0,601,,125,furo,0,0,0,2,4,1488,,179,wakaba,11,7,4,3,4,1184,,35,rapid_becchu,6,3,3,3,1,741,,167,splatcharger,3,3,0,4,1,615,,88
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,113,bravo,TRUE,heroroller_replica,2,2,0,4,1,388,x,234,l3reelgun_d,2,1,1,2,3,661,x,98,liter4k,1,1,0,2,3,575,x,122,hissen,1,0,1,5,1,383,x,262,splatspinner,2,1,1,0,3,683,x,195,nzap85,7,4,3,1,2,632,x,102,sputtery_hue,7,5,2,1,2,518,x,171,screwslosher_becchu,6,3,3,2,1,496,x,160
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,engawa,103,bravo,TRUE,heroroller_replica,2,2,0,6,0,192,x,234,l3reelgun_d,2,1,1,4,1,491,x,98,kelvin525_deco,2,1,1,3,2,480,x,174,explosher_custom,2,1,1,5,1,376,x,139,nzap85,8,4,4,1,2,592,x,102,quadhopper_white,7,4,3,2,1,473,x,216,kelvin525_deco,7,6,1,2,1,401,x,236,squiclean_g,4,4,0,2,1,394,x,193
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,236,bravo,TRUE,heroroller_replica,4,4,0,9,2,732,x,234,barrelspinner_remix,6,1,5,3,5,1175,x,229,hydra_custom,9,8,1,4,3,1009,x,119,kelvin525_deco,8,8,0,7,4,952,x,174,barrelspinner_remix,7,3,4,2,6,1405,x,270,quadhopper_white,11,9,2,7,3,1153,x,216,nzap85,10,7,3,6,3,960,x,166,squiclean_g,6,4,2,6,3,808,x,193
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,109,alpha,TRUE,heroroller_replica,6,5,1,2,1,422,x,234,dualsweeper_custom,4,3,1,2,2,513,x,162,sputtery_clear,5,4,1,3,1,468,x,139,prime_becchu,6,3,3,1,1,465,x,128,pablo,7,6,1,3,1,545,x,202,sputtery_clear,1,1,0,4,1,502,x,72,96gal_deco,1,1,0,4,0,426,x,134,campingshelter_camo,1,0,1,4,2,345,x,203
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,engawa,237,bravo,TRUE,heroroller_replica,3,3,0,11,1,644,x,234,prime_becchu,8,7,1,4,4,1117,x,128,dualsweeper_custom,3,1,2,8,3,1092,x,162,pablo,6,4,2,6,3,1021,x,202,dynamo_becchu,8,7,1,3,6,1394,x,160,wakaba,11,6,5,4,6,1297,x,202,sputtery_clear,12,11,1,4,4,833,x,139,longblaster_necro,8,4,4,4,3,814,x,323
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,140,bravo,TRUE,heroroller_replica,6,6,0,5,1,490,x,234,wakaba,1,1,0,5,2,725,x,219,pablo_hue,0,0,0,4,2,708,x,251,dynamo_tesla,2,1,1,3,3,660,x,189,dynamo_becchu,2,2,0,1,3,832,x,161,pablo,8,7,1,2,1,779,x,202,wakaba,8,3,5,3,3,747,x,202,hissen_hue,7,5,2,2,2,635,x,124
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,engawa,154,alpha,TRUE,heroroller_replica,10,10,0,2,2,568,x,234,dualsweeper_custom,9,7,2,1,3,944,x,171,spygadget_becchu,7,2,5,2,3,687,x,266,jetsweeper_custom,6,3,3,2,3,648,x,242,bold,3,3,0,7,2,752,x,345,dynamo_tesla,2,1,1,3,2,632,x,189,campingshelter_camo,1,0,1,7,1,631,x,108,quadhopper_black,3,2,1,5,2,630,x,162
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,engawa,289,bravo,TRUE,heroroller_replica,7,5,2,10,2,879,x,234,liter4k,7,5,2,4,7,1568,x,251,prime_becchu,6,6,0,6,4,1115,x,135,quadhopper_black,6,6,0,7,4,1106,x,124,jetsweeper,14,5,9,2,9,1571,x,76,dynamo_tesla,9,6,3,5,4,1071,x,40,campingshelter_camo,8,7,1,7,2,1058,x,192,hotblaster_custom,10,8,2,8,4,959,x,129
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,engawa,249,bravo,TRUE,heroroller_replica,6,5,1,7,3,820,x,234,h3reelgun,4,1,3,5,9,1517,x,310,hydra_custom,9,6,3,3,6,1017,x,164,sputtery,7,7,0,8,2,926,x,106,campingshelter_sorella,10,6,4,2,7,1405,x,65,prime_collabo,12,10,2,4,6,1262,x,189,wakaba,6,3,3,6,4,1185,x,235,dualsweeper_custom,8,4,4,7,2,898,x,115
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,engawa,295,bravo,TRUE,heroroller_replica,11,10,1,11,2,869,x,234,ochiba,8,6,2,5,6,1592,x,229,dualsweeper_custom,6,6,0,10,3,1245,x,55,nzap85,12,6,6,10,4,1224,x,180,promodeler_mg,12,11,1,6,7,1607,x,182,barrelspinner_remix,10,10,0,5,6,1358,x,211,nzap85,16,10,6,7,4,1240,x,182,sputtery,12,5,7,10,3,878,x,273
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,127,alpha,TRUE,heroroller_replica,5,5,0,3,2,466,x,234,explosher,2,2,0,3,1,583,x,236,sputtery_clear,2,0,2,3,1,445,x,356,prime_becchu,4,3,1,2,1,434,x,129,hokusai_becchu,7,6,1,3,3,675,x,209,splatcharger_becchu,2,2,0,3,2,486,x,169,maneuver_collabo,1,1,0,2,1,389,x,178,sharp,2,1,1,3,1,304,x,297
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,247,bravo,TRUE,heroroller_replica,9,9,0,8,1,707,x,234,explosher,6,1,5,4,5,1348,x,236,bold,2,2,0,6,5,1286,x,235,sshooter,8,8,0,6,4,990,x,162,explosher_custom,6,4,2,3,5,1418,x,136,bucketslosher_soda,13,10,3,5,3,1095,x,149,sshooter,8,4,4,7,3,975,x,382,splatroller_collabo,6,6,0,5,4,821,x,51
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,216,alpha,TRUE,heroroller_replica,6,5,1,7,1,626,x,234,momiji,3,1,2,3,6,1374,x,137,sputtery_clear,6,5,1,4,3,1035,x,105,prime_becchu,10,10,0,4,3,804,x,165,jetsweeper,9,6,3,2,4,1225,x,118,furo,9,6,3,4,3,1056,x,91,clashblaster_neo,4,2,2,7,2,782,x,162,carbon_deco,5,4,1,8,1,583,x,166
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,engawa,175,bravo,TRUE,heroroller_replica,6,5,1,8,1,515,x,234,dualsweeper_custom,3,3,0,4,3,987,x,124,furo,3,2,1,2,3,927,x,91,bold_7,4,4,0,5,3,768,x,173,variableroller_foil,5,4,1,2,4,1058,x,185,sputtery,8,7,1,3,4,838,x,189,explosher_custom,5,4,1,3,3,807,x,104,sshooter_collabo,6,4,2,6,1,571,x,78
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,278,alpha,TRUE,heroroller_replica,4,4,0,10,2,746,x,234,dualsweeper_custom,8,5,3,3,6,1840,x,124,barrelspinner_remix,4,3,1,1,6,1501,x,135,sshooter_collabo,9,9,0,5,3,1024,x,78,variableroller_foil,7,6,1,5,9,1753,x,185,explosher_custom,1,0,1,6,6,1400,x,104,prime_becchu,10,10,0,6,5,1213,x,109,sputtery,3,3,0,4,3,0,x,189
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,248,alpha,TRUE,heroroller_replica,5,5,0,6,3,812,x,234,bamboo14mk1,6,5,1,3,6,1326,x,189,sshooter_becchu,5,3,2,3,5,1140,x,268,dynamo_tesla,8,5,3,4,4,1066,x,128,splatspinner,5,5,0,5,5,1323,x,256,screwslosher_becchu,4,3,1,4,2,1125,x,103,bottlegeyser_foil,2,2,0,4,6,1123,x,219,heroroller_replica,6,6,0,5,3,768,x,172
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,237,alpha,TRUE,heroroller_replica,8,7,1,7,2,800,x,234,dualsweeper_custom,10,8,2,3,3,1109,x,214,prime_collabo,6,5,1,4,4,1055,x,225,liter4k,4,4,0,3,4,1030,x,297,wakaba,6,5,1,7,4,1213,x,196,campingshelter,1,1,0,5,3,1016,x,427,hydra_custom,6,4,2,7,2,724,x,176,liter4k,7,7,0,6,3,0,x,103
2020-04-03T04:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,bravo,FALSE,heroroller_replica,7,7,0,11,2,776,x,234,wakaba,11,7,4,6,8,1750,x,253,splatspinner_collabo,6,3,3,8,5,1630,x,614,explosher_custom,5,4,1,6,3,1519,x,144,promodeler_rg,7,4,3,4,7,2125,x,135,squiclean_b,10,10,0,5,4,1365,x,234,bucketslosher_deco,14,10,4,4,3,1204,x,86,barrelspinner_remix,10,7,3,8,4,1022,x,150
2020-04-03T06:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,heroroller_replica,19,18,1,6,3,1234,s+,234,dualsweeper_custom,7,4,3,7,3,1118,s+,99,sputtery_clear,18,13,5,7,4,1102,s+,94,prime_becchu,11,10,1,10,1,796,s+,118,bold,8,5,3,13,2,1325,s+,84,maneuver_becchu,12,11,1,12,2,965,s+,90,splatroller,11,11,0,9,4,947,s+,28,splatcharger_collabo,3,3,0,13,0,645,s+,46
