# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-19T14:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,207,bravo,TRUE,hissen_hue,9,6,3,7,4,1127,x,180,quadhopper_black,10,6,4,9,2,860,x,386,maneuver,9,7,2,8,3,821,s+,140,prime_becchu,4,3,1,7,2,803,s,210,pablo,15,13,2,4,4,1282,x,125,dualsweeper_custom,13,9,4,5,3,1033,x,104,longblaster_necro,8,6,2,5,2,763,s,179,quadhopper_black,6,3,3,8,1,668,s+,80
2020-04-19T14:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,302,alpha,FALSE,hydra_custom,14,10,4,6,4,1188,x,180,prime_becchu,9,8,1,6,4,1118,s,210,sputtery_clear,8,7,1,7,5,1312,x,152,sputtery_clear,1,1,0,6,6,1455,s+,154,bold_neo,11,10,1,7,6,1365,x,165,rapid_becchu,8,6,2,3,6,1124,x,187,quadhopper_black,8,7,1,10,3,1209,x,280,sharp_neo,8,2,6,6,3,1449,x,227
2020-04-19T14:00:00+00:00,5.1.0,gachi,squad_2,area,mozuku,221,alpha,TRUE,hydra_custom,11,8,3,5,1,837,x,180,splatspinner_becchu,10,8,2,6,4,961,x,429,bold_7,8,6,2,5,3,933,x,205,prime_becchu,7,6,1,5,2,846,s,210,sshooter_collabo,8,7,1,8,2,753,s+,46,wakaba,7,5,2,8,3,919,x,92,96gal_deco,7,5,2,6,1,852,s,31,prime_becchu,6,4,2,6,1,741,b+,67
2020-04-19T14:00:00+00:00,5.1.0,gachi,squad_2,area,mozuku,104,bravo,TRUE,hydra_custom,2,2,0,5,0,237,x,180,prime_becchu,2,1,1,5,0,347,s,210,splatspinner_becchu,1,1,0,3,1,533,x,429,bold_7,0,0,0,4,2,422,x,205,nova,8,8,0,1,1,367,x,316,kelvin525_deco,4,4,0,2,2,388,x,161,splatscope_collabo,4,4,0,1,1,343,x,206,ochiba,3,1,2,0,1,466,s,109
2020-04-19T14:00:00+00:00,5.1.0,gachi,squad_2,area,mozuku,303,bravo,FALSE,dynamo_becchu,5,4,1,7,5,1547,x,180,bucketslosher_soda,13,11,2,12,3,1118,x,195,dualsweeper_custom,10,9,1,6,5,1767,a+,69,prime_becchu,9,6,3,7,3,1069,s,210,nzap89,13,13,0,7,6,1554,s+,295,prime_becchu,11,8,3,7,4,1237,x,240,wakaba,10,5,5,8,5,1506,x,156,nzap85,8,6,2,8,5,1426,s+,100
2020-04-19T14:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,155,bravo,TRUE,nzap89,3,3,0,4,5,966,x,180,bold,2,2,0,5,2,658,s+,42,carbon,2,2,0,4,2,582,s+,30,prime_becchu,1,1,0,2,3,731,s,210,sshooter_collabo,7,7,0,2,2,756,s+,96,rapid_becchu,6,4,2,2,2,660,,23,52gal,6,4,2,3,1,543,s+,67,parashelter_sorella,1,0,1,1,1,615,s+,92
2020-04-19T14:00:00+00:00,5.1.0,gachi,squad_2,area,mozuku,103,bravo,TRUE,nzap85,4,3,1,4,2,603,x,180,prime_becchu,2,2,0,3,1,489,s,210,sshooter_becchu,1,1,0,3,2,499,s+,48,splatroller,0,0,0,5,0,228,a,39,sshooter_becchu,5,4,1,0,3,521,x,213,96gal,5,3,2,2,2,530,x,107,heroroller_replica,5,5,0,2,0,412,x,249,campingshelter_camo,3,3,0,2,1,344,x,191
2020-04-19T14:00:00+00:00,5.1.0,gachi,squad_2,area,mozuku,203,alpha,TRUE,hydra_custom,13,12,1,3,2,762,x,180,barrelspinner_remix,10,7,3,1,2,835,a+,60,splatspinner,8,5,3,4,2,717,s+,54,prime_becchu,7,3,4,5,1,697,s,210,prime_becchu,7,6,1,7,2,689,s+,66,sputtery_hue,4,4,0,7,2,840,s+,80,bucketslosher,2,2,0,7,3,583,a-,63,dualsweeper_custom,1,1,0,6,3,945,s,83
2020-04-19T14:00:00+00:00,5.1.0,gachi,squad_2,area,mozuku,192,alpha,TRUE,hydra_custom,15,13,2,2,3,806,x,180,barrelspinner_remix,8,7,1,4,1,478,a+,72,prime_becchu,8,7,1,4,1,665,s,210,wakaba,3,0,3,2,3,822,a+,79,pablo,7,6,1,5,2,816,x,119,hydra_custom,6,1,5,6,2,596,a-,106,screwslosher_becchu,5,3,2,7,1,656,x,207,longblaster,3,2,1,9,1,559,s+,76
2020-04-19T16:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,144,bravo,TRUE,hydra_custom,5,4,1,4,1,544,x,180,nzap89,3,2,1,4,2,646,x,313,splatcharger_becchu,5,5,0,2,2,479,x,200,screwslosher_becchu,2,0,2,5,1,609,x,354,nzap85,7,4,3,3,3,765,x,408,spygadget_sorella,4,3,1,4,2,708,x,204,96gal_deco,3,3,0,1,3,624,x,217,kugelschreiber_hue,6,5,1,3,1,553,x,232
2020-04-19T16:00:00+00:00,5.1.0,gachi,standard,area,otoro,180,bravo,TRUE,hydra_custom,3,1,2,5,2,513,x,180,wakaba,4,2,2,6,4,888,x,196,liter4k_scope,6,5,1,5,2,790,x,170,bottlegeyser_foil,5,4,1,7,2,529,x,105,liter4k,8,7,1,3,3,569,x,162,nzap85,6,3,3,5,3,922,x,202,liter4k,9,7,2,2,3,646,x,255,parashelter_sorella,6,5,1,2,3,773,x,322
2020-04-19T16:00:00+00:00,5.1.0,gachi,standard,area,otoro,300,alpha,FALSE,hydra_custom,9,6,3,7,2,804,x,180,nzap85,12,10,2,4,6,1498,x,202,dualsweeper_custom,2,1,1,5,5,1309,x,155,hissen,10,7,3,8,4,937,x,277,kugelschreiber_hue,8,7,1,5,6,1139,x,77,liter4k,10,8,2,7,4,874,x,162,kelvin525_deco,9,8,1,7,3,934,x,52,bold_neo,2,1,1,7,9,1691,x,179
2020-04-19T16:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,110,bravo,TRUE,hydra_custom,7,5,2,2,2,461,x,180,variableroller_foil,4,3,1,3,3,636,x,271,nzap85,3,1,2,5,1,440,x,265,rapid_becchu,1,1,0,2,1,442,x,111,pablo,4,4,0,3,2,590,x,149,kelvin525_deco,3,3,0,2,1,326,x,52,kugelschreiber_hue,2,1,1,3,1,576,x,145,dynamo_becchu,4,4,0,2,2,638,x,300
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,218,alpha,TRUE,ochiba,8,5,3,5,4,1241,a+,141,herocharger_replica,3,2,1,5,0,310,a,131,bold,4,4,0,1,1,1044,a+,377,wakaba,7,5,2,5,2,722,a+,66,momiji,5,2,3,5,4,1279,a,77,bold,4,3,1,5,0,687,a-,42,hissen,5,5,0,3,1,0,a-,45,prime_becchu,7,6,1,3,3,1046,a,505
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,318,alpha,FALSE,ochiba,8,6,2,8,6,1483,a+,141,dualsweeper_custom,6,5,1,7,4,990,a-,39,sshooter_becchu,16,10,6,9,4,887,a,105,splatroller,13,12,1,7,2,850,a+,69,52gal_becchu,11,10,1,9,1,821,a+,104,pablo,8,6,2,10,2,710,a-,74,heroroller_replica,8,6,2,10,1,1007,a,85,promodeler_mg,11,8,3,4,4,1700,a+,146
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,308,bravo,FALSE,ochiba,8,6,2,7,6,1475,a+,141,parashelter_sorella,5,4,1,6,3,1090,a-,25,bamboo14mk1,10,8,2,6,6,1527,a,151,heroshooter_replica,8,5,3,7,4,1182,a,53,wakaba,13,5,8,4,6,1557,a,134,splatroller,11,10,1,8,0,786,a,70,prime_becchu,4,4,0,7,2,965,a-,37,nzap85,14,7,7,4,6,1626,a+,120
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,243,alpha,TRUE,ochiba,8,7,1,6,3,1223,a+,141,bold,10,9,1,3,3,1115,a+,133,dualsweeper_custom,2,1,1,5,1,676,a+,253,splatroller,9,7,2,4,2,753,a-,171,nzap85,7,3,4,6,5,1207,a+,120,hissen,9,8,1,8,2,719,a-,46,bold,3,2,1,6,1,985,a-,48,herocharger_replica,5,5,0,4,1,610,a-,51
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,305,bravo,FALSE,ochiba,10,7,3,9,5,1219,a+,141,pablo,6,5,1,11,2,712,a-,34,parashelter_sorella,14,10,4,11,2,877,a-,61,nzap89,9,7,2,6,8,1650,a-,65,pablo,12,9,3,6,2,1120,a-,87,nzap89,8,4,4,7,4,1453,a,90,splatroller,17,17,0,7,1,1003,a+,53,hissen,9,7,2,9,2,893,a-,46
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,ochiba,3,1,2,8,4,1486,a+,141,carbon_deco,8,6,2,5,0,728,a,155,dualsweeper_custom,8,7,1,10,3,1204,a,33,kugelschreiber,5,5,0,3,1,644,a,41,bamboo14mk2,11,11,0,5,5,1233,a-,126,dualsweeper_custom,8,5,3,6,3,1049,a,72,pablo,4,3,1,3,1,836,a,297,dualsweeper_custom,10,7,3,6,2,943,a-,147
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,240,bravo,TRUE,ochiba,5,1,4,9,2,1073,a+,141,nzap89,7,4,3,5,7,1434,a,60,momiji,7,6,1,6,3,858,a-,31,pablo,4,2,2,7,1,610,a,128,sharp_neo,8,7,1,3,3,1243,a,76,wakaba,15,10,5,3,6,1609,a+,256,sputtery_hue,10,7,3,4,3,1022,a+,78,nzap85,7,3,4,3,3,963,a+,144
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,208,alpha,TRUE,ochiba,7,6,1,5,3,1026,a+,141,dualsweeper_custom,4,1,3,3,2,799,a+,79,bamboo14mk2,1,1,0,5,1,557,a,69,bold,10,10,0,2,3,1151,a,133,momiji,4,3,1,5,2,769,a-,31,splatroller,5,5,0,7,0,622,a-,37,nzap89,6,5,1,4,3,819,a,75,splatscope,3,2,1,2,3,811,a,36
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,alpha,FALSE,ochiba,7,6,1,6,4,1348,a+,142,variableroller_foil,11,10,1,4,3,869,a,167,furo,11,9,2,4,3,1591,a-,112,jetsweeper,9,4,5,5,6,1342,a+,245,dualsweeper_custom,5,4,1,8,2,1091,a+,79,splatroller,11,10,1,6,4,1317,a,65,prime,4,3,1,7,2,803,a,74,promodeler_mg,2,2,0,8,7,1911,a,122
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,314,bravo,FALSE,ochiba,7,6,1,7,3,1432,a+,142,parashelter,10,7,3,7,3,1138,a-,17,dynamo_tesla,9,2,7,4,3,1154,a+,40,longblaster,11,9,2,8,2,980,a,26,campingshelter_sorella,5,2,3,9,4,979,a+,41,carbon_deco,11,10,1,4,4,1100,a+,87,sshooter_collabo,16,12,4,4,5,1330,a-,17,dualsweeper_custom,5,2,3,7,5,1496,a,20
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,ochiba,8,3,5,5,5,1587,a+,142,hokusai,9,9,0,10,0,842,a+,43,dualsweeper_custom,10,8,2,6,3,1203,a,39,bottlegeyser_foil,8,6,2,5,4,1082,a+,169,nzap85,10,7,3,6,5,1100,a,153,spygadget_sorella,5,2,3,6,3,1186,a+,96,bold,9,7,2,9,4,1099,a+,37,barrelspinner_remix,12,10,2,6,7,1372,a+,141
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,alpha,FALSE,ochiba,7,3,4,7,3,1483,a+,142,splatroller,12,11,1,9,2,1029,a-,59,prime_becchu,10,9,1,7,1,881,a,109,pablo,6,4,2,7,2,1003,a+,96,bold,7,6,1,8,5,1559,a,148,variableroller,6,5,1,6,3,1028,a,48,splatcharger,10,9,1,6,1,937,a,82,carbon_deco,10,10,0,7,4,915,a,45
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,208,bravo,TRUE,ochiba,3,3,0,6,2,1129,a+,142,dualsweeper_custom,1,1,0,4,2,918,a,85,splatroller,7,7,0,5,1,813,a,102,bottlegeyser_foil,5,3,2,4,1,757,a,169,momiji,7,5,2,3,4,1371,a+,96,kugelschreiber_hue,5,3,2,3,2,869,a,45,nzap89,4,3,1,5,2,987,a,564,pablo,8,8,0,3,3,752,a+,96
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,ochiba,8,7,1,7,5,1365,a+,142,nzap89,5,4,1,6,5,1283,a-,44,pablo,7,4,3,7,1,720,a,87,longblaster,10,8,2,9,2,815,a-,310,nzap89,8,6,2,5,6,1326,a-,71,splatroller,8,8,0,6,0,623,a+,73,bold_7,9,8,1,5,4,1410,a+,28,nzap85,9,7,2,7,2,992,a+,314
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,328,bravo,FALSE,ochiba,7,3,4,7,5,1567,a+,142,pablo,8,7,1,9,2,801,a+,30,herospinner_replica,9,6,3,7,2,1077,a,80,sputtery_clear,8,6,2,11,2,1028,a+,128,dualsweeper,10,7,3,4,4,1021,a+,60,bold_7,10,8,2,7,8,1428,a+,28,screwslosher_becchu,14,11,3,5,4,1172,a+,181,pablo,8,7,1,6,3,1021,a+,96
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,180,bravo,TRUE,ochiba,2,1,1,4,2,957,a+,142,dualsweeper,2,1,1,4,2,615,a,48,squiclean_g,1,1,0,4,2,600,a,43,pablo,2,2,0,5,2,649,a+,96,nzap89,3,2,1,1,6,1173,a+,75,96gal_deco,5,4,1,0,3,846,a+,41,pablo,0,0,0,2,2,568,a+,30,splatroller,11,11,0,2,1,675,a+,107
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,243,alpha,TRUE,bamboo14mk1,12,12,0,3,4,976,x,176,dualsweeper_custom,13,9,4,7,3,1205,x,121,sharp,7,3,4,7,4,832,x,275,nzap85,10,6,4,7,4,788,x,100,dynamo_becchu,11,9,2,8,3,1110,x,203,nautilus79,10,8,2,5,3,886,x,254,quadhopper_black,8,4,4,11,1,758,x,43,sshooter_collabo,7,3,4,8,3,842,x,227
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,178,bravo,TRUE,bamboo14mk1,5,5,0,3,3,624,x,176,sharp_neo,3,1,2,4,2,525,x,298,dualsweeper_custom,5,4,1,5,2,714,x,157,parashelter_sorella,3,1,2,3,2,733,x,95,rapid_becchu,5,4,1,4,4,670,x,187,heroroller_replica,5,4,1,4,3,763,x,124,squiclean_a,7,2,5,3,2,540,x,108,bottlegeyser_foil,5,5,0,0,3,793,x,119
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,257,bravo,TRUE,bamboo14mk1,3,2,1,3,6,1126,x,176,dynamo_becchu,3,2,1,3,5,1393,x,224,maneuver_becchu,5,4,1,5,3,760,x,180,barrelspinner_remix,5,3,2,5,3,1027,x,294,barrelspinner_remix,2,2,0,2,5,1336,x,167,dualsweeper_custom,6,5,1,4,4,1079,x,157,parashelter_sorella,6,2,4,3,3,854,x,95,barrelspinner_remix,7,6,1,3,4,1093,x,90
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,anchovy,192,alpha,TRUE,bamboo14mk2,7,4,3,1,4,852,x,176,dualsweeper_custom,5,5,0,4,1,719,x,193,hissen,8,5,3,3,3,870,x,75,sshooter_collabo,11,8,3,4,2,730,x,253,dynamo_becchu,4,4,0,4,6,1035,x,156,barrelspinner_remix,6,5,1,4,4,808,x,369,octoshooter_replica,4,2,2,7,2,699,x,174,wakaba,4,1,3,7,3,523,x,154
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,anchovy,279,alpha,TRUE,bamboo14mk2,5,2,3,3,6,1236,x,176,wakaba,8,3,5,1,10,1974,x,372,longblaster_necro,9,7,2,4,5,977,x,73,spygadget,8,5,3,7,6,1356,x,238,hydra_custom,7,5,2,2,5,1156,x,279,wakaba,6,2,4,3,7,1503,x,196,sshooter_becchu,8,6,2,6,7,1462,x,533,dynamo_becchu,2,2,0,6,6,1474,x,393
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,80,bravo,TRUE,bamboo14mk2,3,2,1,2,1,270,x,176,spygadget,2,1,1,4,1,319,x,238,longblaster_necro,2,2,0,3,1,293,x,73,furo,0,0,0,3,1,369,x,280,sputtery_clear,3,3,0,3,0,299,x,235,splatroller_becchu,3,3,0,2,0,208,x,86,explosher_custom,6,3,3,0,1,498,x,102,splatcharger_collabo,2,2,0,0,1,379,x,172
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,120,bravo,TRUE,liter4k,2,2,0,4,2,432,x,176,maneuver_becchu,2,2,0,3,2,418,x,158,hydra_custom,4,3,1,3,1,365,x,118,spygadget_sorella,1,1,0,2,1,706,x,231,sharp_neo,2,1,1,3,1,545,x,220,bucketslosher_soda,6,5,1,1,1,595,x,57,heroroller_replica,5,5,0,1,2,526,x,124,liter4k_scope,2,1,1,3,2,562,x,145
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,279,alpha,TRUE,splatcharger,6,5,1,1,3,828,x,176,variableroller_foil,8,8,0,4,7,1403,x,198,kugelschreiber_hue,8,7,1,4,3,1113,x,102,bucketslosher_soda,8,5,3,10,1,737,x,147,splatroller_becchu,8,7,1,9,3,924,x,347,liter4k,7,5,2,5,4,1073,x,99,barrelspinner_remix,3,2,1,5,5,1134,x,261,hydra_custom,8,4,4,7,2,632,x,158
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,143,bravo,TRUE,splatcharger_collabo,3,3,0,4,2,495,x,176,dualsweeper_custom,1,1,0,4,1,525,x,236,dualsweeper_custom,3,3,0,6,1,567,x,184,liter4k,2,1,1,2,3,756,x,131,sshooter_collabo,6,3,3,3,1,420,x,128,dualsweeper_custom,6,6,0,3,1,649,x,243,dualsweeper_custom,5,5,0,2,2,777,x,144,liter4k,3,2,1,0,3,757,x,126
2020-04-20T06:00:00+00:00,5.1.0,gachi,standard,area,anchovy,98,alpha,TRUE,splatcharger_collabo,0,0,0,0,1,335,x,176,dualsweeper_custom,5,5,0,1,1,507,x,228,wakaba,5,0,5,2,2,572,x,167,liter4k,5,5,0,0,2,523,x,131,96gal,2,2,0,3,1,314,x,227,sharp_neo,2,1,1,3,1,408,x,279,parashelter_sorella,0,0,0,2,1,423,x,248,liter4k,0,0,0,2,1,453,x,358
2020-04-20T08:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,65,alpha,TRUE,dynamo_becchu,6,6,0,0,1,369,x,176,clashblaster_neo,2,1,1,1,0,185,x,219,splatspinner,3,1,2,0,1,509,x,137,bold,2,2,0,0,2,485,x,227,clashblaster_neo,1,0,1,2,1,264,x,222,longblaster_necro,1,0,1,3,0,195,x,121,herobrush_replica,1,1,0,2,0,220,x,210,hissen,0,0,0,3,0,198,x,209
2020-04-20T08:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,dynamo_becchu,3,2,1,6,4,1039,x,176,96gal_deco,8,6,2,8,3,1083,x,180,clashblaster_neo,7,7,0,10,3,1111,x,219,hissen,12,11,1,11,3,1027,x,209,variableroller_foil,12,9,3,4,6,1427,x,187,nzap89,10,9,1,7,4,1050,x,122,clashblaster_neo,15,11,4,10,3,904,x,222,splatcharger,9,6,3,5,3,959,x,44
2020-04-20T08:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,328,bravo,FALSE,hydra_custom,13,10,3,7,3,1042,x,176,sharp_neo,11,7,4,8,3,1365,x,186,splatcharger,7,6,1,6,3,969,x,66,squiclean_g,7,6,1,10,5,1225,x,209,sshooter_collabo,13,12,1,11,4,1124,x,96,hydra,12,10,2,4,3,841,x,173,liter4k_scope,8,6,2,8,5,1373,x,107,dynamo_becchu,6,3,3,6,3,1317,x,203
2020-04-20T08:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,325,alpha,FALSE,bamboo14mk1,7,7,0,3,6,1308,x,176,hydra_custom,5,3,2,5,4,1049,x,144,parashelter,12,10,2,5,3,1222,x,118,wakaba,10,7,3,8,3,1390,x,131,liter4k,3,2,1,5,6,1299,x,197,dynamo_becchu,7,6,1,6,4,1203,x,203,sshooter_becchu,12,9,3,9,5,1416,x,289,sputtery_clear,5,4,1,7,3,982,x,236
2020-04-20T08:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bamboo14mk1,9,8,1,5,4,1163,x,176,hydra_custom,6,5,1,5,3,849,x,144,52gal_becchu,4,4,0,8,2,1127,x,110,parashelter,6,4,2,8,4,1221,x,162,barrelspinner_remix,11,8,3,8,4,1035,x,104,sshooter_collabo,12,8,4,3,5,1180,x,177,dynamo_becchu,7,4,3,6,3,1164,x,203,wakaba,10,6,4,4,5,1436,x,131
2020-04-20T08:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,304,bravo,FALSE,longblaster_necro,9,6,3,4,4,884,x,176,nzap85,10,9,1,6,4,1310,x,99,kugelschreiber_hue,4,3,1,8,2,901,x,102,hokusai_becchu,9,6,3,8,0,767,x,88,kugelschreiber,9,8,1,5,3,946,x,222,splatcharger,8,6,2,3,2,794,x,144,promodeler_pg,4,2,2,6,4,1319,x,227,clashblaster_neo,11,10,1,10,2,718,x,142
2020-04-20T08:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,jetsweeper_custom,18,8,10,3,1,1195,x,176,furo,6,4,2,7,3,1082,x,169,momiji,15,10,5,5,5,1379,x,317,liter4k,12,12,0,4,3,939,x,136,dualsweeper_custom,8,4,4,10,3,913,x,194,kugelschreiber_hue,7,6,1,5,4,1384,x,173,sharp_neo,6,6,0,11,4,1215,x,162,bold_7,4,3,1,8,3,1059,x,310
2020-04-20T08:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,352,bravo,FALSE,jetsweeper_custom,17,13,4,5,0,1328,x,176,liter4k_scope,10,7,3,3,7,1712,x,208,kelvin525_deco,13,11,2,9,2,904,x,75,bold_7,10,9,1,11,2,1190,x,213,momiji,7,3,4,12,5,1486,x,317,dualsweeper_custom,16,11,5,8,5,1515,x,296,kugelschreiber_hue,5,4,1,9,4,1148,x,173,maneuver_collabo,14,10,4,11,5,983,x,117
2020-04-20T08:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,305,bravo,FALSE,jetsweeper_custom,10,7,3,3,1,1181,x,176,nzap85,12,7,5,9,2,973,x,141,nautilus47,13,9,4,6,1,761,x,97,hissen,11,6,5,11,1,1042,x,209,longblaster,6,4,2,11,2,1008,x,186,nzap85,9,7,2,7,2,566,x,168,kelvin525,10,8,2,5,5,1032,x,207,liter4k,11,10,1,6,5,1307,x,198
2020-04-20T08:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,liter4k,8,6,2,7,3,907,x,176,sshooter_becchu,7,6,1,7,7,1345,x,75,52gal_becchu,6,4,2,9,1,858,x,79,longblaster_necro,11,7,4,8,5,853,x,141,sshooter_collabo,8,7,1,5,4,1248,x,91,nova_becchu,9,7,2,6,2,979,x,66,nautilus79,10,9,1,5,3,778,x,97,prime_becchu,10,8,2,7,1,1028,x,55
2020-04-20T08:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nautilus79,14,9,5,4,1,587,x,176,furo,4,3,1,9,2,935,x,115,prime_becchu,20,16,4,6,3,1121,x,174,wakaba,21,12,9,3,4,1182,x,164,prime_becchu,9,7,2,12,1,592,x,143,splatroller_collabo,5,5,0,10,2,854,x,91,furo,6,3,3,10,5,1489,x,632,maneuver_collabo,11,7,4,8,3,714,x,117
2020-04-20T08:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nautilus79,11,7,4,4,1,1067,x,176,bold_7,4,3,1,12,0,935,x,269,prime_becchu,12,10,2,9,0,723,x,151,maneuver_collabo,9,8,1,10,2,828,x,117,prime_becchu,15,11,4,8,2,741,x,143,nova,9,7,2,6,1,905,x,198,nzap89,7,4,3,5,6,1344,x,113,sputtery_clear,17,13,4,9,1,727,x,194
2020-04-20T08:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,52,alpha,TRUE,nautilus79,3,2,1,0,1,273,x,176,herocharger_replica,2,2,0,1,0,149,x,164,nzap85,2,2,0,1,0,245,x,320,bold,1,1,0,2,0,160,x,269,nautilus47,2,0,2,2,1,149,x,156,hissen_hue,3,2,1,3,0,168,x,200,prime_becchu,1,1,0,1,1,265,x,247,sshooter_becchu,1,1,0,1,0,214,x,118
2020-04-20T08:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nautilus79,12,6,6,2,2,877,x,176,splatroller,7,7,0,8,2,766,x,83,hissen_hue,11,9,2,7,5,1390,x,200,prime_becchu,4,4,0,5,2,926,x,247,herocharger_replica,8,7,1,6,2,930,x,164,carbon_deco,7,4,3,7,4,1034,x,154,rapid_becchu,7,4,3,8,1,877,x,186,sshooter_becchu,8,7,1,5,5,1100,x,118
2020-04-20T08:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nautilus79,8,7,1,5,4,723,x,176,sputtery_clear,6,4,2,11,1,855,x,873,dynamo_becchu,7,5,2,5,6,1424,x,241,nzap85,10,7,3,9,3,1177,x,172,hissen_hue,5,4,1,6,4,1109,x,200,hydra_custom,14,11,3,4,4,1012,x,99,sputtery_clear,12,12,0,7,3,988,x,158,dualsweeper_custom,5,3,2,6,3,1171,x,576
2020-04-20T08:00:00+00:00,5.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,hydra_custom,9,7,2,6,3,846,x,176,prime_becchu,8,5,3,6,2,685,x,84,barrelspinner_remix,12,12,0,5,5,1321,x,113,furo,5,3,2,4,3,1514,x,206,furo_deco,6,5,1,7,5,1469,x,86,clashblaster_neo,12,10,2,11,2,886,x,166,bottlegeyser_foil,5,4,1,4,6,1221,x,162,barrelspinner_remix,4,2,2,5,4,1183,x,341
2020-04-20T08:00:00+00:00,5.1.0,gachi,standard,hoko,mozuku,38,alpha,TRUE,bamboo14mk1,3,3,0,0,0,201,x,176,prime_becchu,4,4,0,0,0,232,x,84,clashblaster_neo,2,1,1,1,0,121,x,166,furo,0,0,0,1,1,249,x,206,prime_becchu,2,2,0,2,0,188,x,79,heroroller_replica,0,0,0,2,0,63,x,75,barrelspinner_remix,1,0,1,2,0,149,x,341,hotblaster_custom,0,0,0,2,0,62,x,172
