# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-22T22:00:00+00:00,5.2.0,gachi,standard,area,anchovy,314,bravo,FALSE,sshooter_becchu,4,3,1,4,8,1587,x,111,nautilus79,11,9,2,7,4,1245,x,231,bold,2,2,0,6,8,1735,x,104,dynamo_becchu,10,10,0,10,5,1573,x,209,sshooter_collabo,12,11,1,9,4,1088,x,55,barrelspinner_remix,10,6,4,6,4,1123,x,92,dualsweeper_custom,13,10,3,8,5,1602,x,121,promodeler_pg,3,0,3,1,16,2537,x,304
2020-04-23T00:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,253,alpha,TRUE,sshooter_becchu,13,10,3,3,3,1106,s+,111,splatroller_becchu,11,9,2,6,3,845,s+,140,nautilus47,19,13,6,5,1,775,s+,77,sputtery_clear,12,6,6,3,3,1097,s+,63,dualsweeper_custom,5,3,2,5,4,1313,s+,97,sputtery_clear,6,4,2,9,0,667,s+,91,prime_collabo,5,4,1,12,1,517,s+,47,hissen,9,6,3,12,1,787,s+,49
2020-04-23T00:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,47,alpha,TRUE,sshooter_becchu,1,1,0,1,0,145,s+,111,sharp,2,1,1,0,1,365,s+,139,splatscope,4,2,2,0,0,160,s+,62,sharp_neo,3,3,0,0,0,230,s+,97,carbon,0,0,0,1,1,315,s+,121,nzap89,0,0,0,2,0,78,s+,64,sharp_neo,0,0,0,2,0,96,s+,76,sshooter,1,1,0,2,0,254,s+,84
2020-04-23T00:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,326,alpha,FALSE,sshooter_becchu,10,9,1,9,5,1348,s+,111,sputtery_clear,10,7,3,11,0,767,s+,80,sharp_neo,5,4,1,10,1,810,s+,66,l3reelgun_d,23,16,7,6,7,1603,s+,71,prime,12,8,4,11,4,1068,s+,82,sharp_neo,9,5,4,8,3,960,s+,98,nzap89,15,10,5,9,4,1134,s+,64,sharp,15,13,2,8,4,1322,s+,139
2020-04-23T00:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,6,3,3,6,4,1047,s+,111,bold,14,12,2,9,3,1153,s+,79,l3reelgun_d,14,11,3,10,3,0,s+,150,squiclean_a,13,9,4,7,4,989,s+,166,squiclean_g,9,8,1,4,1,865,s+,152,furo,11,5,6,8,4,1410,s+,104,heroshooter_replica,7,7,0,13,2,854,s+,139,sshooter_collabo,14,11,3,10,5,1115,s+,282
2020-04-23T00:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,12,11,1,8,4,1251,s+,111,sshooter,10,10,0,12,3,1089,s+,60,screwslosher_becchu,9,3,6,7,3,983,s+,102,ochiba,6,3,3,11,3,1073,s+,123,sshooter_becchu,18,15,3,4,7,1563,s+,121,bold_7,21,16,5,7,1,1040,s+,28,furo_deco,9,3,6,11,1,874,s+,52,heromaneuver_replica,7,4,3,5,3,0,s+,59
2020-04-23T00:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,64,alpha,TRUE,variableroller_foil,2,1,1,1,1,231,x,179,prime_becchu,5,3,2,1,1,290,x,204,kugelschreiber_hue,4,3,1,0,1,524,x,231,sputtery_hue,2,1,1,1,1,301,x,87,bamboo14mk1,2,2,0,1,1,379,x,221,sharp_neo,0,0,0,3,0,184,x,98,maneuver,0,0,0,2,0,272,x,127,barrelspinner,1,1,0,2,0,273,x,155
2020-04-23T00:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_becchu,8,5,3,7,3,837,s+,111,sputtery,10,7,3,8,4,1156,s+,90,furo_deco,12,8,4,10,3,1323,s+,61,dualsweeper,11,9,2,8,4,902,s+,210,furo,6,5,1,9,2,1051,s+,139,52gal_deco,10,9,1,8,2,1099,s+,95,splatscope_collabo,7,7,0,4,3,1070,s+,82,maneuver_collabo,14,12,2,8,4,1007,s+,55
2020-04-23T00:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,319,bravo,FALSE,variableroller_foil,10,9,1,8,5,1374,x,179,kelvin525,12,11,1,11,1,814,x,142,splatcharger,14,10,4,7,3,763,x,84,sputtery_hue,5,4,1,7,4,1222,x,87,dualsweeper,12,9,3,10,5,1267,x,121,variableroller_foil,11,11,0,9,2,896,x,63,jetsweeper,15,8,7,6,6,1263,x,161,furo,8,5,3,9,3,1137,x,183
2020-04-23T00:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_becchu,8,6,2,8,5,1171,s+,111,furo_deco,8,7,1,12,0,996,s+,52,dualsweeper_custom,11,10,1,11,1,758,s+,58,squiclean_b,1,1,0,3,1,0,s+,41,furo,5,3,2,10,3,1079,s+,117,clashblaster,13,9,4,5,3,618,s+,83,squiclean_g,14,10,4,4,2,783,s+,77,52gal_deco,16,12,4,5,4,1265,s+,95
2020-04-23T00:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,variableroller_foil,7,5,2,9,2,1001,x,179,sshooter_becchu,24,23,1,8,5,1407,x,184,splatscope_becchu,8,8,0,5,6,1196,x,90,furo,4,1,3,6,4,1214,x,152,kelvin525_becchu,15,11,4,7,6,1374,x,415,furo,13,7,6,11,3,1081,x,55,explosher_custom,8,5,3,4,2,1532,x,51,splatroller_collabo,5,5,0,15,0,458,x,57
2020-04-23T00:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,234,alpha,TRUE,sshooter_becchu,9,7,2,6,2,807,s+,111,splatroller,7,4,3,7,2,814,s+,52,dualsweeper_custom,17,16,1,4,3,1040,s+,58,jetsweeper,15,6,9,3,4,912,s+,23,dualsweeper_custom,10,6,4,7,1,642,s+,46,squiclean_g,4,4,0,9,2,479,s+,77,52gal_deco,6,5,1,8,3,1048,s+,95,sharp_neo,7,5,2,9,2,1002,s+,32
2020-04-23T00:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,116,alpha,TRUE,variableroller_foil,2,2,0,2,2,465,x,179,splatcharger_becchu,5,5,0,2,2,464,x,307,kelvin525_becchu,8,7,1,2,2,633,x,415,barrelspinner_remix,1,0,1,3,1,438,x,35,screwslosher_becchu,3,1,2,3,1,423,x,213,herocharger_replica,2,2,0,4,0,315,x,162,dualsweeper,4,2,2,3,2,678,x,121,splatscope_becchu,4,4,0,4,2,394,x,90
2020-04-23T00:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,variableroller_foil,7,7,0,7,4,1090,x,179,dualsweeper,6,5,1,10,3,939,x,121,clashblaster_neo,6,5,1,9,5,811,x,157,hissen,13,11,2,12,3,1035,x,256,screwslosher_becchu,15,12,3,6,4,1094,x,234,maneuver_becchu,11,4,7,5,4,1191,x,117,splatscope_becchu,11,10,1,8,4,859,x,90,hissen,13,12,1,9,1,984,x,248
2020-04-23T00:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,325,alpha,FALSE,sshooter_becchu,11,10,1,5,7,1431,s+,111,prime_becchu,11,10,1,10,2,938,s+,60,dualsweeper_custom,14,10,4,9,3,1003,s+,58,promodeler_rg,5,3,2,8,7,1367,s+,61,jetsweeper,19,12,7,10,3,996,s+,23,sharp_neo,13,6,7,9,2,1293,s+,32,52gal_deco,8,6,2,5,2,0,s+,95,ochiba,12,8,4,9,4,1476,s+,242
2020-04-23T00:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,314,bravo,FALSE,variableroller_foil,8,6,2,8,4,1176,x,179,sshooter_becchu,12,9,3,11,5,1369,x,72,sharp_neo,8,4,4,9,4,1408,x,77,bold_neo,6,5,1,6,9,2057,x,206,rapid_elite,8,5,3,9,3,1098,x,63,octoshooter_replica,16,16,0,8,3,1138,x,117,sputtery_clear,11,10,1,5,4,1571,x,35,nzap83,10,3,7,2,9,2059,x,231
2020-04-23T00:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_becchu,3,2,1,8,3,951,s+,111,dualsweeper_custom,8,6,2,7,2,1085,s+,81,jetsweeper,17,12,5,6,4,1077,s+,23,dynamo_tesla,8,4,4,5,3,1014,s+,74,liter4k_scope,3,2,1,4,6,1121,s+,37,dualsweeper_custom,8,7,1,4,4,939,s+,85,variableroller,6,6,0,10,4,1133,s+,74,sharp_neo,12,11,1,6,4,1019,s+,72
2020-04-23T00:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_becchu,13,11,2,5,4,1116,s+,111,prime_becchu,8,7,1,8,2,910,s+,70,nzap89,4,4,0,10,2,890,s+,99,maneuver,9,4,5,5,5,1150,s+,39,sshooter_becchu,15,10,5,7,5,1261,s+,70,liter4k,8,5,3,3,5,986,s+,37,nzap85,10,9,1,9,3,1065,s+,94,heroshooter_replica,7,4,3,7,1,870,s+,72
2020-04-23T00:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_becchu,8,8,0,5,4,1120,s+,111,prime_becchu,12,9,3,7,2,839,s+,70,dualsweeper_custom,11,8,3,5,3,914,s+,106,hokusai_hue,9,7,2,4,6,1497,s+,106,octoshooter_replica,7,5,2,7,2,708,s+,83,maneuver_becchu,10,9,1,10,3,1037,s+,114,nzap89,7,4,3,9,4,1226,s+,99,dualsweeper_custom,6,3,3,7,4,1299,s+,107
2020-04-23T04:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,306,alpha,FALSE,nzap85,9,7,2,6,5,998,a-,68,dualsweeper_custom,8,4,4,7,3,1126,a+,80,sputtery,13,10,3,8,4,1105,a,37,hokusai,5,5,0,6,1,993,a,25,sputtery_clear,11,8,3,10,3,1263,a-,58,maneuver,8,6,2,5,5,1205,a-,48,nzap89,10,8,2,8,2,1188,a+,33,pablo,7,5,2,6,2,636,a+,32
2020-04-23T04:00:00+00:00,5.2.0,gachi,standard,asari,arowana,149,alpha,TRUE,nzap85,8,7,1,1,3,590,a-,68,dualsweeper_custom,6,4,2,1,2,461,a+,21,bold,4,3,1,3,2,563,a+,52,heroshooter_replica,4,2,2,1,1,355,a+,90,sputtery,2,2,0,5,1,448,a,37,nzap89,4,3,1,5,1,407,a+,33,sshooter_becchu,2,1,1,1,2,557,a,35,hokusai,0,0,0,5,1,308,a-,41
2020-04-23T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,engawa,64,bravo,TRUE,nzap85,1,1,0,2,1,320,s+,68,rapid_deco,0,0,0,4,0,135,a-,56,herocharger_replica,0,0,0,4,0,84,s,96,prime_becchu,0,0,0,3,0,128,b,43,splatscope,3,3,0,0,1,144,s+,133,sshooter_becchu,2,2,0,0,1,326,s+,74,nzap85,9,7,2,0,2,333,s+,139,rapid_becchu,1,1,0,1,1,205,a,108
2020-04-23T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,engawa,306,bravo,FALSE,sharp,24,16,8,8,4,866,s+,68,quadhopper_white,5,2,3,11,2,649,a-,56,hissen,20,12,8,7,5,1022,x,187,prime_becchu,22,18,4,10,1,864,s+,162,hokusai_hue,9,8,1,15,3,1004,s,112,prime_becchu,12,7,5,10,2,978,a,96,rapid_deco,7,5,2,12,3,707,s+,65,hokusai_hue,15,13,2,14,3,690,s,103
2020-04-23T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,303,alpha,FALSE,sharp,8,7,1,7,5,1020,s+,68,wakaba,10,8,2,9,4,1274,a+,66,carbon,10,8,2,8,4,959,s+,83,kugelschreiber,4,2,2,13,0,339,a-,56,splatroller,9,9,0,8,2,0,s+,112,splatcharger_collabo,8,6,2,9,1,777,b+,113,splatcharger,11,9,2,4,2,889,x,238,heroroller_replica,16,13,3,4,3,1192,s+,172
2020-04-23T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,engawa,309,alpha,FALSE,parashelter_sorella,11,9,2,9,4,961,s+,68,pablo,13,9,4,9,2,717,b-,41,wakaba,11,6,5,10,6,1269,s+,47,nzap89,11,9,2,11,3,814,a-,56,bamboo14mk1,12,7,5,7,4,934,s+,138,bamboo14mk2,16,14,2,5,5,1104,s+,76,furo,16,7,9,15,0,724,c-,23,sputtery_clear,10,8,2,6,3,836,c+,39
2020-04-23T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,76,alpha,TRUE,sputtery_clear,3,3,0,0,2,344,s+,68,nzap89,1,0,1,1,2,271,a-,56,bucketslosher_soda,7,5,2,0,2,491,x,75,hokusai_becchu,5,5,0,0,2,378,x,203,furo_deco,0,0,0,4,1,401,a+,73,dualsweeper,0,0,0,3,1,373,b-,20,barrelspinner_deco,1,1,0,3,0,245,a-,55,squiclean_a,0,0,0,3,1,289,a+,116
2020-04-23T04:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,307,bravo,FALSE,prime_becchu,10,8,2,11,5,1203,s+,68,sharp_neo,9,7,2,9,2,884,s+,107,variableroller_foil,3,3,0,11,4,887,b-,70,nzap89,10,8,2,10,4,1043,a-,56,bucketslosher,15,11,4,9,3,878,s+,81,nova_becchu,21,16,5,9,3,842,s+,35,splatcharger,11,9,2,2,3,870,s+,39,dualsweeper,12,5,7,6,6,1232,b+,53
2020-04-23T06:00:00+00:00,5.2.0,gachi,squad_2,area,arowana,216,bravo,TRUE,sharp_neo,4,2,2,5,3,849,s+,68,nzap89,2,2,0,6,3,615,a-,56,splatroller,2,2,0,7,2,522,b+,55,bold,7,7,0,7,4,993,x,131,bucketslosher_deco,0,0,0,3,2,538,c,20,liter4k,9,8,1,2,3,654,x,199,wakaba,11,6,5,4,4,885,x,175,hissen_hue,15,11,4,4,4,1010,x,127
2020-04-23T06:00:00+00:00,5.2.0,gachi,squad_2,area,zatou,315,bravo,FALSE,sputtery_clear,13,11,2,6,7,1373,s+,68,nzap89,8,4,4,9,4,948,a-,56,splatscope_becchu,12,11,1,5,6,1411,x,67,splatroller,16,13,3,9,5,1321,x,194,rapid,11,4,7,11,2,974,s+,176,barrelspinner_remix,11,7,4,8,5,1355,s+,184,prime_becchu,14,13,1,8,3,1159,s+,95,dynamo_becchu,8,5,3,12,3,1118,s+,103
2020-04-23T06:00:00+00:00,5.2.0,gachi,squad_2,area,zatou,88,bravo,TRUE,splatspinner_becchu,2,1,1,4,2,368,s+,68,jetsweeper,6,4,2,3,2,408,b-,24,longblaster_custom,3,2,1,4,0,203,s+,150,nzap89,3,1,2,3,2,478,a-,56,hissen,3,2,1,1,2,400,s,92,sputtery,6,5,1,2,0,254,s,103,splatroller,4,4,0,2,0,281,b+,90,promodeler_pg,7,3,4,3,2,624,a+,91
2020-04-23T06:00:00+00:00,5.2.0,gachi,squad_2,area,arowana,152,bravo,TRUE,sputtery_clear,5,4,1,3,3,718,s+,68,liter4k_scope_custom,0,0,0,1,0,0,a-,56,hissen,4,3,1,5,2,525,a-,49,hydra,3,3,0,3,1,354,a-,72,explosher_custom,3,2,1,1,2,553,b,89,explosher_custom,5,2,3,4,1,426,s+,105,promodeler_pg,4,2,2,3,3,764,b-,40,heroroller_replica,6,6,0,2,2,436,s,99
2020-04-23T06:00:00+00:00,5.2.0,gachi,squad_2,area,zatou,300,bravo,FALSE,sputtery_clear,17,15,2,3,8,1767,s+,68,bold_neo,6,3,3,9,6,1503,b+,19,nzap89,12,12,0,8,5,1314,c+,18,liter4k_custom,4,2,2,7,5,936,a-,56,spygadget_sorella,15,12,3,4,7,1456,s+,54,wakaba,8,4,4,9,5,1641,s,68,nzap83,10,7,3,9,6,1303,a,46,wakaba,5,4,1,10,2,977,c,28
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bamboo14mk1,7,7,0,1,6,1440,x,345,bold,5,5,0,7,5,1323,x,141,sputtery_clear,7,6,1,4,3,1236,x,606,splatcharger,12,10,2,5,2,807,x,275,l3reelgun_d,9,6,3,8,2,1164,x,63,bold_7,6,6,0,8,4,1422,x,228,splatroller,2,1,1,5,3,1077,x,322,splatcharger,4,4,0,7,2,1056,x,65
2020-04-23T06:00:00+00:00,5.2.0,gachi,squad_2,area,arowana,170,bravo,TRUE,sputtery_clear,8,8,0,4,3,800,s+,68,screwslosher_becchu,2,1,1,4,2,549,a+,44,dualsweeper_custom,3,2,1,5,1,498,s+,79,liter4k_scope_custom,0,0,0,4,1,348,a-,56,bamboo14mk1,7,6,1,1,2,326,b+,49,bamboo14mk1,6,6,0,2,3,663,a+,119,splatcharger_becchu,1,0,1,3,2,592,b-,23,nzap85,7,5,2,5,2,619,b-,32
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,316,alpha,FALSE,bamboo14mk1,9,8,1,2,6,1692,x,345,barrelspinner,9,6,3,5,3,1303,x,69,sshooter_collabo,11,10,1,10,2,911,x,216,hydra_custom,7,4,3,9,1,757,x,79,nzap89,6,6,0,9,6,1522,x,279,liter4k_scope,11,10,1,6,5,1283,x,229,herospinner_replica,6,2,4,3,5,1113,x,150,sshooter,9,8,1,10,4,948,x,128
2020-04-23T06:00:00+00:00,5.2.0,gachi,squad_2,area,arowana,94,alpha,TRUE,sputtery_clear,3,1,2,0,1,424,s+,68,variableroller_foil,2,1,1,1,2,409,b+,70,sshooter_collabo,10,9,1,0,1,462,s+,107,liter4k_scope_custom,1,1,0,0,1,291,a-,56,bucketslosher_soda,0,0,0,4,1,299,a,146,dualsweeper_custom,0,0,0,3,1,401,a-,146,promodeler_mg,1,1,0,1,2,523,a,74,maneuver,0,0,0,4,1,198,b-,25
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,307,bravo,FALSE,bamboo14mk1,4,4,0,6,6,1296,x,345,nzap85,6,2,4,11,4,1257,x,379,barrelspinner_remix,7,5,2,4,6,1210,x,197,heroroller_replica,5,5,0,9,3,867,x,317,barrelspinner,9,5,4,1,6,1350,x,115,splatcharger,5,5,0,5,2,1003,x,101,heroroller_replica,11,11,0,5,2,879,x,265,variableroller_foil,12,9,3,5,5,1482,x,184
2020-04-23T06:00:00+00:00,5.2.0,gachi,squad_2,area,zatou,80,bravo,TRUE,bucketslosher_soda,3,3,0,3,2,373,s+,68,liter4k_scope_custom,0,0,0,2,2,313,a-,56,promodeler_pg,1,0,1,3,0,346,c+,38,nzap89,0,0,0,3,1,303,c,20,hokusai_hue,7,7,0,0,2,414,s+,90,heroshooter_replica,4,0,4,2,0,274,x,102,screwslosher_neo,4,3,1,1,1,419,s+,203,sputtery,3,1,2,0,1,342,s+,146
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,283,alpha,TRUE,jetsweeper,9,7,2,3,5,1354,x,345,carbon_deco,17,14,3,7,2,968,x,94,quadhopper_black,11,9,2,10,2,928,x,194,hissen,13,6,7,5,4,1095,x,176,prime_becchu,9,8,1,10,1,806,x,198,bold_neo,8,7,1,7,5,1188,x,56,splatroller,6,5,1,10,4,961,x,129,barrelspinner,9,5,4,9,2,973,x,70
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,91,bravo,TRUE,variableroller_foil,1,1,0,3,1,395,x,179,prime_becchu,3,3,0,2,2,562,x,116,promodeler_mg,3,3,0,3,1,402,x,297,bold,0,0,0,1,0,0,x,127,screwslosher_becchu,2,1,1,2,1,420,x,194,sshooter_collabo,6,5,1,1,0,457,x,38,prime_becchu,5,2,3,2,0,226,x,119,momiji,4,1,3,2,2,540,x,127
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,alpha,FALSE,jetsweeper,3,3,0,5,5,1368,x,345,splatscope,6,3,3,4,5,1082,x,286,sshooter_collabo,11,8,3,9,3,855,x,257,hissen,14,11,3,6,3,994,x,248,sshooter_collabo,5,4,1,8,2,847,x,123,nzap85,7,5,2,8,5,1312,x,176,jetsweeper_custom,9,8,1,4,4,1124,x,291,hydra_custom,11,7,4,5,4,1179,x,155
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,124,bravo,TRUE,variableroller_foil,4,4,0,5,1,340,x,179,wakaba,2,1,1,3,3,699,x,284,hokusai_becchu,3,3,0,5,2,545,x,98,nzap89,1,1,0,5,1,491,x,99,promodeler_mg,4,2,2,4,0,493,x,297,parashelter_sorella,6,4,2,2,2,561,x,82,splatroller_becchu,7,6,1,2,2,571,x,115,jetsweeper_custom,7,6,1,1,1,656,x,92
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,136,bravo,TRUE,variableroller_foil,5,3,2,4,1,473,x,179,kelvin525_becchu,4,2,2,5,2,392,x,209,splatroller,4,4,0,5,1,450,x,106,jetsweeper_custom,4,2,2,5,1,423,x,104,liter4k,4,3,1,1,1,471,x,360,heroroller_replica,12,12,0,3,1,561,x,281,nzap85,5,1,4,3,2,611,x,309,promodeler_rg,3,3,0,4,2,574,x,51
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,alpha,FALSE,jetsweeper,14,12,2,6,5,1062,x,345,explosher_custom,5,0,5,9,1,966,x,228,sputtery_clear,12,11,1,10,3,1040,x,88,bold_neo,6,6,0,7,9,1771,x,182,bold_7,5,5,0,7,5,1526,x,257,carbon_deco,17,16,1,6,2,1330,x,289,hydra_custom,7,5,2,6,2,812,x,212,prime_becchu,6,6,0,10,1,792,x,198
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,299,bravo,TRUE,variableroller_foil,11,8,3,10,2,969,x,179,liter4k,5,4,1,5,3,1045,x,360,nzap85,12,10,2,9,5,1336,x,309,promodeler_rg,7,5,2,11,3,851,x,51,octoshooter_replica,7,3,4,7,3,1065,x,316,prime_becchu,18,17,1,6,4,1362,x,203,quadhopper_black,6,3,3,7,3,1082,x,129,heroroller_replica,14,12,2,7,2,923,x,104
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,307,bravo,FALSE,jetsweeper,4,2,2,7,4,1403,x,345,heroroller_replica,6,5,1,4,3,1000,x,162,52gal,12,12,0,7,4,893,x,270,hissen,11,4,7,7,6,1572,x,237,explosher_custom,10,7,3,7,1,1499,x,187,bucketslosher_deco,12,6,6,4,4,1146,x,182,sharp_neo,12,11,1,6,2,1215,x,206,promodeler_pg,3,1,2,6,6,1629,x,102
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,variableroller_foil,8,6,2,7,5,1224,x,179,prime_becchu,17,15,2,7,5,1461,x,203,sshooter_collabo,9,8,1,10,1,889,x,38,hissen_hue,8,4,4,12,3,801,x,326,liter4k,12,9,3,7,2,1168,x,360,sharp_neo,10,4,6,7,3,1365,x,221,quadhopper_black,12,12,0,7,3,1038,x,129,heroroller_replica,12,11,1,12,0,689,x,104
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,314,alpha,FALSE,jetsweeper,11,9,2,2,8,1520,x,345,sputtery_clear,10,9,1,6,5,1266,x,156,variableroller_foil,8,3,5,8,5,1190,x,106,kugelschreiber_hue,11,7,4,7,3,1139,x,331,wakaba,9,4,5,8,7,1484,x,177,explosher_custom,6,5,1,5,2,1659,x,52,splatcharger,7,7,0,4,4,967,x,198,splatroller,7,7,0,11,2,918,x,117
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,33,alpha,TRUE,variableroller_foil,1,1,0,0,0,204,x,179,quadhopper_black,3,2,1,0,1,275,x,104,sputtery_clear,1,1,0,0,0,167,x,75,52gal_deco,0,0,0,0,0,201,x,470,dualsweeper_custom,0,0,0,1,1,273,x,194,variableroller_foil,0,0,0,1,0,86,x,120,wakaba,0,0,0,1,0,184,x,260,splatroller,0,0,0,1,0,116,x,141
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,90,bravo,TRUE,variableroller_foil,1,0,1,4,0,360,x,179,sshooter_becchu,4,3,1,4,2,564,x,348,sputtery_clear,3,3,0,6,0,359,x,74,squiclean_b,0,0,0,5,0,192,x,114,explosher_custom,8,3,5,1,1,444,x,109,heromaneuver_replica,7,6,1,1,2,517,x,254,sputtery,8,6,2,2,1,422,x,247,bold_7,3,3,0,2,0,419,x,513
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,62,alpha,TRUE,variableroller_foil,0,0,0,1,0,156,x,179,carbon_deco,3,3,0,2,0,178,x,236,explosher_custom,2,1,1,0,1,317,x,109,52gal_becchu,4,3,1,0,1,316,x,396,furo_deco,0,0,0,3,0,142,x,99,dynamo_tesla,2,2,0,1,1,322,x,84,bold_neo,2,1,1,1,3,488,x,162,sputtery,0,0,0,2,0,140,x,247
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,jetsweeper,4,1,3,4,6,1371,x,345,splatcharger,7,7,0,5,3,1090,x,234,bucketslosher_soda,8,6,2,10,1,813,x,111,bold,3,3,0,13,2,937,x,490,jetsweeper_custom,12,6,6,2,6,1126,x,212,squiclean_g,3,3,0,5,2,1192,x,191,hydra_custom,13,10,3,4,3,973,x,188,hokusai_hue,14,13,1,6,4,967,x,226
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,323,bravo,FALSE,variableroller_foil,9,8,1,7,5,1332,x,179,dualsweeper_custom,13,10,3,6,3,1034,x,297,bold,8,4,4,12,5,1522,x,209,liter4k,9,8,1,5,5,1331,x,271,bucketslosher,9,6,3,6,4,1140,x,124,promodeler_mg,9,9,0,7,8,2313,x,147,sputtery_clear,8,8,0,10,1,1144,x,251,squiclean_a,14,7,7,7,4,1018,x,145
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,209,alpha,TRUE,jetsweeper,9,6,3,3,5,1007,x,345,dynamo_tesla,7,6,1,4,2,726,x,193,herocharger_replica,6,2,4,2,2,943,x,162,heroroller_replica,4,3,1,6,0,490,x,114,sputtery_clear,7,6,1,4,4,891,x,106,jetsweeper_custom,3,2,1,6,2,701,x,151,splatroller_collabo,7,5,2,4,1,555,x,116,dynamo_tesla,3,2,1,3,4,892,x,171
2020-04-23T06:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,alpha,FALSE,variableroller_foil,2,2,0,5,4,933,x,179,96gal,19,15,4,6,7,1610,x,392,sshooter_becchu,7,3,4,7,4,1003,x,183,kelvin525_deco,13,11,2,7,4,1062,x,253,liter4k_scope,7,5,2,6,4,1395,x,206,clashblaster_neo,8,6,2,8,5,1145,x,167,kelvin525_deco,12,8,4,6,1,939,x,198,prime_becchu,7,6,1,11,1,907,x,115
