# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,h3reelgun_d,3,2,1,0,4,1062,,113,nzap89,2,2,0,0,4,818,,40,nzap89,2,2,0,2,3,778,,42,squiclean_g,1,1,0,2,3,601,,83,momiji,1,1,0,2,4,1095,,40,dualsweeper_custom,3,3,0,4,1,948,,21,splatroller,0,0,0,1,2,721,,42,bold_7,0,0,0,0,0,0,,33
2020-04-15T10:00:00+00:00,5.1.0,gachi,standard,area,manta,127,alpha,TRUE,nzap85,7,4,3,1,2,590,s+,296,sshooter_becchu,5,5,0,2,2,679,s+,63,prime_becchu,3,3,0,2,2,566,s+,108,dualsweeper,5,1,4,1,2,541,s+,155,nzap89,0,0,0,2,4,772,s+,93,dualsweeper_custom,4,3,1,4,2,648,s+,301,hissen,4,1,3,3,2,462,s+,133,sshooter_becchu,2,2,0,4,1,444,s+,208
2020-04-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,h3reelgun_d,2,2,0,6,0,581,,113,variableroller,1,1,0,2,3,935,,61,dualsweeper,5,4,1,4,3,930,,45,sshooter,0,0,0,2,0,0,,8,dualsweeper,5,4,1,1,5,1231,,34,liter4k_scope,2,2,0,0,4,888,,87,hokusai_hue,9,7,2,3,2,604,,80,prime,1,1,0,3,0,314,,74
2020-04-15T10:00:00+00:00,5.1.0,gachi,standard,area,ama,224,bravo,TRUE,nzap85,7,4,3,6,3,990,s+,296,l3reelgun_d,4,3,1,5,4,1066,s+,121,liter4k,2,2,0,4,4,1023,s+,212,sputtery_clear,5,5,0,6,1,684,s+,35,splatcharger_collabo,3,3,0,3,4,1095,s+,255,heroroller_replica,10,10,0,3,4,994,s+,52,nzap85,5,4,1,4,4,938,s+,56,prime_becchu,5,4,1,4,2,817,s+,151
2020-04-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,prime_collabo,5,3,2,1,3,958,,113,pablo,5,5,0,1,3,916,,88,liter4k,6,5,1,3,2,599,,81,nzap85,0,0,0,0,0,0,,84,variableroller,0,0,0,3,3,980,,61,hotblaster_custom,3,3,0,5,0,564,,33,prime,1,1,0,4,1,513,,74,ochiba,0,0,0,1,2,0,,58
2020-04-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,prime_collabo,4,3,1,8,0,574,,113,variableroller,1,1,0,4,3,799,,61,splatscope,6,6,0,6,1,722,,40,prime,2,2,0,5,1,0,,74,dualsweeper_custom,11,8,3,4,2,891,,33,heroshelter_replica,5,3,2,3,3,833,,51,52gal_becchu,10,9,1,2,2,731,,88,dualsweeper,4,2,2,3,2,642,,52
2020-04-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,prime_collabo,6,5,1,1,3,1025,,113,furo,9,9,0,3,3,1011,,33,splatcharger_collabo,2,1,1,1,3,845,,61,herocharger_replica,1,1,0,1,2,479,,88,nzap83,1,1,0,1,2,1039,,23,heromaneuver_replica,1,1,0,4,3,811,,51,dualsweeper,0,0,0,6,1,690,,52,nzap89,3,3,0,5,1,593,,27
2020-04-15T10:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,prime_collabo,5,5,0,3,2,816,,113,splatroller,3,3,0,1,2,839,,121,splatroller,5,4,1,3,1,517,,39,splatcharger_becchu,3,2,1,1,1,476,,50,52gal_becchu,5,4,1,4,1,799,,94,quadhopper_white,0,0,0,5,1,632,,22,dynamo_becchu,2,2,0,4,3,601,,83,momiji,0,0,0,4,0,111,,199
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,325,bravo,FALSE,sshooter_becchu,5,5,0,5,6,1266,x,251,heroroller_replica,7,6,1,4,5,1152,x,227,pablo,7,3,4,10,3,1125,x,211,sshooter_collabo,13,9,4,9,3,1061,x,299,promodeler_mg,8,4,4,5,6,1880,x,242,splatroller,9,9,0,4,4,1354,x,103,sshooter_collabo,12,10,2,6,3,1048,x,131,kelvin525_deco,8,5,3,8,2,831,x,255
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,319,alpha,FALSE,nzap85,4,4,0,6,3,1198,s+,296,quadhopper_black,13,11,2,8,3,1283,s+,113,herocharger_replica,4,3,1,4,2,899,s+,284,nova,16,14,2,8,3,889,s+,247,sshooter_becchu,10,8,2,7,4,1148,s+,137,prime_becchu,6,5,1,11,2,1013,s+,138,splatcharger,6,5,1,3,3,1005,s+,38,sputtery_clear,9,8,1,11,2,885,s+,177
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,300,bravo,FALSE,hydra_custom,8,5,3,3,4,992,x,171,ochiba,11,10,1,8,7,1765,s+,104,screwslosher_becchu,12,9,3,6,3,1392,x,161,quadhopper_black,13,11,2,8,3,1228,x,262,explosher_custom,6,4,2,8,4,1496,x,422,wakaba,7,4,3,8,6,1397,s+,109,prime_becchu,7,6,1,9,3,1299,s+,141,sputtery_clear,11,11,0,10,3,1132,x,197
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,313,bravo,FALSE,sshooter_becchu,7,4,3,11,1,819,x,251,dualsweeper_custom,9,4,5,9,4,1399,x,98,hydra_custom,10,6,4,5,3,954,x,134,dualsweeper_custom,9,8,1,7,3,0,x,246,dualsweeper_custom,15,13,2,5,4,1488,x,114,h3reelgun_d,15,10,5,5,4,1447,x,232,pablo,8,5,3,7,3,992,x,123,rapid_becchu,10,4,6,5,1,975,x,268
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,103,alpha,TRUE,nzap85,2,2,0,2,1,514,s+,296,wakaba,2,0,2,0,3,590,s+,73,kelvin525_deco,4,3,1,0,2,482,s+,122,herobrush_replica,1,1,0,0,0,221,s+,79,nzap85,2,2,0,2,2,615,s+,214,hissen_hue,1,0,1,3,1,498,s+,245,rapid_becchu,0,0,0,1,0,283,s+,455,maneuver_collabo,0,0,0,0,0,0,s+,97
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,300,alpha,FALSE,hydra_custom,14,9,5,4,4,953,x,171,ochiba,7,7,0,8,6,1684,s+,104,screwslosher_becchu,10,4,6,4,2,1290,x,161,quadhopper_black,9,7,2,8,4,1125,x,262,bold,3,2,1,6,6,1466,s,38,dualsweeper,13,7,6,6,7,1437,x,200,splatscope_collabo,7,7,0,4,5,1361,x,299,kelvin525_deco,9,8,1,11,3,915,x,207
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,155,alpha,TRUE,sshooter_becchu,8,8,0,3,2,601,x,251,barrelspinner_deco,5,2,3,3,3,788,x,314,prime_becchu,8,6,2,3,1,575,x,184,pablo_permanent,4,1,3,4,2,484,x,144,splatspinner_collabo,6,4,2,3,3,767,x,140,explosher_custom,6,4,2,2,1,721,x,388,sshooter,4,2,2,6,1,537,x,335,nzap85,5,3,2,6,0,370,x,213
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,168,alpha,TRUE,hydra_custom,8,6,2,4,1,456,x,171,ochiba,8,6,2,1,3,1252,s+,104,quadhopper_black,8,5,3,3,2,662,x,262,screwslosher_becchu,7,5,2,5,0,534,x,161,dynamo_becchu,3,2,1,4,3,850,s+,219,splatspinner_becchu,9,8,1,4,3,837,x,74,parashelter_sorella,3,2,1,8,2,577,s+,150,rapid_becchu,2,1,1,6,2,574,s+,106
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sputtery_clear,11,10,1,7,4,1429,s+,371,squiclean_b,9,9,0,7,4,1412,s+,30,prime_becchu,3,2,1,6,4,1076,s+,85,nzap89,0,0,0,1,0,0,s+,72,wakaba,8,4,4,5,6,1400,s+,64,sshooter_becchu,3,2,1,6,4,1079,s+,321,prime_becchu,8,7,1,4,1,1048,s+,42,nova,8,8,0,6,1,733,s+,362
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,317,alpha,FALSE,sshooter_becchu,11,8,3,5,3,1191,x,251,screwslosher_becchu,12,9,3,4,3,1508,x,198,prime_becchu,10,9,1,9,2,1149,x,217,dynamo_becchu,4,2,2,8,1,972,x,294,bold_neo,10,9,1,7,7,1502,x,369,furo,11,5,6,7,4,1319,x,259,96gal,7,5,2,8,4,1155,x,188,prime_becchu,9,7,2,6,4,1044,x,114
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,alpha,FALSE,bamboo14mk1,6,2,4,6,5,1170,s+,193,furo,6,2,4,4,3,1533,s+,162,prime_becchu,13,12,1,9,2,935,s+,100,splatroller,9,8,1,6,1,737,s+,98,parashelter,6,2,4,5,4,1437,s+,61,dynamo_tesla,11,7,4,6,4,1080,s+,82,carbon_deco,11,8,3,6,3,956,s+,72,nautilus79,9,8,1,7,1,775,s+,170
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,105,bravo,TRUE,hydra_custom,3,2,1,1,2,445,x,171,ochiba,3,2,1,5,2,600,s+,104,screwslosher_becchu,1,1,0,3,1,457,x,161,quadhopper_black,5,3,2,5,0,321,x,262,wakaba,5,0,5,1,3,728,x,253,quadhopper_black,9,7,2,3,2,633,x,232,dualsweeper_custom,2,2,0,2,1,390,x,356,dynamo_becchu,7,5,2,2,1,374,x,359
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,308,alpha,FALSE,hydra_custom,14,11,3,5,3,894,x,171,ochiba,10,5,5,7,5,1527,s+,104,screwslosher_becchu,10,9,1,6,3,1218,x,161,quadhopper_black,12,10,2,8,2,1011,x,262,h3reelgun_d,19,12,7,8,4,1432,x,209,parashelter_sorella,8,4,4,9,5,1154,x,91,splatcharger_becchu,2,2,0,7,5,988,x,180,heroroller_replica,12,8,4,11,2,814,s+,113
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,319,alpha,FALSE,sputtery_clear,7,4,3,8,3,1140,s+,371,bold,14,12,2,8,3,1435,s+,118,splatroller,13,11,2,8,2,1031,s+,49,squiclean_b,6,6,0,7,2,840,s+,89,furo_deco,11,8,3,8,0,1479,s+,133,bold,10,9,1,8,4,1345,s+,34,pablo_hue,15,6,9,6,3,999,s+,209,splatroller,8,8,0,11,0,751,s+,84
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,138,bravo,TRUE,sshooter_becchu,2,2,0,2,1,422,x,251,nzap89,2,2,0,2,2,789,x,222,hydra_custom,0,0,0,2,1,548,x,142,longblaster_custom,1,1,0,1,0,0,x,192,nzap85,4,3,1,1,2,594,x,384,dynamo_tesla,1,1,0,2,2,566,x,268,dualsweeper_custom,2,1,1,1,1,542,x,510,ochiba,3,2,1,1,2,495,x,135
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,115,alpha,TRUE,bamboo14mk1,3,2,1,2,2,488,s+,193,furo,2,1,1,2,2,762,s+,285,nzap85,3,3,0,3,2,658,s+,35,quadhopper_black,7,6,1,3,1,425,s+,259,nzap89,2,1,1,3,3,702,s+,244,barrelspinner_remix,4,2,2,2,2,559,s+,178,dualsweeper_custom,6,5,1,3,0,528,s+,187,heroroller_replica,2,2,0,4,0,211,s+,89
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,bamboo14mk1,4,4,0,4,6,1544,s+,193,nzap85,9,8,1,4,5,1415,s+,35,octoshooter_replica,7,3,4,4,0,1189,s+,197,hokusai_hue,9,9,0,9,2,954,s+,184,wakaba,8,3,5,5,7,1699,s+,73,furo,4,2,2,8,5,1387,s+,285,dualsweeper_custom,9,6,3,6,3,1237,s+,187,heroroller_replica,10,10,0,5,2,835,s+,89
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,157,bravo,TRUE,hydra_custom,12,7,5,4,2,529,x,171,ochiba,6,5,1,5,2,886,s+,104,screwslosher_becchu,8,7,1,3,2,656,x,161,quadhopper_black,5,2,3,6,1,535,x,262,quadhopper_black,9,9,0,6,0,703,x,124,campingshelter,2,1,1,5,2,669,x,126,splatcharger_collabo,3,3,0,3,2,597,x,198,dynamo_becchu,6,5,1,7,0,496,x,126
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,311,bravo,FALSE,sshooter_becchu,13,11,2,11,2,981,x,251,dualsweeper_custom,8,5,3,5,4,1360,x,129,kelvin525_becchu,15,7,8,4,5,1289,x,104,carbon,10,7,3,4,4,1230,x,111,dualsweeper_custom,11,10,1,6,5,1496,x,173,pablo_hue,6,2,4,9,6,1379,x,166,nzap85,8,5,3,9,5,1239,x,192,splatroller,8,7,1,6,2,778,x,174
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,134,bravo,TRUE,explosher,3,2,1,2,3,850,x,142,sshooter_collabo,2,2,0,3,0,682,x,186,hotblaster_custom,2,2,0,3,0,304,x,236,splatcharger,1,1,0,2,0,0,x,163,dynamo_becchu,1,1,0,1,1,675,x,313,bold,2,2,0,3,1,636,x,62,bucketslosher_deco,5,4,1,2,2,590,x,238,jetsweeper,3,3,0,1,3,551,x,69
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,308,alpha,FALSE,sputtery_clear,10,6,4,6,3,1161,s+,371,prime_collabo,6,5,1,8,1,1046,s+,236,splatroller,12,9,3,5,2,1011,s+,100,sputtery_clear,12,11,1,10,2,924,s+,64,bold,10,9,1,7,3,1302,s+,118,furo_deco,9,9,0,9,1,1190,s+,133,sputtery_clear,6,5,1,8,3,1103,s+,175,nautilus47,8,6,2,7,4,835,s+,70
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,151,alpha,TRUE,hydra_custom,5,5,0,4,1,532,x,171,ochiba,2,2,0,3,3,876,s+,104,quadhopper_black,8,4,4,4,2,717,x,262,screwslosher_becchu,7,6,1,4,1,708,x,161,explosher_custom,5,4,1,3,1,799,x,286,ochiba,4,2,2,4,1,662,x,397,rapid_becchu,6,5,1,4,2,629,x,265,screwslosher_becchu,8,4,4,6,1,585,x,498
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,313,alpha,FALSE,explosher,6,5,1,5,7,1776,x,142,sshooter_collabo,7,7,0,6,5,1141,x,260,bucketslosher_deco,8,5,3,9,4,1059,x,288,hydra_custom,11,7,4,5,4,933,x,297,bucketslosher_deco,10,8,2,7,4,1426,x,238,dynamo_becchu,7,6,1,5,3,1217,x,313,sshooter_collabo,6,5,1,9,0,1129,x,186,jetsweeper,10,6,4,3,6,0,x,69
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,148,alpha,TRUE,bamboo14mk1,4,2,2,0,3,805,s+,193,nzap85,5,3,2,1,2,632,s+,267,pablo,5,3,2,2,2,590,s+,170,barrelspinner_remix,6,4,2,1,1,407,s+,136,wakaba,1,1,0,4,1,648,s+,109,dualsweeper,1,1,0,3,2,632,s+,194,splatscope_becchu,1,1,0,2,3,565,s+,182,barrelspinner_remix,1,1,0,3,1,509,s+,132
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,208,bravo,TRUE,sshooter_becchu,11,10,1,4,2,689,x,251,bold_neo,1,1,0,4,6,1223,x,192,prime_becchu,5,3,2,5,2,794,x,321,ochiba,4,2,2,6,2,767,x,220,bold,6,5,1,0,2,1210,x,198,prime_becchu,9,6,3,4,2,803,x,74,sshooter_becchu,5,3,2,6,2,737,x,232,sharp,6,5,1,6,1,659,x,172
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,245,bravo,TRUE,hydra_custom,7,6,1,6,3,706,x,171,quadhopper_black,7,5,2,7,3,955,x,262,ochiba,4,4,0,8,3,955,s+,104,screwslosher_becchu,8,5,3,8,2,923,x,161,sharp_neo,13,11,2,3,4,1196,s+,141,bottlegeyser_foil,13,10,3,3,4,1066,x,197,explosher_custom,9,6,3,6,4,1048,x,209,splatcharger_collabo,2,2,0,8,1,456,s+,80
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,sputtery_clear,6,4,2,6,3,1026,s+,371,furo,8,6,2,6,2,1302,s+,156,dualsweeper_custom,13,9,4,7,4,1301,s+,127,sshooter_becchu,10,9,1,5,4,1226,s+,34,dynamo_becchu,6,6,0,4,7,1639,s+,74,sshooter,6,4,2,6,3,1182,s+,323,quadhopper_white,7,6,1,10,3,1018,s+,94,sshooter_becchu,10,8,2,8,2,933,s+,76
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,306,alpha,FALSE,bamboo14mk1,9,7,2,7,5,1223,s+,193,dualsweeper_custom,9,6,3,6,4,1593,s+,185,bold_7,5,5,0,6,2,1337,s+,130,octoshooter_replica,10,8,2,8,4,1131,s+,77,dualsweeper,14,8,6,6,7,1679,s+,262,momiji,8,3,5,6,6,1518,s+,321,nzap85,9,8,1,8,3,1251,s+,249,kelvin525_becchu,10,8,2,6,4,930,s+,78
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,296,bravo,TRUE,explosher,12,8,4,4,5,1722,x,142,96gal,3,2,1,9,4,1327,x,286,barrelspinner_remix,11,9,2,6,5,882,x,99,sputtery_clear,4,2,2,9,3,768,x,98,dynamo_becchu,9,4,5,5,3,1332,x,313,sshooter_becchu,11,10,1,6,5,1269,x,300,bucketslosher_deco,6,5,1,6,2,1120,x,238,hydra_custom,14,9,5,4,3,1029,x,297
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,309,alpha,FALSE,sshooter_becchu,11,6,5,5,4,1103,x,251,dynamo_tesla,10,7,3,5,5,1406,x,232,pablo_hue,9,7,2,5,3,908,x,99,parashelter_sorella,5,4,1,9,1,848,x,203,explosher_custom,5,3,2,3,5,1511,x,206,nzap85,11,9,2,10,4,1402,x,149,hokusai_hue,12,11,1,10,2,868,x,178,octoshooter_replica,2,1,1,1,1,0,x,257
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,300,bravo,FALSE,hydra_custom,16,10,6,6,3,648,x,171,ochiba,4,2,2,8,3,1308,s+,104,screwslosher_becchu,14,9,5,8,2,1167,x,161,quadhopper_black,14,11,3,10,2,1018,x,262,prime_collabo,11,11,0,7,3,1241,x,187,liter4k,6,5,1,6,4,995,x,305,pablo_hue,11,6,5,10,4,993,x,246,soytuber_custom,11,10,1,9,3,847,x,339
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,alpha,FALSE,sputtery_clear,12,7,5,8,2,1020,s+,371,nzap85,13,9,4,7,5,1348,s+,67,furo,12,8,4,8,2,1237,s+,156,prime_collabo,10,9,1,6,3,961,s+,226,furo,12,5,7,8,4,1813,s+,190,dualsweeper_custom,10,8,2,6,3,1253,s+,177,heroroller_replica,12,10,2,7,1,869,s+,116,jetsweeper_custom,10,6,4,12,1,787,s+,70
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,bamboo14mk1,5,2,3,6,4,1208,s+,193,momiji,11,7,4,5,7,1626,s+,321,nzap85,10,8,2,5,4,1299,s+,177,kelvin525_deco,12,11,1,8,3,1036,s+,206,explosher_custom,9,5,4,5,4,1475,s+,181,nzap85,8,4,4,5,5,1408,s+,249,nzap85,11,7,4,9,3,1317,s+,158,heroblaster_replica,11,8,3,9,2,754,s+,355
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,287,alpha,TRUE,explosher,10,6,4,6,5,1290,x,142,momiji,11,8,3,4,6,1350,x,340,bold,6,4,2,6,4,1178,x,189,nzap85,6,3,3,10,1,875,x,297,sshooter,4,2,2,6,4,1266,x,117,pablo_hue,17,14,3,6,3,1131,x,159,bottlegeyser_foil,9,6,3,5,3,1041,x,129,prime_collabo,6,4,2,4,3,1015,x,119
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,329,alpha,FALSE,sshooter_becchu,4,3,1,9,2,905,x,251,dualsweeper_custom,11,8,3,4,6,1813,x,98,l3reelgun_d,9,7,2,10,3,1026,x,225,splatroller,13,13,0,9,3,963,x,179,dynamo_becchu,7,4,3,5,6,1550,x,187,sshooter_collabo,13,12,1,8,4,1318,x,192,sharp_neo,14,10,4,9,2,1139,x,253,l3reelgun,9,6,3,9,2,971,x,138
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,302,bravo,FALSE,bamboo14mk1,11,9,2,8,5,1252,s+,193,nzap89,11,9,2,8,6,1599,s+,356,pablo_hue,7,6,1,8,1,904,s+,189,rapid_becchu,3,0,3,6,2,813,s+,297,explosher_custom,9,6,3,4,3,1528,s+,181,prime_becchu,11,6,5,6,5,1482,s+,72,maneuver_collabo,15,10,5,8,2,939,s+,194,heroroller_replica,9,8,1,6,1,575,s+,139
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,308,bravo,FALSE,sputtery_clear,6,3,3,6,1,1061,s+,371,prime,17,12,5,5,4,1410,s+,166,barrelspinner_remix,11,10,1,6,2,1127,s+,202,campingshelter_sorella,11,6,5,7,3,1092,s+,124,splatspinner_becchu,11,7,4,6,4,1491,s+,51,dynamo_becchu,9,7,2,8,4,1271,s+,53,dualsweeper_custom,8,4,4,9,2,1231,s+,152,nova,7,6,1,8,3,1021,s+,136
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,122,alpha,TRUE,explosher,1,0,1,2,2,651,x,142,momiji,1,1,0,2,2,593,x,340,sshooter_becchu,7,6,1,2,2,585,x,159,nautilus79,7,7,0,1,1,477,x,195,nzap85,2,1,1,4,1,623,x,404,screwslosher_becchu,3,1,2,3,1,530,x,393,bottlegeyser_foil,2,2,0,3,1,480,x,129,pablo_hue,3,3,0,4,0,366,x,159
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,302,alpha,FALSE,sshooter_becchu,11,10,1,4,5,1162,x,251,dualsweeper_custom,11,8,3,7,3,1470,x,228,kugelschreiber_hue,8,5,3,6,2,1143,x,207,hokusai,10,7,3,8,2,1051,x,272,l3reelgun,10,9,1,5,4,1544,x,114,dualsweeper,10,5,5,8,4,1325,x,247,splatroller,7,6,1,9,2,833,x,179,pablo_hue,6,5,1,8,2,810,x,260
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,307,alpha,FALSE,bamboo14mk1,3,1,2,5,4,1073,s+,193,dynamo_becchu,7,6,1,4,5,1578,s+,45,jetsweeper,10,8,2,3,5,1337,s+,58,maneuver_becchu,10,10,0,7,1,1056,s+,213,splatcharger,7,7,0,1,3,1280,s+,84,sharp_neo,5,5,0,9,1,1221,s+,118,dualsweeper_custom,5,4,1,4,3,1210,s+,318,dynamo_becchu,3,3,0,11,2,1148,s+,96
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,312,bravo,FALSE,sputtery_clear,12,9,3,8,3,1081,s+,371,dualsweeper_custom,9,5,4,9,3,1092,s+,133,splatscope,8,5,3,4,2,916,s+,123,bucketslosher_soda,9,7,2,11,1,868,s+,112,nzap85,7,3,4,9,3,1142,s+,170,sputtery,9,9,0,8,2,986,s+,182,barrelspinner_remix,16,12,4,5,2,983,s+,202,kelvin525_becchu,10,8,2,4,2,880,s+,208
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,sshooter_becchu,12,11,1,3,5,1140,x,251,dualsweeper_custom,15,13,2,3,4,1433,x,130,hokusai,7,2,5,10,1,648,x,147,hotblaster,9,6,3,8,1,633,x,158,heroroller_replica,6,6,0,8,1,1006,x,348,hydra,11,8,3,6,2,973,x,181,quadhopper_black,6,5,1,10,0,860,x,92,sputtery,6,5,1,8,2,828,x,128
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,238,alpha,TRUE,bamboo14mk1,8,6,2,5,4,1091,s+,193,ochiba,3,2,1,2,5,1189,s+,173,jetsweeper,8,5,3,5,3,926,s+,58,sshooter,10,8,2,5,1,819,s+,76,jetsweeper,9,7,2,4,6,1379,s+,183,prime_becchu,10,8,2,6,2,1005,s+,167,campingshelter_camo,3,1,2,4,3,950,s+,91,pablo_hue,2,1,1,7,1,537,s+,135
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,sputtery_clear,10,10,0,5,3,1141,s+,371,maneuver,7,5,2,4,7,1387,s+,123,sshooter_becchu,13,8,5,6,4,1252,s+,125,bucketslosher,5,4,1,7,3,948,s+,146,spygadget_becchu,9,5,4,6,4,1348,s+,104,nzap85,11,7,4,6,4,1284,s+,99,sshooter,5,4,1,7,1,1044,s+,37,maneuver_collabo,7,6,1,8,1,952,s+,74
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,309,alpha,FALSE,sshooter_becchu,13,11,2,4,4,916,x,251,promodeler_mg,8,5,3,7,6,1445,x,99,dualsweeper,12,7,5,7,4,1332,x,321,splatcharger_becchu,9,7,2,4,5,1019,x,198,screwslosher_neo,9,7,2,7,4,1399,x,305,sshooter_collabo,6,3,3,8,1,1140,x,154,hydra_custom,5,4,1,8,3,988,x,146,hotblaster,12,8,4,7,4,919,x,158
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,bamboo14mk1,11,6,5,6,6,1302,s+,193,prime_becchu,14,11,3,7,2,986,s+,175,maneuver_collabo,13,11,2,8,2,933,s+,161,herocharger_replica,5,4,1,10,2,643,s+,108,bamboo14mk1,9,7,2,7,4,1224,s+,585,bold,7,7,0,10,3,1141,s+,473,splatscope_becchu,11,10,1,6,2,934,s+,71,nautilus47,9,7,2,9,2,744,s+,39
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,sputtery_clear,6,5,1,6,1,966,s+,371,l3reelgun_becchu,7,5,2,6,3,1328,s+,192,prime_becchu,16,15,1,5,3,1142,s+,90,maneuver_collabo,8,5,3,8,1,902,s+,74,prime_becchu,14,13,1,7,5,1250,s+,125,barrelspinner_remix,10,7,3,5,3,1148,s+,179,ochiba,5,2,3,8,3,1099,s+,114,sputtery_clear,6,3,3,10,1,633,s+,103
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,261,alpha,TRUE,sshooter_becchu,14,12,2,5,3,966,x,251,dualsweeper_custom,7,3,4,6,2,845,x,114,hydra_custom,20,13,7,4,3,802,x,234,clashblaster_neo,12,8,4,6,3,800,x,135,bold,8,5,3,11,1,1114,x,355,nzap89,4,1,3,9,2,1009,x,151,longblaster,7,6,1,6,2,795,x,236,kelvin525,10,9,1,10,1,512,x,369
