# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-17T22:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,304,alpha,FALSE,campingshelter_sorella,7,4,3,8,0,923,b,96,hokusai_becchu,17,16,1,9,3,1081,s+,157,hotblaster_custom,12,12,0,6,3,880,b-,39,splatcharger_becchu,11,10,1,5,3,837,b+,33,octoshooter_replica,14,11,3,10,2,969,c+,61,furo,9,7,2,8,5,1200,c+,33,furo,9,7,2,14,0,963,b,15,hydra,6,3,3,11,1,577,a+,44
2020-04-18T00:00:00+00:00,5.1.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,campingshelter_sorella,10,6,4,8,3,801,b,96,hokusai_becchu,12,10,2,8,3,887,s,157,pablo,10,8,2,11,2,758,c,63,variableroller_foil,8,6,2,8,4,938,b-,45,pablo,17,15,2,7,4,1058,s+,113,variableroller_foil,13,13,0,8,3,1032,c,32,pablo,7,4,3,7,1,726,b,35,splatcharger_collabo,3,2,1,8,0,507,c+,41
2020-04-18T00:00:00+00:00,5.1.0,gachi,squad_2,asari,mongara,300,bravo,FALSE,campingshelter_sorella,7,6,1,8,2,1073,b,96,hokusai_becchu,9,9,0,11,3,968,s,157,ochiba,8,6,2,6,2,1141,a,106,herocharger_replica,5,4,1,7,1,569,a+,187,bold,13,13,0,6,4,1389,a-,110,splatroller,9,7,2,6,2,760,a,78,heroroller_replica,9,8,1,7,1,587,b,78,wakaba,7,4,3,6,5,1374,a,127
2020-04-18T00:00:00+00:00,5.1.0,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,sshooter,9,9,0,7,3,1141,b,96,dynamo_becchu,12,9,3,6,5,1478,b,42,hokusai_becchu,7,5,2,8,3,928,s,157,dynamo_tesla,3,2,1,8,2,832,s+,93,sshooter_becchu,14,13,1,8,4,1319,b-,44,rapid_elite,14,7,7,5,4,0,c-,41,quadhopper_black,7,5,2,6,2,730,b-,35,momiji,5,3,2,6,4,1438,b-,42
2020-04-18T00:00:00+00:00,5.1.0,gachi,squad_2,asari,mongara,300,bravo,FALSE,sshooter,2,2,0,11,0,580,b,96,hokusai_becchu,12,12,0,6,4,1175,s,157,nzap85,8,7,1,8,1,854,a-,19,dualsweeper,1,0,1,12,3,775,c,16,nzap85,17,15,2,8,4,1129,s,65,squiclean_a,17,7,10,5,4,983,s,117,pablo_permanent,11,7,4,1,4,710,x,129,nzap89,8,6,2,7,4,1226,s+,66
2020-04-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,devon,267,alpha,TRUE,sshooter,6,5,1,7,2,851,a-,96,liter4k,7,7,0,4,4,744,a+,68,nzap85,13,8,5,6,4,767,a,57,pablo,8,7,1,8,3,866,a,36,hissen_hue,11,8,3,10,3,740,a+,35,splatroller_collabo,5,5,0,4,2,0,a+,38,nzap85,7,5,2,11,2,688,a,34,liter4k_scope,10,7,3,2,6,1081,a-,34
2020-04-18T00:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,314,alpha,FALSE,sshooter,9,8,1,11,0,836,a-,96,jetsweeper,11,7,4,7,8,1273,a,60,liter4k,11,9,2,5,5,816,a+,68,maneuver_becchu,8,5,3,10,2,569,a-,22,nzap89,14,13,1,9,6,1327,a+,40,bold_7,9,7,2,7,4,706,a,24,barrelspinner_remix,7,5,2,10,2,529,a-,42,liter4k_scope,10,8,2,3,6,1088,a-,34
2020-04-18T00:00:00+00:00,5.1.0,gachi,squad_2,asari,shottsuru,229,bravo,TRUE,sshooter,10,8,2,9,1,864,b,96,hokusai_becchu,6,5,1,7,3,798,s,157,splatscope_becchu,1,1,0,6,2,526,c+,44,liter4k_scope,1,1,0,4,2,568,c,47,octoshooter_replica,15,13,2,4,4,1190,s,117,splatspinner_becchu,10,6,4,3,3,676,c+,72,dualsweeper,9,6,3,5,2,805,b-,15,dualsweeper,5,1,4,3,1,530,c-,16
2020-04-18T00:00:00+00:00,5.1.0,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,sshooter,13,12,1,7,3,1091,b,96,heroshooter_replica,10,7,3,8,1,1068,c-,47,hokusai_becchu,7,7,0,8,1,825,s,157,prime_becchu,2,2,0,12,0,788,b,39,splatroller,17,14,3,9,2,800,a-,38,splatcharger_becchu,11,10,1,6,4,921,a-,60,barrelspinner_deco,9,7,2,6,3,1123,a-,22,carbon_deco,5,4,1,9,1,639,b-,22
2020-04-18T00:00:00+00:00,5.1.0,gachi,squad_2,asari,mongara,234,bravo,TRUE,sshooter,3,3,0,7,0,839,b,96,hokusai_becchu,7,7,0,9,2,736,s,157,sharp,6,6,0,10,2,584,c-,34,dualsweeper,4,1,3,9,1,709,c-,53,bamboo14mk2,14,12,2,4,3,836,a+,96,octoshooter_replica,14,12,2,4,2,837,x,107,sputtery_clear,12,9,3,6,1,683,a,269,pablo,4,1,3,3,2,520,a+,134
2020-04-18T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,305,bravo,FALSE,sshooter,10,8,2,12,2,884,a-,96,splatscope,8,7,1,3,3,968,a-,64,hokusai_becchu,6,6,0,14,3,807,s,157,bold_neo,6,5,1,13,0,632,b-,26,nzap85,21,14,7,5,6,1331,a+,62,dualsweeper_custom,19,15,4,5,6,1252,s+,95,quadhopper_black,10,6,4,11,1,484,b-,46,sharp_neo,6,5,1,9,3,535,b-,29
2020-04-18T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,65,alpha,TRUE,sshooter,3,2,1,1,2,361,a-,96,splatroller,6,5,1,1,1,233,s+,64,nzap83,1,1,0,0,1,342,s+,62,hokusai_becchu,1,0,1,0,1,282,s,157,jetsweeper_custom,1,1,0,1,1,322,s+,80,longblaster_necro,1,1,0,2,0,196,a,46,kelvin525_deco,0,0,0,3,0,206,b+,27,bamboo14mk3,0,0,0,2,0,82,b,31
2020-04-18T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,325,bravo,FALSE,sshooter,11,10,1,12,2,741,a-,96,hokusai_becchu,14,9,5,11,2,623,s,157,bold,13,10,3,13,3,764,s,156,hokusai_hue,9,6,3,8,5,878,b,105,squiclean_g,19,17,2,8,3,912,s,125,rapid_elite_deco,16,5,11,9,3,724,s+,151,pablo,14,10,4,12,3,678,c,36,splatroller_becchu,13,9,4,9,3,499,b+,43
2020-04-18T02:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,sshooter,9,7,2,8,3,625,a-,96,hokusai_becchu,13,12,1,9,2,638,s,157,splatspinner,10,9,1,7,3,641,a,74,momiji,9,8,1,7,4,931,b-,60,liter4k,14,13,1,5,4,745,s+,154,bold,12,9,3,12,1,753,a-,54,dualsweeper_custom,6,6,0,10,2,654,,22,nzap89,5,2,3,13,1,517,,11
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,96,bravo,TRUE,variableroller_foil,2,2,0,3,1,357,x,177,sputtery,2,2,0,3,1,340,x,385,hydra_custom,1,1,0,3,1,222,x,281,momiji,0,0,0,4,2,496,s,86,sputtery,8,6,2,2,0,258,x,224,l3reelgun,5,4,1,1,1,448,x,68,ochiba,4,2,2,1,2,492,x,133,herospinner_replica,3,1,2,1,1,417,x,118
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,devon,288,alpha,TRUE,variableroller_foil,4,4,0,1,7,1660,x,177,sputtery,5,5,0,5,5,1281,x,385,hydra_custom,4,4,0,6,1,739,x,281,momiji,2,2,0,6,5,1497,s,86,variableroller_foil,6,5,1,2,8,1319,b-,28,splatscope_becchu,6,6,0,4,6,1245,s+,80,dualsweeper_custom,5,3,2,4,6,1487,s+,61,screwslosher_becchu,5,4,1,5,5,1284,s+,95
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,devon,98,bravo,TRUE,variableroller_foil,1,1,0,3,2,523,x,177,hydra_custom,2,2,0,4,0,208,x,282,sputtery,1,1,0,3,2,510,x,385,momiji,0,0,0,3,2,471,s,86,dualsweeper,6,5,1,2,2,508,x,156,dualsweeper_custom,6,3,3,1,1,460,x,98,dynamo_becchu,4,3,1,0,2,444,x,118,splatcharger_collabo,2,2,0,1,1,307,x,138
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,devon,182,alpha,TRUE,variableroller_foil,2,2,0,1,5,1051,x,177,hydra_custom,9,6,3,3,1,581,x,282,sputtery,6,5,1,1,3,972,x,385,splatroller,2,2,0,2,2,488,s,86,explosher,4,4,0,3,3,782,x,76,52gal_becchu,2,2,0,4,4,788,b-,26,96gal_deco,1,1,0,5,2,590,c-,33,furo_deco,0,0,0,3,3,947,s,91
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,302,bravo,FALSE,variableroller_foil,7,6,1,6,6,1418,x,177,hydra_custom,7,4,3,8,2,659,x,282,sputtery,4,4,0,8,6,1285,x,385,splatroller,3,2,1,9,3,720,s,86,bold_7,11,10,1,6,3,961,s+,95,hydra,11,9,2,2,3,877,s+,61,promodeler_rg,8,8,0,6,6,1307,b-,28,splatscope_becchu,4,3,1,6,5,1057,s+,80
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,300,alpha,FALSE,variableroller_foil,3,3,0,7,5,1214,x,177,hydra_custom,14,12,2,5,3,810,x,282,sputtery,6,6,0,5,6,1035,x,385,sputtery_clear,5,5,0,6,3,841,s,86,prime_becchu,9,9,0,5,4,896,x,122,52gal_becchu,8,4,4,8,4,936,s+,101,dualsweeper_custom,6,5,1,8,3,1083,s+,34,barrelspinner_remix,5,5,0,5,5,1081,x,106
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,devon,300,bravo,FALSE,variableroller_foil,6,4,2,5,6,1578,x,177,hydra_custom,9,8,1,10,2,775,x,282,sputtery_clear,7,4,3,8,3,1042,s,86,sputtery,5,4,1,8,6,1307,x,385,wakaba,12,10,2,4,7,1659,x,297,barrelspinner_remix,11,8,3,7,4,1037,s,56,barrelspinner_remix,9,8,1,5,4,1030,s+,150,barrelspinner_remix,6,5,1,4,6,1138,a,110
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,285,bravo,TRUE,variableroller_foil,4,3,1,6,6,1250,x,177,hydra_custom,8,7,1,9,1,552,x,282,dualsweeper_custom,4,2,2,8,3,1016,x,385,sputtery_clear,1,1,0,10,2,663,s,86,wakaba,18,12,6,4,4,1025,x,71,nzap85,12,5,7,1,4,1030,a-,60,splatscope_becchu,11,10,1,4,3,1158,x,319,longblaster_necro,7,5,2,5,3,693,a+,137
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,devon,182,alpha,TRUE,variableroller_foil,7,7,0,2,4,1116,x,177,dualsweeper_custom,5,3,2,1,4,1235,x,385,hydra_custom,5,4,1,2,2,519,x,282,momiji,4,2,2,5,3,589,s,86,sshooter_becchu,5,5,0,5,4,992,x,244,prime_becchu,3,3,0,3,3,705,x,111,nzap89,2,1,1,1,5,968,s,39,dualsweeper_custom,1,1,0,7,1,746,s+,104
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,devon,261,bravo,TRUE,variableroller_foil,3,1,2,7,5,1359,x,177,hydra_custom,8,6,2,6,3,725,x,282,dualsweeper_custom,6,3,3,6,3,1167,x,385,momiji,4,4,0,5,4,1007,s,86,nzap85,12,9,3,4,4,1233,s+,172,sharp,8,4,4,3,6,1232,s+,158,splatroller,7,7,0,4,0,762,x,121,kugelschreiber_hue,6,4,2,3,3,907,x,179
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,92,bravo,TRUE,variableroller_foil,0,0,0,3,1,358,x,177,momiji,0,0,0,4,1,381,s,86,bold,0,0,0,4,1,373,s+,140,hydra_custom,0,0,0,2,1,256,x,282,maneuver_becchu,8,7,1,0,2,470,x,226,kugelschreiber,3,3,0,0,1,284,a+,268,heroroller_replica,2,2,0,0,1,282,s+,483,dynamo_tesla,2,0,2,0,1,340,x,332
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,devon,88,bravo,TRUE,variableroller_foil,2,2,0,4,1,434,x,177,hydra_custom,2,1,1,3,1,256,x,282,momiji,1,0,1,3,1,402,s,86,bold,0,0,0,5,1,342,s+,140,furo,9,6,3,1,1,455,s+,49,furo_deco,7,6,1,0,2,477,x,304,furo,4,2,2,1,1,422,a+,109,furo_deco,4,1,3,1,1,351,x,154
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,149,alpha,TRUE,variableroller_foil,4,2,2,3,2,708,x,177,bold_neo,7,4,3,3,1,458,s+,140,hydra_custom,6,4,2,2,1,349,x,282,momiji,4,3,1,1,3,618,s,86,hokusai_hue,5,4,1,3,2,525,a+,48,squiclean_a,4,4,0,3,3,556,s+,92,campingshelter_camo,2,1,1,4,2,382,b,37,splatroller_becchu,0,0,0,3,3,594,b,26
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,devon,88,bravo,TRUE,variableroller_foil,2,2,0,4,0,339,x,177,hydra_custom,1,0,1,4,0,139,x,282,bold_neo,0,0,0,4,1,426,s+,140,momiji,0,0,0,3,1,320,s,86,barrelspinner_remix,8,4,4,0,1,302,x,104,bucketslosher_soda,5,5,0,0,2,489,x,159,maneuver_collabo,4,4,0,1,1,353,x,156,parashelter,4,2,2,1,1,350,x,141
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,272,alpha,TRUE,variableroller_foil,9,8,1,2,7,1370,x,177,wakaba,11,5,6,8,3,784,s+,140,hydra_custom,10,6,4,5,3,655,x,282,momiji,9,6,3,6,4,954,s,86,hissen_hue,10,8,2,5,4,1198,a,239,hokusai_becchu,7,7,0,9,2,684,s+,52,nzap89,5,3,2,7,4,1035,b+,24,sshooter_becchu,3,3,0,5,6,1316,s+,180
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,138,bravo,TRUE,variableroller_foil,2,2,0,5,1,579,x,177,hydra_custom,9,6,3,4,1,409,x,282,hissen_hue,8,6,2,3,2,458,s+,140,momiji,1,1,0,5,2,442,s,86,prime_becchu,7,5,2,3,1,428,x,72,splatroller,6,6,0,5,2,471,s,132,l3reelgun_d,6,5,1,3,1,661,s+,92,dualsweeper,1,1,0,4,1,305,c+,38
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,devon,134,bravo,TRUE,variableroller_foil,3,1,2,4,3,658,x,177,bucketslosher_deco,2,2,0,4,2,468,s+,140,hydra_custom,1,1,0,4,2,304,x,282,momiji,1,1,0,3,2,551,s,86,prime_becchu,9,7,2,2,1,564,x,130,barrelspinner_remix,5,5,0,1,2,640,x,95,variableroller_foil,3,1,2,2,1,397,a+,51,splatcharger_becchu,3,2,1,1,1,317,a+,47
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,212,alpha,TRUE,variableroller_foil,8,7,1,5,3,779,x,177,hydra_custom,8,6,2,5,1,413,x,282,furo_deco,7,7,0,5,2,891,s+,140,momiji,2,1,1,4,3,645,s,86,splatroller_becchu,6,6,0,7,1,640,x,105,sshooter,5,4,1,7,2,490,a,63,splatscope_collabo,5,5,0,6,2,511,a-,59,bamboo14mk1,4,4,0,3,4,745,s+,81
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,devon,89,alpha,TRUE,dualsweeper_custom,3,3,0,1,1,497,s+,54,hotblaster_custom,4,3,1,2,1,305,x,163,kugelschreiber_hue,1,1,0,1,0,221,s+,88,wakaba,0,0,0,1,2,551,s+,131,sharp,3,3,0,2,0,486,s,57,splatcharger,1,1,0,2,1,216,s+,63,kelvin525_deco,1,1,0,1,1,0,x,56,variableroller_foil,0,0,0,2,2,429,a+,137
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,205,alpha,TRUE,variableroller_foil,6,5,1,4,3,819,x,177,hydra_custom,7,4,3,4,2,516,x,282,furo_deco,6,6,0,4,4,976,s+,141,momiji,1,1,0,6,3,763,s,86,heroshooter_replica,11,11,0,4,4,906,x,81,sputtery_clear,6,5,1,5,2,864,s,75,furo_deco,2,1,1,4,4,899,a-,57,herocharger_replica,1,0,1,4,2,389,a-,70
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,266,bravo,TRUE,dualsweeper_custom,3,3,0,8,2,863,s+,54,hotblaster_custom,8,7,1,8,4,632,x,163,wakaba,7,5,2,6,4,1149,s+,131,kugelschreiber_hue,2,2,0,4,2,667,s+,89,prime_becchu,16,15,1,5,4,829,x,266,maneuver_becchu,7,6,1,5,4,885,s+,198,dualsweeper,6,2,4,6,5,1067,s+,148,liter4k_scope,5,3,2,4,3,758,s+,187
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,devon,300,bravo,FALSE,variableroller_foil,6,5,1,8,5,1506,x,177,momiji,7,4,3,6,5,1443,s,86,furo_deco,7,7,0,9,4,1517,s+,141,hydra_custom,5,4,1,9,2,665,x,282,sshooter,18,18,0,7,5,1362,s+,90,furo,8,5,3,2,7,1783,a,56,sputtery,7,4,3,8,3,1084,s+,129,dynamo_becchu,5,4,1,3,5,1032,s+,113
2020-04-18T04:00:00+00:00,5.1.0,gachi,squad_4,area,devon,94,alpha,TRUE,dualsweeper_custom,3,2,1,1,1,370,s+,54,hotblaster_custom,8,7,1,2,1,394,x,163,kugelschreiber_hue,4,3,1,0,1,295,s+,89,wakaba,3,1,2,2,2,542,s+,131,dynamo_tesla,3,3,0,4,0,295,s+,145,dynamo_becchu,2,1,1,3,2,562,a,49,dynamo,1,1,0,3,2,265,s+,100,dynamo_becchu,0,0,0,3,1,159,s,92
2020-04-18T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,226,alpha,TRUE,bucketslosher_deco,8,7,1,5,2,921,x,120,momiji,6,3,3,4,5,1279,x,41,sputtery_clear,3,2,1,5,3,1041,x,146,carbon_deco,16,13,3,4,3,862,x,331,herobrush_replica,7,7,0,7,3,1014,x,594,explosher_custom,4,1,3,4,4,1239,x,93,sputtery_clear,7,6,1,6,3,1009,x,173,nzap89,4,4,0,8,2,943,x,163
2020-04-18T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,253,bravo,TRUE,variableroller_foil,7,4,3,11,1,912,x,177,sshooter_collabo,11,8,3,8,3,870,s+,141,nzap89,7,5,2,9,2,921,a+,86,bold,6,3,3,11,1,815,x,282,kelvin525_deco,18,16,2,5,3,1244,x,413,splatroller_becchu,13,10,3,7,2,719,x,233,h3reelgun_d,11,6,5,2,3,878,x,460,quadhopper_black,7,6,1,6,2,897,x,209
2020-04-18T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,211,alpha,TRUE,bucketslosher_deco,9,8,1,5,3,963,x,120,dualsweeper_custom,7,5,2,4,4,1187,x,108,sputtery_clear,8,6,2,3,3,865,x,173,prime_collabo,5,3,2,3,2,675,x,143,bold,8,6,2,7,4,1153,x,132,prime_collabo,2,1,1,4,3,838,x,455,explosher_custom,8,4,4,4,4,1018,x,107,sputtery_clear,4,3,1,7,4,832,x,146
2020-04-18T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,88,alpha,TRUE,bucketslosher_soda,5,4,1,1,1,473,x,120,nautilus47,5,4,1,1,1,301,x,252,nzap89,2,1,1,0,3,696,x,151,sputtery_clear,1,1,0,3,0,274,x,194,dualsweeper_custom,3,3,0,3,1,380,x,198,nzap83,1,0,1,2,2,524,x,107,splatscope_collabo,1,1,0,2,1,318,x,192,promodeler_pg,1,1,0,3,2,509,x,162
2020-04-18T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,318,alpha,FALSE,variableroller_foil,9,6,3,7,5,1280,x,177,sshooter_collabo,17,17,0,9,3,1063,s+,141,bold,5,5,0,9,2,1054,x,282,nzap89,5,3,2,9,1,698,a+,86,nova,15,8,7,11,1,945,x,164,prime_becchu,12,9,3,7,2,923,s+,153,nzap89,9,8,1,8,4,1174,s,92,splatcharger_becchu,9,9,0,5,4,943,s+,200
2020-04-18T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,169,alpha,TRUE,bucketslosher_soda,5,5,0,3,2,606,x,120,splatscope_becchu,3,2,1,5,0,479,x,280,hokusai_becchu,4,4,0,2,1,508,x,264,furo_deco,2,1,1,2,2,737,x,57,splatscope_collabo,3,2,1,4,2,616,x,192,hissen,0,0,0,0,0,0,x,174,bamboo14mk1,5,5,0,4,0,365,x,30,promodeler_mg,6,5,1,4,4,1247,x,260
2020-04-18T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,149,alpha,TRUE,bucketslosher_soda,5,3,2,4,2,573,x,120,hokusai_becchu,10,10,0,1,2,561,x,264,dualsweeper_custom,7,4,3,4,1,581,x,198,furo,4,1,3,2,3,695,x,90,splatscope_collabo,2,2,0,4,2,562,x,192,furo_deco,2,2,0,4,3,841,x,87,heromaneuver_replica,3,1,2,6,1,398,x,252,longblaster,9,6,3,5,1,565,x,184
2020-04-18T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,308,alpha,FALSE,variableroller_foil,5,3,2,9,5,1304,x,177,sshooter_collabo,15,13,2,8,3,1056,s+,141,bold,8,7,1,7,5,1289,x,282,nzap89,3,1,2,8,2,696,a+,86,dynamo_becchu,13,8,5,3,7,1251,x,217,furo_deco,11,7,4,8,5,1602,x,106,hydra_custom,11,9,2,4,3,896,s+,154,bold,5,5,0,10,1,915,x,137
2020-04-18T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,348,bravo,FALSE,bucketslosher_soda,13,12,1,16,1,1056,x,120,liter4k_scope,6,4,2,3,9,2249,x,107,momiji,7,5,2,7,8,2156,x,252,barrelspinner_deco,1,0,1,9,7,1513,x,245,furo,5,4,1,5,7,1858,x,90,splatscope_collabo,6,5,1,6,5,1509,x,192,heromaneuver_replica,17,14,3,5,8,1936,x,252,longblaster,13,12,1,5,5,1635,x,184
2020-04-18T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,107,bravo,TRUE,variableroller_foil,2,2,0,2,2,595,x,177,nzap89,1,1,0,4,1,225,a+,86,bold,1,0,1,3,1,609,x,282,sshooter_collabo,0,0,0,2,1,357,s+,141,octoshooter_replica,6,4,2,1,1,453,s+,98,screwslosher_becchu,5,4,1,1,1,476,x,270,sputtery,4,1,3,2,0,524,s+,126,rapid,3,1,2,0,1,525,s+,140
2020-04-18T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,variableroller_foil,10,9,1,9,3,1126,x,177,bold_neo,9,8,1,9,4,1085,s+,141,bold,8,3,5,8,4,1137,x,282,nzap89,8,7,1,7,2,843,a+,86,herocharger_replica,18,14,4,6,4,983,x,119,bold_7,11,10,1,7,4,1326,x,264,l3reelgun_d,11,7,4,6,3,1107,s+,197,heroshelter_replica,4,2,2,8,2,755,x,207
2020-04-18T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,179,alpha,TRUE,bucketslosher_soda,6,6,0,5,2,712,x,120,bamboo14mk3,3,2,1,5,1,552,x,159,pablo,9,7,2,3,5,1111,x,106,hokusai_becchu,12,11,1,5,3,745,x,141,pablo,6,6,0,7,4,774,x,136,herobrush_replica,6,5,1,7,1,593,x,594,furo,2,0,2,6,4,951,x,90,bold_7,7,7,0,6,3,564,x,124
2020-04-18T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,217,bravo,TRUE,bucketslosher_soda,3,3,0,9,1,710,x,120,herobrush_replica,7,6,1,7,2,862,x,594,jetsweeper,4,2,2,4,5,939,x,114,sputtery_clear,9,7,2,6,2,614,x,56,pablo,10,7,3,5,3,728,x,136,prime_becchu,11,11,0,4,4,790,x,291,momiji,2,2,0,5,5,1164,x,79,sputtery_clear,9,5,4,4,2,673,x,58
2020-04-18T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,243,bravo,TRUE,variableroller_foil,6,5,1,7,3,1154,x,177,bold_neo,6,6,0,9,2,699,s+,141,bold,3,1,2,10,2,676,x,282,nzap89,3,2,1,10,1,558,a+,87,sshooter,17,16,1,4,2,975,x,169,campingshelter_camo,15,7,8,6,2,769,x,158,barrelspinner,14,7,7,0,3,731,s,102,dualsweeper_custom,12,6,6,4,2,918,s+,145
2020-04-18T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,198,bravo,TRUE,bucketslosher_soda,4,2,2,5,2,808,x,120,prime_becchu,9,8,1,5,4,924,x,198,spygadget_becchu,1,0,1,5,2,644,x,146,ochiba,3,2,1,5,2,677,x,82,pablo,4,3,1,3,3,674,x,136,prime_becchu,10,9,1,3,3,802,x,291,bucketslosher_deco,5,4,1,3,3,876,x,43,nzap85,8,3,5,3,4,839,x,63
2020-04-18T06:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,153,bravo,TRUE,variableroller_foil,4,4,0,5,2,646,x,177,nzap89,4,2,2,7,1,293,a+,87,bold,3,2,1,5,2,562,x,282,bold,1,1,0,6,1,444,s+,141,prime_becchu,15,14,1,2,1,590,x,119,quadhopper_black,7,6,1,2,1,471,x,409,bucketslosher_soda,3,2,1,4,0,459,x,202,splatscope,2,1,1,1,2,607,x,156
2020-04-18T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,151,bravo,TRUE,bucketslosher_soda,5,5,0,4,1,627,x,120,clashblaster_neo,2,2,0,5,1,421,x,138,hissen,8,4,4,3,3,696,x,165,nzap85,5,3,2,5,2,634,x,63,pablo,3,2,1,5,2,619,x,107,bucketslosher_deco,6,5,1,3,2,614,x,43,nzap89,9,4,5,4,2,513,x,71,promodeler_rg,8,6,2,2,4,988,x,180
2020-04-18T06:00:00+00:00,5.1.0,gachi,standard,area,kombu,193,bravo,TRUE,bucketslosher_soda,7,4,3,8,1,754,x,120,pablo,6,5,1,8,3,988,x,107,nzap89,5,4,1,6,3,829,x,71,promodeler_rg,4,3,1,4,6,1303,x,180,sharp_neo,9,8,1,6,3,1212,x,447,liter4k_scope,7,3,4,1,5,1153,x,161,ochiba,10,7,3,4,3,943,x,92,hissen,12,8,4,5,3,880,x,165
2020-04-18T06:00:00+00:00,5.1.0,gachi,standard,area,gangaze,197,bravo,TRUE,bucketslosher_soda,4,3,1,8,2,833,x,120,bamboo14mk1,4,4,0,5,4,947,x,504,quadhopper_black,5,3,2,7,2,821,x,328,herobrush_replica,4,2,2,6,4,569,x,354,nzap85,8,6,2,1,4,1033,x,277,dynamo_becchu,6,6,0,4,2,628,x,321,parashelter_sorella,13,10,3,5,2,651,x,406,furo_deco,7,3,4,2,4,1242,x,99
