# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-05T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,mozuku,281,alpha,TRUE,explosher_custom,10,4,6,3,5,1461,x,141,wakaba,15,13,2,6,6,1295,x,113,nzap89,8,6,2,8,4,996,x,179,sharp,6,5,1,11,0,585,s+,109,wakaba,12,5,7,6,6,1362,x,130,herobrush_replica,12,7,5,8,1,866,x,680,nzap83,9,8,1,6,4,1381,x,258,nautilus47,8,8,0,8,1,787,x,220
2020-04-05T10:00:00+00:00,5.1.0,gachi,squad_2,area,hakofugu,78,alpha,TRUE,explosher_custom,6,5,1,1,1,414,x,141,wakaba,6,4,2,0,1,462,x,113,hokusai,2,2,0,1,1,235,c-,18,sshooter_becchu,2,1,1,1,1,284,s+,39,carbon_deco,2,2,0,3,1,247,,12,dualsweeper,1,1,0,2,1,334,s+,52,hokusai_hue,0,0,0,3,1,285,s+,56,bucketslosher,0,0,0,4,0,261,a,28
2020-04-05T10:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,132,alpha,TRUE,explosher_custom,14,11,3,1,3,952,x,141,wakaba,5,4,1,1,3,668,x,113,quadhopper_black,5,3,2,1,1,386,s+,103,prime_becchu,4,2,2,2,1,407,a+,65,explosher,2,0,2,4,3,770,x,220,carbon_deco,2,2,0,6,1,424,x,258,dynamo_tesla,2,2,0,6,0,311,s+,39,hokusai,1,1,0,4,2,384,c-,18
2020-04-05T10:00:00+00:00,5.1.0,gachi,squad_2,area,hakofugu,91,bravo,TRUE,explosher_custom,0,0,0,3,1,370,x,141,bamboo14mk1,1,1,0,3,2,549,x,270,wakaba,1,0,1,2,2,481,x,113,pablo_hue,0,0,0,2,2,439,x,118,dualsweeper_custom,9,9,0,0,1,476,x,408,pablo,3,1,2,1,1,470,x,99,spygadget_becchu,3,0,3,0,1,393,x,152,wakaba,0,0,0,0,2,634,x,215
2020-04-05T10:00:00+00:00,5.1.0,gachi,squad_2,area,hakofugu,198,bravo,TRUE,explosher_custom,8,6,2,4,4,1109,x,141,wakaba,6,2,4,3,4,1007,x,113,hydra_custom,6,5,1,5,2,533,s+,167,barrelspinner_remix,5,3,2,7,1,572,x,292,hotblaster_custom,10,6,4,4,2,500,x,292,sshooter_becchu,9,6,3,3,5,1164,x,323,screwslosher_becchu,9,6,3,5,3,910,x,365,ochiba,8,1,7,4,3,913,s,334
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,momiji,1,1,0,6,2,701,,228,bold_neo,2,2,0,4,5,1026,,125,nzap85,3,1,2,5,2,962,,184,liter4k,3,3,0,6,0,384,,87,variableroller_foil,4,4,0,1,5,982,,277,squiclean_b,8,8,0,1,3,847,,104,pablo_hue,6,4,2,3,1,841,,114,hydra_custom,9,5,4,2,2,649,,141
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,momiji,3,3,0,5,1,690,,228,variableroller_foil,9,8,1,1,4,834,,277,nzap85,1,0,1,4,2,779,,184,hydra_custom,8,7,1,3,1,518,,141,pablo_hue,3,3,0,3,3,1076,,114,liter4k,2,2,0,5,0,523,,168,soytuber,1,1,0,4,0,420,,104,liter4k,7,7,0,7,1,404,,87
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller_foil,2,2,0,4,1,613,,229,bold_7,1,0,1,5,3,875,,184,bold_7,2,2,0,2,2,697,,104,liter4k,3,3,0,2,1,581,,168,pablo_hue,5,5,0,1,4,1052,,114,variableroller_foil,6,4,2,1,5,898,,277,hydra_custom,5,3,2,1,2,637,,141,liter4k,1,1,0,4,1,415,,87
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,2,1,1,3,1,575,,229,nzap85,10,8,2,2,3,1056,,184,variableroller_foil,4,3,1,4,4,838,,277,liter4k,3,3,0,4,1,512,,168,96gal_deco,4,3,1,3,0,816,,104,bold_7,3,1,2,6,3,785,,97,hydra_custom,6,4,2,2,1,689,,141,liter4k,4,4,0,4,2,501,,87
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,315,bravo,FALSE,barrelspinner_remix,12,7,5,8,3,853,s+,135,kugelschreiber_hue,13,12,1,10,2,970,x,316,nzap85,10,8,2,7,2,1171,x,270,dualsweeper_custom,8,5,3,5,3,1201,x,257,bold,20,16,4,8,1,1118,s,81,bamboo14mk1,9,7,2,7,2,1131,s+,71,pablo,5,4,1,9,2,1065,c-,12,pablo,4,3,1,8,2,863,s,56
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,barrelspinner_remix,11,7,4,4,3,917,s+,135,prime_collabo,13,13,0,7,1,1095,x,270,maneuver_becchu,8,6,2,5,3,1180,x,257,kugelschreiber_hue,8,3,5,4,3,1068,x,316,sharp_neo,10,10,0,8,3,1344,x,155,liter4k_scope,5,4,1,7,4,1180,s+,93,dynamo_tesla,5,4,1,11,1,792,b,83,nzap89,2,1,1,3,4,832,b-,30
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,9,9,0,2,3,891,,229,bold_7,2,2,0,4,3,907,,184,dynamo_tesla,5,4,1,4,2,805,,138,pablo,1,1,0,3,2,633,,28,sputtery,4,3,1,2,3,971,,56,sshooter_collabo,9,8,1,6,2,851,,254,heroshooter_replica,0,0,0,5,1,681,,41,sshooter,2,2,0,4,0,556,,42
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,sshooter,2,1,1,2,1,695,,139,h3reelgun_d,6,2,4,2,3,966,,90,maneuver_collabo,7,6,1,1,3,816,,326,liter4k,3,3,0,0,2,518,,46,momiji,0,0,0,5,2,1018,,5,bold_7,3,3,0,2,1,800,,271,splatroller,2,2,0,5,0,595,,177,sshooter_collabo,0,0,0,0,0,0,,12
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,sharp,10,7,3,2,3,757,,229,bold_7,7,6,1,3,3,1074,,184,sshooter_collabo,8,8,0,2,3,890,,254,sputtery,1,0,1,2,1,816,,56,heroshooter_replica,3,2,1,5,2,807,,41,splatcharger_becchu,3,3,0,4,2,692,,138,variableroller_foil,2,2,0,4,2,641,,28,sshooter,2,2,0,8,1,572,,42
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,313,bravo,FALSE,screwslosher_becchu,8,6,2,7,2,1083,a,187,dynamo_becchu,6,6,0,8,6,1348,a-,161,sshooter_becchu,6,5,1,7,7,1383,a-,51,clashblaster_neo,8,7,1,11,3,772,a,333,prime_becchu,16,11,5,6,2,1148,a-,60,splatroller,9,9,0,5,3,1119,a,45,promodeler_pg,8,7,1,3,8,1693,a-,140,barrelspinner_remix,7,4,3,10,2,640,a,52
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,sshooter,6,4,2,3,2,815,,139,splatscope_becchu,5,4,1,1,3,788,,190,dynamo_tesla,7,5,2,3,2,770,,75,variableroller_foil,4,3,1,5,3,744,,78,furo,5,3,2,3,3,1003,,488,kelvin525_deco,0,0,0,5,2,638,,48,squiclean_g,5,5,0,5,1,607,,82,nautilus79,4,4,0,4,3,596,,103
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,barrelspinner_remix,9,5,4,6,1,906,s+,135,prime_collabo,11,10,1,6,2,1026,x,270,kugelschreiber_hue,10,8,2,8,1,1071,x,316,maneuver_becchu,8,7,1,4,5,1301,x,257,wakaba,14,10,4,6,6,1419,s+,197,splatcharger,8,8,0,9,0,752,a-,115,nzap89,4,3,1,8,4,1073,s,217,wakaba,3,1,2,7,5,1355,a-,112
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,sharp,6,2,4,4,4,838,,229,heroshooter_replica,2,2,0,3,2,882,,41,bold_7,8,6,2,6,3,849,,184,barrelspinner_remix,3,3,0,4,2,793,,28,sputtery,2,2,0,2,3,1089,,56,sshooter_collabo,9,6,3,3,2,828,,254,splatcharger_becchu,5,5,0,3,2,682,,138,variableroller,3,2,1,5,1,659,,26
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter,3,2,1,2,3,941,,139,promodeler_rg,2,2,0,4,3,1060,,128,sputtery_clear,1,1,0,4,2,762,,204,soytuber,2,2,0,3,2,647,,175,pablo,6,6,0,4,4,1024,,79,splatspinner,4,1,3,0,3,942,,159,pablo,6,4,2,2,2,878,,214,variableroller_foil,2,2,0,1,3,750,,78
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_becchu,10,7,3,5,6,1150,a,187,rapid_deco,8,5,3,6,3,610,a-,157,sputtery_clear,7,7,0,7,4,1239,a,75,nzap89,13,13,0,7,6,1378,a-,79,longblaster,5,4,1,2,4,949,a,52,sharp_neo,10,9,1,11,2,1045,a-,65,hotblaster,6,5,1,9,2,851,a,53,bold_neo,6,5,1,10,5,1309,a-,157
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,328,alpha,FALSE,wakaba,7,3,4,7,4,1071,s+,135,kugelschreiber_hue,11,7,4,8,3,1276,x,316,maneuver_becchu,10,7,3,6,4,1159,x,257,prime_collabo,9,6,3,6,3,959,x,270,dualsweeper_custom,9,8,1,6,4,1279,s,137,nova,9,7,2,8,3,834,b-,46,spygadget_sorella,7,4,3,3,6,1405,s+,155,splatcharger_becchu,7,7,0,7,3,1007,s+,259
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,heroshelter_replica,1,1,0,5,2,784,,229,sshooter_collabo,10,10,0,4,1,899,,254,heroshooter_replica,1,0,1,4,1,743,,41,nzap83,3,3,0,5,1,601,,108,96gal_deco,8,7,1,3,1,982,,138,bold_7,2,1,1,4,4,902,,184,variableroller,3,3,0,3,1,647,,26,liter4k,6,6,0,4,2,604,,69
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,sshooter,6,5,1,1,3,1090,,140,wakaba,3,2,1,1,3,942,,147,furo,3,3,0,4,2,933,,18,splatcharger,1,1,0,4,0,388,,47,96gal_deco,4,4,0,4,2,917,,51,bold_7,1,1,0,4,3,879,,68,nzap89,3,3,0,2,3,848,,150,dynamo,2,2,0,1,1,617,,69
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,sshooter_becchu,8,7,1,3,7,1545,a,187,longblaster,10,8,2,3,3,880,a,52,heroroller_replica,10,8,2,11,2,830,a,40,herocharger_replica,8,7,1,5,2,1042,a,81,dualsweeper_custom,8,4,4,10,2,1004,a+,253,sharp_neo,8,7,1,9,1,763,a-,65,furo_deco,6,5,1,6,7,1559,a+,175,nzap85,9,6,3,7,3,962,a,179
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,campingshelter_camo,5,3,2,6,1,639,,229,bold,0,0,0,4,4,1121,,25,bold_7,7,7,0,5,4,926,,184,heroroller_replica,7,7,0,4,1,473,,108,sshooter_collabo,7,7,0,5,1,952,,254,variableroller,3,3,0,3,2,772,,26,nova,9,9,0,4,2,764,,138,splatcharger,0,0,0,5,0,350,,11
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,wakaba,8,5,3,5,4,977,s+,135,kugelschreiber_hue,16,13,3,6,3,1258,x,316,prime_collabo,10,9,1,5,3,1088,x,270,maneuver_becchu,8,6,2,4,4,1240,x,257,dualsweeper_custom,10,9,1,6,4,1225,x,74,pablo,7,6,1,10,2,753,s+,242,splatspinner_becchu,5,4,1,9,5,1291,x,107,dynamo_becchu,1,1,0,9,4,1079,s+,154
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,campingshelter_camo,6,4,2,3,3,880,,229,sputtery_hue,5,3,2,4,3,1018,,58,bold_7,7,5,2,2,3,856,,184,variableroller,2,2,0,4,2,729,,26,bold,2,2,0,3,5,1361,,25,bold,0,0,0,2,1,878,,25,sshooter_collabo,7,6,1,8,1,584,,254,hokusai,5,5,0,3,0,476,,12
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,312,alpha,FALSE,wakaba,4,2,2,8,3,955,s+,135,prime_collabo,18,16,2,5,2,1120,x,270,kugelschreiber_hue,11,10,1,9,2,881,x,316,maneuver_becchu,7,6,1,8,2,998,x,257,maneuver_collabo,14,9,5,11,3,956,x,104,splatroller,13,11,2,8,2,850,a-,43,ochiba,11,6,5,7,4,1157,s+,131,splatscope_becchu,4,3,1,10,2,844,b-,33
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,campingshelter_camo,5,4,1,4,3,907,,229,sputtery_hue,3,2,1,4,3,1150,,58,sshooter,5,4,1,5,1,741,,12,sshooter,3,2,1,3,1,590,,8,bold_7,3,2,1,3,3,992,,184,sshooter_collabo,11,10,1,2,3,957,,254,sputtery_clear,5,4,1,3,2,770,,93,bold,0,0,0,4,2,766,,25
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter,3,3,0,6,1,587,,140,splatspinner,1,0,1,4,3,893,,76,nzap89,4,3,1,4,3,861,,114,kugelschreiber_hue,7,6,1,5,1,655,,134,nzap85,6,5,1,2,3,1037,,90,prime_becchu,7,7,0,3,2,844,,418,nzap85,6,2,4,4,2,733,,44,dynamo_tesla,7,5,2,3,2,594,,87
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,campingshelter_camo,2,1,1,6,2,705,,229,bold,1,1,0,6,4,1189,,25,nzap89,0,0,0,6,3,749,,38,splatcharger,2,2,0,2,0,521,,12,bold_7,8,6,2,1,5,1123,,184,sputtery_hue,7,6,1,1,3,1103,,58,sshooter_collabo,5,4,1,2,1,753,,254,sshooter,3,3,0,1,1,721,,8
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,117,alpha,TRUE,wakaba,5,4,1,2,1,471,s+,135,maneuver_becchu,8,6,2,1,2,560,x,257,prime_collabo,6,5,1,2,2,488,x,270,kugelschreiber_hue,4,1,3,4,0,187,x,316,rapid_becchu,5,4,1,4,0,481,s+,84,prime_becchu,3,2,1,3,0,350,a+,67,heroroller_replica,2,2,0,6,0,288,a+,60,splatscope,2,1,1,3,0,394,c-,30
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter,4,4,0,3,2,617,,140,furo_deco,8,7,1,3,2,973,,72,dualsweeper,5,1,4,5,3,833,,95,jetsweeper,2,1,1,4,3,804,,227,hissen,6,5,1,5,3,1003,,340,splatspinner_collabo,1,1,0,3,2,899,,61,kugelschreiber_hue,7,5,2,1,3,896,,35,sputtery_clear,5,4,1,5,1,607,,65
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,campingshelter_camo,11,5,6,4,1,748,,229,bold_7,7,7,0,2,4,1159,,184,sshooter_collabo,9,7,2,3,2,828,,254,sshooter,5,4,1,3,1,756,,8,wakaba,5,3,2,5,4,1119,,9,sputtery_hue,6,2,4,5,2,909,,58,bottlegeyser_foil,4,3,1,6,2,635,,319,bottlegeyser_foil,4,4,0,7,0,490,,184
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,wakaba,10,6,4,6,5,1101,s+,135,kugelschreiber_hue,14,10,4,7,3,1021,x,316,prime_collabo,13,13,0,6,3,1156,x,270,maneuver_becchu,7,5,2,6,2,902,x,257,wakaba,10,4,6,7,4,1347,s+,108,sputtery_clear,10,8,2,10,2,1027,s+,134,splatroller,10,10,0,8,2,810,b,70,variableroller_foil,4,3,1,9,3,1025,s+,136
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,sshooter,5,5,0,1,3,1031,,140,sshooter,3,1,2,4,2,804,,106,liter4k_scope,1,0,1,3,2,659,,73,splatcharger,1,1,0,3,0,570,,11,nzap85,8,5,3,0,6,1344,,99,bold,2,2,0,2,3,1209,,50,variableroller_foil,4,4,0,1,2,571,,138,splatcharger_collabo,0,0,0,4,0,249,,32
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,campingshelter_camo,5,4,1,3,2,755,,229,bold_7,1,1,0,3,4,1208,,40,sshooter_collabo,6,5,1,4,1,766,,254,bottlegeyser_foil,5,5,0,5,1,643,,184,bold_7,11,10,1,2,4,1060,,184,wakaba,7,1,6,6,3,947,,9,bottlegeyser_foil,4,3,1,3,2,686,,319,wakaba,2,1,1,5,2,684,,2
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,321,alpha,FALSE,longblaster,8,8,0,8,1,812,s,158,pablo,11,10,1,6,4,1148,x,206,pablo_hue,5,3,2,9,4,969,s,77,nzap85,5,5,0,8,2,922,a+,137,prime_becchu,13,6,7,8,2,935,a-,104,splatcharger,12,11,1,6,3,885,s+,74,hydra_custom,12,6,6,6,2,702,s,54,heroroller_replica,9,8,1,6,5,1193,x,240
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,109,bravo,TRUE,wakaba,0,0,0,4,0,405,s+,135,prime_collabo,6,5,1,3,0,449,x,270,kugelschreiber_hue,4,3,1,4,0,337,x,316,maneuver_becchu,2,2,0,4,0,381,x,257,rapid_becchu,7,3,4,2,1,371,x,223,sputtery_clear,7,7,0,3,0,424,x,220,octoshooter_replica,5,3,2,3,1,450,x,278,kugelschreiber_hue,2,2,0,2,1,354,x,332
2020-04-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,1,0,1,1,1,468,,140,bold,1,1,0,0,2,881,,65,furo,0,0,0,1,2,585,,99,jetsweeper,2,2,0,2,3,572,,123,soytuber,2,1,1,1,2,734,,69,liter4k,2,2,0,2,2,578,,29,wakaba,0,0,0,0,0,0,,41,bold,0,0,0,0,0,0,,63
2020-04-05T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,300,bravo,FALSE,barrelspinner_remix,5,4,1,8,2,778,s+,135,nzap85,17,14,3,6,4,1211,x,270,dualsweeper_custom,9,7,2,7,4,1329,x,257,kugelschreiber_hue,6,3,3,10,1,878,x,316,quadhopper_black,16,16,0,11,0,1161,x,306,dualsweeper_custom,9,7,2,5,4,1255,s+,160,splatcharger,8,6,2,6,4,1030,x,235,splatspinner,3,1,2,6,4,1133,x,158
2020-04-05T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,79,alpha,TRUE,longblaster,7,6,1,1,1,311,s+,158,nzap85,3,3,0,0,2,367,a,137,sharp_neo,3,2,1,1,1,396,b+,52,sshooter,2,1,1,2,1,202,b,92,bold_neo,2,2,0,3,2,503,c-,83,prime_becchu,2,1,1,3,0,257,a+,136,bold_neo,1,0,1,3,3,701,a+,136,prime_becchu,1,1,0,3,0,224,s+,138
2020-04-05T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,68,alpha,TRUE,longblaster,6,5,1,1,1,346,s+,158,nova,4,4,0,2,1,252,s,24,nzap85,4,2,2,1,1,251,a,137,hotblaster,3,1,2,0,0,105,b-,17,splatcharger,3,3,0,2,0,209,b,17,bold,1,1,0,4,0,240,s+,179,splatcharger_collabo,0,0,0,3,0,200,a-,74,splatcharger,0,0,0,3,0,151,b-,14
2020-04-05T14:00:00+00:00,5.1.0,gachi,standard,area,manta,220,bravo,TRUE,octoshooter_replica,7,7,0,5,2,1077,x,189,barrelspinner_remix,5,2,3,6,3,701,x,77,furo_deco,1,0,1,1,7,1710,x,341,splatroller,6,6,0,7,2,678,x,105,jetsweeper,2,2,0,4,3,833,x,175,pablo_hue,12,11,1,2,7,1435,x,28,explosher_custom,5,3,2,3,3,1067,x,216,campingshelter_camo,5,3,2,6,3,883,x,192
2020-04-05T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,140,bravo,TRUE,longblaster,4,3,1,3,1,483,s+,158,nzap85,4,3,1,2,2,584,a,138,prime,3,2,1,3,1,475,s+,99,prime_becchu,1,1,0,4,2,644,a,61,nzap85,5,5,0,3,2,791,s,154,bamboo14mk1,4,3,1,1,3,676,x,215,hokusai_hue,4,3,1,3,2,351,s+,120,heroroller_replica,3,1,2,2,3,536,b+,105
2020-04-05T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,300,bravo,FALSE,barrelspinner_remix,7,2,5,8,1,754,s+,135,nzap85,15,10,5,7,2,1012,x,270,kugelschreiber_hue,11,10,1,10,1,952,x,316,dualsweeper_custom,7,7,0,10,1,1048,x,257,nzap85,17,10,7,8,4,892,s+,195,clashblaster_neo,15,12,3,10,2,824,x,288,dualsweeper_custom,12,9,3,7,5,1473,x,330,herocharger_replica,5,4,1,4,3,729,s+,183
2020-04-05T14:00:00+00:00,5.1.0,gachi,standard,area,manta,208,alpha,TRUE,nzap89,5,2,3,4,4,829,x,291,hokusai_becchu,8,6,2,5,2,683,x,396,bottlegeyser_foil,12,9,3,1,4,987,x,388,sshooter_becchu,9,6,3,2,5,1132,x,216,prime_collabo,8,7,1,6,3,863,x,130,nzap85,7,3,4,5,4,870,x,209,dualsweeper_custom,3,1,2,6,3,981,x,67,splatroller,2,1,1,6,1,581,x,162
2020-04-05T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,215,bravo,TRUE,octoshooter_replica,12,9,3,9,0,669,x,189,splatcharger_collabo,5,4,1,6,3,710,x,162,maneuver_collabo,12,8,4,5,3,871,x,225,barrelspinner_remix,2,0,2,6,2,773,x,226,prime_becchu,10,5,5,5,3,725,x,168,barrelspinner_remix,7,3,4,1,4,886,x,155,sharp_neo,9,6,3,7,2,790,x,137,maneuver_collabo,13,12,1,8,1,813,x,491
2020-04-05T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,315,bravo,FALSE,bucketslosher,14,8,6,11,2,682,s+,158,nzap85,13,8,5,9,5,1189,a,138,prime_becchu,12,8,4,8,4,1165,s+,111,squiclean_g,10,8,2,9,3,791,s,115,sshooter_becchu,15,13,2,12,2,930,s+,191,nzap85,14,7,7,8,4,1386,s+,154,barrelspinner_remix,13,9,4,7,3,799,x,238,sshooter_becchu,11,7,4,6,4,955,a,118
2020-04-05T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,234,bravo,TRUE,nzap89,4,3,1,3,7,1149,x,291,variableroller_foil,5,4,1,3,7,1275,x,290,rapid,4,3,1,8,2,858,x,163,bottlegeyser_foil,5,5,0,4,5,1117,x,388,momiji,4,3,1,2,6,1398,x,198,sshooter_becchu,5,5,0,4,6,1331,x,216,dualsweeper_custom,7,4,3,3,4,1135,x,67,bucketslosher_soda,7,6,1,6,3,780,x,468
2020-04-05T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,226,alpha,TRUE,barrelspinner_remix,1,0,1,2,2,747,s+,135,prime_becchu,11,8,3,2,4,1029,x,316,nzap85,9,5,4,3,5,1023,x,270,dualsweeper_custom,7,6,1,2,4,1228,x,257,clashblaster_neo,5,3,2,6,2,829,s+,85,hydra_custom,5,4,1,4,2,569,x,214,spygadget_becchu,3,1,2,4,4,1225,x,178,bucketslosher,2,1,1,5,4,1132,s+,105
2020-04-05T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,216,alpha,TRUE,octoshooter_replica,12,10,2,6,1,760,x,189,nzap85,7,1,6,2,5,1236,x,50,barrelspinner_remix,3,3,0,5,2,772,x,226,rapid_becchu,6,4,2,6,2,714,x,208,sshooter_collabo,7,6,1,5,4,891,x,175,bold_7,8,7,1,4,5,947,x,330,dynamo_becchu,5,4,1,4,5,1023,x,235,hotblaster,5,2,3,6,1,550,x,180
2020-04-05T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,153,alpha,TRUE,nzap89,7,6,1,1,3,743,x,291,barrelspinner_remix,3,3,0,3,1,437,x,31,bottlegeyser,7,5,2,3,1,565,x,229,maneuver,5,3,2,3,4,825,x,398,kugelschreiber,2,2,0,5,1,417,x,253,sshooter_becchu,3,3,0,4,3,884,x,216,l3reelgun,3,3,0,3,2,583,x,164,nzap85,6,2,4,5,2,697,x,122
2020-04-05T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,282,bravo,TRUE,bucketslosher_soda,7,6,1,10,0,722,s+,158,sputtery_clear,7,7,0,11,0,895,s+,42,nzap85,5,4,1,9,4,1124,a,138,wakaba,5,1,4,9,4,1064,b,33,prime_becchu,15,13,2,2,5,1184,s,45,nzap85,15,10,5,10,3,828,s,84,dualsweeper_custom,12,8,4,4,5,1138,s+,214,prime_becchu,11,6,5,2,5,956,s,44
2020-04-05T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,barrelspinner_remix,4,4,0,8,2,591,s+,135,nzap85,15,10,5,4,5,1007,x,270,prime_becchu,14,12,2,8,2,694,x,316,dualsweeper_custom,10,8,2,4,3,995,x,257,liter4k_scope,11,9,2,7,5,967,x,111,nova,10,8,2,10,3,773,x,179,sharp,6,1,5,10,2,555,x,152,pablo_hue,5,4,1,8,3,923,b+,58
2020-04-05T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,229,bravo,TRUE,kugelschreiber_hue,10,6,4,5,3,933,s+,153,prime_becchu,7,6,1,7,2,621,s+,179,ochiba,4,3,1,4,5,1251,s+,92,hotblaster,7,6,1,6,3,833,s+,147,nzap89,7,6,1,2,5,1173,s+,304,liter4k_scope,5,3,2,5,4,1066,s+,32,bucketslosher_soda,7,7,0,6,2,766,s+,222,hotblaster,6,5,1,8,2,671,s+,165
2020-04-05T14:00:00+00:00,5.1.0,gachi,standard,area,manta,320,alpha,FALSE,nzap89,20,17,3,3,6,1423,x,291,dualsweeper_custom,10,6,4,5,4,1304,x,204,barrelspinner_remix,6,5,1,7,4,1028,x,337,liter4k,7,3,4,7,5,1055,x,261,jetsweeper_custom,13,7,6,5,6,1342,x,282,hotblaster,7,7,0,10,3,814,x,197,dynamo_becchu,3,2,1,9,5,1301,x,184,kugelschreiber_hue,6,4,2,7,5,1495,x,225
2020-04-05T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,266,bravo,TRUE,splatroller,10,8,2,9,1,657,x,189,rapid_becchu,10,6,4,6,3,864,x,227,dynamo_becchu,5,3,2,5,7,1501,x,116,liter4k,11,8,3,2,6,1224,x,49,dualsweeper_custom,9,8,1,4,4,1366,x,270,dynamo_becchu,6,2,4,6,3,1067,x,122,campingshelter_camo,7,6,1,9,3,945,x,188,96gal,8,6,2,7,4,862,x,64
