# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-10T02:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,liter4k,1,1,0,6,5,1134,x,206,maneuver_becchu,14,13,1,9,3,1031,x,102,dualsweeper_custom,9,6,3,5,5,1390,x,161,sshooter,4,3,1,7,2,1220,x,350,sshooter_becchu,9,6,3,4,5,1369,x,85,dynamo_becchu,6,4,2,7,3,1366,x,298,sputtery_hue,13,9,4,7,2,962,x,101,screwslosher,11,7,4,5,3,1276,x,583
2020-04-10T02:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,liter4k,6,5,1,5,5,1261,x,206,nzap89,6,4,2,9,5,1373,x,225,sshooter_collabo,10,9,1,14,3,1231,x,218,squiclean_g,13,13,0,6,5,1131,x,158,sshooter,15,11,4,10,4,1319,x,146,sshooter_becchu,13,10,3,7,5,1319,x,85,bamboo14mk1,7,6,1,8,2,1089,x,55,screwslosher,18,7,11,6,4,1386,x,583
2020-04-10T02:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,liter4k,5,5,0,6,4,1084,x,206,sshooter,12,11,1,7,3,1218,x,146,96gal,0,0,0,5,4,1110,x,79,jetsweeper_custom,4,3,1,6,5,1164,x,65,bold_7,9,8,1,6,1,1108,x,284,bottlegeyser_foil,12,10,2,5,4,1353,x,154,liter4k,3,3,0,3,4,1168,x,196,splatcharger,4,3,1,5,2,1032,x,102
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,315,bravo,FALSE,barrelspinner_remix,5,4,1,7,4,1111,a,39,jetsweeper,3,2,1,4,3,0,a-,101,carbon,9,8,1,7,3,917,a,110,sharp_neo,6,6,0,10,1,1029,a,77,splatroller,8,8,0,5,4,856,a,77,ochiba,9,5,4,5,4,1108,a+,86,bold_7,11,9,2,4,4,1363,a+,101,herocharger_replica,6,6,0,6,1,652,a-,58
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,244,alpha,TRUE,barrelspinner_remix,7,5,2,4,2,609,a,39,nzap89,5,4,1,3,3,854,a+,50,bold_7,4,3,1,5,2,650,a-,48,hissen_hue,10,9,1,5,3,781,a-,185,nova_becchu,6,5,1,7,1,512,a+,118,explosher,3,2,1,7,1,608,a,60,sharp_neo,6,4,2,6,2,873,a+,96,ochiba,5,4,1,3,3,905,a-,52
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,315,bravo,FALSE,barrelspinner_remix,5,4,1,8,1,555,a,39,splatroller,8,7,1,9,2,714,a-,42,splatcharger_becchu,4,3,1,7,2,703,a+,29,sputtery_clear,10,10,0,7,3,1038,a,126,hissen_hue,10,8,2,8,2,665,a+,101,liter4k,10,8,2,3,3,815,a+,78,octoshooter_replica,6,6,0,8,2,620,a,143,heroroller_replica,10,8,2,6,2,976,a,82
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,barrelspinner_remix,8,6,2,9,3,1004,a,39,squiclean_g,8,8,0,10,0,857,a,51,splatroller,14,11,3,6,1,766,a+,104,nzap89,4,2,2,4,4,1057,a+,37,screwslosher_becchu,12,5,7,10,1,920,a+,68,sshooter_becchu,8,5,3,6,5,1243,a,59,liter4k_custom,9,8,1,3,4,1001,a,62,kelvin525_deco,12,11,1,8,3,733,a+,71
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,314,alpha,FALSE,barrelspinner_remix,6,5,1,5,4,1047,a,39,hokusai_becchu,10,9,1,7,2,750,a,51,splatroller,15,11,4,9,1,753,a-,86,nzap83,6,5,1,7,3,820,a+,74,splatroller,7,7,0,8,1,704,a,97,splatroller,12,11,1,9,0,619,a-,67,dualsweeper,8,6,2,7,3,852,a-,75,furo_deco,5,4,1,7,0,1107,a+,66
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,176,alpha,TRUE,barrelspinner_remix,1,1,0,2,2,531,a,39,bold,5,4,1,3,2,604,a,56,nautilus47,8,7,1,2,2,628,a,90,pablo,1,1,0,4,0,271,a,164,pablo_hue,3,2,1,5,1,407,a,72,kugelschreiber,6,3,3,4,0,414,a,30,momiji,5,4,1,2,3,657,a,204,prime_becchu,3,2,1,3,1,572,a+,100
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,barrelspinner_remix,8,6,2,7,2,793,a,39,splatroller,8,8,0,6,1,788,a-,199,furo,6,3,3,4,3,1085,a+,77,liter4k_scope,7,7,0,2,4,981,a,131,herocharger_replica,4,3,1,5,3,728,a,77,jetsweeper,8,8,0,9,5,1236,a+,253,pablo,5,5,0,6,1,810,a,161,squiclean_a,5,3,2,4,5,858,a,36
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,306,bravo,FALSE,barrelspinner_remix,13,11,2,7,4,1110,a,39,pablo_permanent,6,3,3,7,5,1055,a,140,sputtery,6,5,1,9,2,889,a-,55,hokusai_becchu,7,6,1,11,1,610,a,62,hokusai_hue,9,7,2,6,2,690,a-,68,kelvin525_deco,12,9,3,8,2,815,a-,46,sputtery_clear,8,4,4,7,2,1029,a-,116,splatroller,15,14,1,4,3,948,a+,49
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,barrelspinner_remix,9,9,0,6,1,633,a,39,wakaba,8,3,5,5,3,878,a-,59,sputtery_clear,12,9,3,6,2,884,a+,91,splatroller,15,11,4,6,2,879,a+,105,nova,7,6,1,7,4,988,a+,69,pablo,10,9,1,7,5,847,a+,68,quadhopper_black,6,2,4,10,1,0,a-,45,nzap89,7,5,2,10,1,802,a,114
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,barrelspinner_remix,5,3,2,5,2,711,a,39,prime_becchu,18,17,1,8,1,830,a+,57,squiclean_g,5,4,1,9,2,986,a+,264,sharp_neo,9,8,1,10,1,965,a-,47,squiclean_g,3,3,0,5,1,0,a-,57,sharp,14,10,4,10,3,1145,a+,56,splatcharger_collabo,11,11,0,11,2,844,a+,95,splatroller,11,8,3,6,2,1119,a,62
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,barrelspinner_remix,5,5,0,5,5,1047,a,39,hissen,9,8,1,7,2,876,a,58,liter4k_scope,7,5,2,7,3,916,a+,63,sshooter,7,6,1,10,0,958,a+,268,prime_becchu,16,13,3,8,2,840,a+,174,maneuver_collabo,7,5,2,7,1,747,a+,88,liter4k,6,5,1,4,5,1050,a+,76,dynamo_becchu,7,6,1,5,4,0,a+,45
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,311,alpha,FALSE,barrelspinner_remix,3,1,2,6,1,539,a,39,maneuver,4,3,1,5,4,900,a,134,jetsweeper,3,3,0,4,4,994,a,163,sshooter,11,9,2,5,4,1164,a+,112,sshooter_becchu,7,5,2,4,4,1040,a,117,splatcharger,4,4,0,5,2,707,a-,45,hokusai_hue,6,5,1,6,3,573,a-,74,nzap85,9,5,4,4,5,1303,a+,142
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,barrelspinner_remix,4,3,1,6,4,1001,a,39,momiji,10,8,2,4,7,1705,a,495,sputtery,7,7,0,8,2,914,a+,159,dynamo_becchu,5,4,1,7,3,1362,a+,72,sharp_neo,9,7,2,8,1,1096,a,100,nzap83,10,9,1,5,4,1462,a,61,sputtery_clear,5,1,4,5,1,693,a+,144,dynamo_becchu,11,8,3,4,6,1420,a+,148
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,330,alpha,FALSE,barrelspinner_remix,7,5,2,8,4,1160,a,39,splatroller,9,9,0,8,0,823,a,88,sharp_neo,6,3,3,6,5,1504,a+,391,52gal,8,6,2,9,3,890,a,166,wakaba,7,6,1,6,4,969,a,100,jetsweeper_custom,10,8,2,8,0,1191,a-,74,explosher_custom,10,9,1,5,3,1501,a,96,heroroller_replica,10,8,2,5,3,728,a,68
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,227,bravo,TRUE,barrelspinner_remix,5,4,1,5,2,557,a,39,sharp_neo,7,6,1,5,3,791,a+,391,quadhopper_black,9,6,3,6,1,636,a+,77,splatroller,9,6,3,5,1,534,a,53,dualsweeper,0,0,0,6,0,582,a-,60,heroroller_replica,5,4,1,7,0,468,a,93,splatroller,11,11,0,6,0,655,a+,124,bold_7,7,4,3,4,2,725,a+,172
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,282,bravo,TRUE,barrelspinner_remix,8,4,4,7,3,1002,a,39,splatcharger,2,2,0,12,0,440,a-,63,squiclean_b,12,12,0,8,2,863,a,186,quadhopper_black,0,0,0,0,0,0,a,115,splatscope_becchu,15,14,1,6,2,878,a,29,bamboo14mk1,3,3,0,4,2,761,a,77,splatroller,5,5,0,7,0,483,a-,62,prime_becchu,6,5,1,2,2,642,a,206
2020-04-10T06:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,302,bravo,FALSE,barrelspinner_remix,5,3,2,7,3,555,a,39,heroroller_replica,8,7,1,7,3,974,a+,83,clashblaster,5,3,2,5,2,541,a,69,nzap89,8,7,1,10,2,862,a,173,bold_neo,9,5,4,7,2,714,a+,86,liter4k,9,9,0,2,3,860,a+,89,campingshelter_camo,6,4,2,5,0,655,a,72,sshooter_becchu,12,11,1,7,2,908,a,155
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,anchovy,141,alpha,TRUE,barrelspinner_remix,0,0,0,0,2,535,s,39,momiji,4,4,0,0,4,967,s,148,nzap85,1,1,0,3,2,561,s,166,splatroller,7,6,1,0,0,533,s,82,l3reelgun_becchu,0,0,0,4,3,686,s,95,hokusai_hue,3,3,0,4,5,947,s,82,sshooter,0,0,0,1,0,0,s,198,splatcharger,0,0,0,2,2,618,s,51
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,gangaze,308,alpha,FALSE,barrelspinner_remix,8,6,2,7,4,1100,s,39,octoshooter_replica,11,11,0,7,5,1093,s,126,herobrush_replica,13,11,2,5,4,1229,s,167,splatcharger,7,6,1,3,0,1144,s,38,explosher_custom,8,5,3,4,4,1665,s,28,maneuver_collabo,11,8,3,11,3,870,s,67,sshooter_becchu,10,8,2,8,6,1274,s,72,splatcharger_becchu,1,1,0,11,3,848,s,132
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,gangaze,305,bravo,FALSE,barrelspinner_remix,6,6,0,7,3,790,s,39,splatcharger,7,6,1,2,2,940,s,70,h3reelgun_cherry,4,3,1,9,5,1265,s,40,hokusai_hue,9,9,0,7,4,834,s,164,heroroller_replica,8,7,1,8,6,1365,s,67,splatcharger_collabo,5,5,0,5,3,926,s,66,promodeler_pg,6,4,2,10,3,1050,s,80,herocharger_replica,9,9,0,1,4,631,s,133
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,anchovy,78,bravo,TRUE,screwslosher_becchu,1,1,0,1,2,465,b+,190,splatscope_collabo,2,2,0,1,1,250,b,28,squiclean_a,2,0,2,3,1,131,b,35,sharp_neo,2,2,0,3,0,194,b-,145,splatroller,4,2,2,2,1,269,b+,76,liter4k,4,3,1,1,1,228,b+,75,prime_becchu,1,1,0,1,0,285,b,59,sshooter_becchu,2,2,0,1,1,350,b-,28
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,anchovy,104,bravo,TRUE,barrelspinner_remix,0,0,0,2,2,493,s,39,squiclean_a,1,0,1,3,1,321,s,85,prime_becchu,2,1,1,3,1,345,s,85,longblaster_necro,2,2,0,4,0,290,s,116,dualsweeper_custom,6,4,2,1,1,470,s,76,splatcharger_becchu,1,1,0,1,1,307,s,43,prime_becchu,8,7,1,0,1,473,s,70,splatroller,2,0,2,1,0,355,s,133
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,anchovy,206,bravo,TRUE,barrelspinner_remix,2,2,0,1,6,1263,s,39,nzap89,1,0,1,4,4,1050,s,50,heroroller_replica,8,7,1,6,2,703,s,62,splatcharger,4,3,1,6,0,311,s,105,wakaba,9,3,6,4,5,1035,s,122,squiclean_g,6,6,0,3,3,709,s,94,variableroller_foil,4,4,0,3,5,1050,s,160,kugelschreiber_hue,7,4,3,2,3,1093,s,124
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,anchovy,92,alpha,TRUE,heromaneuver_replica,3,2,1,1,1,377,b+,190,nzap85,1,0,1,2,0,363,b+,69,dualsweeper_custom,10,6,4,0,2,527,b,54,carbon_deco,3,3,0,2,1,325,b,68,maneuver_collabo,4,3,1,2,1,407,b+,76,sputtery_clear,3,2,1,4,0,254,b,68,furo_deco,0,0,0,3,1,334,b,29,heroroller_replica,0,0,0,2,1,270,b-,62
2020-04-10T08:00:00+00:00,5.1.0,gachi,standard,area,anchovy,202,bravo,TRUE,heromaneuver_replica,2,2,0,3,4,774,b+,190,dualsweeper_custom,4,3,1,4,2,901,b-,23,sharp_neo,3,1,2,8,2,799,b+,222,furo,7,6,1,5,2,891,b-,54,dualsweeper_custom,7,5,2,5,2,865,b,54,quadhopper_black,6,5,1,3,3,896,b+,72,bold_7,6,5,1,1,4,1123,b-,42,heroroller_replica,5,5,0,3,2,869,b-,34
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_becchu,9,8,1,6,5,1212,a-,190,nova_becchu,15,11,4,9,2,820,a-,54,furo,9,5,4,8,4,1259,a-,66,sharp_neo,16,11,5,6,4,1217,a+,92,nzap85,9,8,1,10,3,1077,a-,67,sharp,11,10,1,9,3,1019,a-,128,spygadget_sorella,7,4,3,8,4,1006,a,74,prime_becchu,12,6,6,8,4,1181,a,51
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_becchu,6,5,1,4,5,1264,a-,190,longblaster_necro,7,4,3,8,3,893,a-,188,splatroller_collabo,6,5,1,8,1,486,a,200,splatroller,3,3,0,7,1,885,a,120,nzap89,7,3,4,5,6,958,a-,52,herocharger_replica,5,5,0,4,1,821,a,68,heroroller_replica,12,10,2,6,4,909,a+,552,clashblaster_neo,13,9,4,2,7,1177,a-,211
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,268,alpha,TRUE,hydra_custom,9,7,2,5,3,735,x,369,parashelter,6,2,4,3,5,1078,x,160,nzap85,8,7,1,5,5,1001,x,166,longblaster,3,3,0,6,3,834,x,65,nzap85,7,4,3,7,4,1235,x,267,heroroller_replica,0,0,0,0,0,0,x,155,rapid_deco,7,3,4,5,2,835,x,196,longblaster_necro,12,12,0,7,4,1179,x,61
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,307,alpha,FALSE,hydra_custom,5,2,3,7,2,624,x,369,bamboo14mk3,6,5,1,7,3,967,x,188,prime_becchu,11,11,0,6,4,1064,x,222,nzap85,4,3,1,6,5,1165,x,364,splatcharger,5,4,1,6,2,709,x,234,ochiba,11,6,5,2,5,1256,x,134,quadhopper_black,14,13,1,7,3,1173,x,88,kugelschreiber_hue,9,3,6,6,3,800,x,360
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,herospinner_replica,9,6,3,3,5,1192,x,369,squiclean_a,7,6,1,9,3,1005,x,132,bucketslosher,7,4,3,8,5,1577,x,113,bold,7,7,0,9,2,882,x,241,rapid_becchu,8,6,2,9,3,916,x,187,liter4k_scope,11,7,4,3,6,1434,x,86,dualsweeper_custom,12,7,5,6,3,1195,x,243,hokusai_hue,10,9,1,6,7,1306,x,211
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,herospinner_replica,6,3,3,6,3,1039,x,369,nzap85,10,6,4,9,3,1090,x,160,hissen_hue,15,9,6,6,4,1216,x,395,dualsweeper,8,6,2,2,6,976,x,66,splatspinner_becchu,10,5,5,8,4,1090,x,151,bold_7,9,7,2,4,3,1341,x,97,squiclean_a,11,4,7,5,8,1258,x,133,prime_becchu,9,7,2,7,2,801,x,228
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,308,alpha,FALSE,hydra_custom,11,5,6,4,4,995,x,369,squiclean_g,13,12,1,8,2,814,x,109,sharp_neo,11,7,4,6,3,1244,x,118,splatcharger,9,7,2,3,3,928,x,318,explosher_custom,5,3,2,10,3,976,x,397,l3reelgun,10,7,3,6,5,1507,x,182,kugelschreiber,9,6,3,8,3,774,x,86,squiclean_b,5,5,0,7,2,685,x,102
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,153,alpha,TRUE,sputtery_clear,7,5,2,2,3,641,x,369,splatcharger,5,5,0,1,2,393,x,199,jetsweeper,3,3,0,2,4,789,x,278,kugelschreiber_hue,8,5,3,2,2,570,x,154,l3reelgun_d,4,3,1,5,2,666,x,155,splatcharger,2,2,0,3,1,486,x,93,kugelschreiber_hue,1,1,0,4,1,357,x,128,rapid_becchu,2,1,1,6,1,434,x,363
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sputtery_clear,6,2,4,8,2,852,x,369,jetsweeper_custom,9,4,5,6,2,1086,x,166,rapid_becchu,11,10,1,8,2,1018,x,363,nzap85,8,4,4,7,5,1354,x,284,wakaba,14,4,10,3,9,1528,x,180,maneuver_collabo,11,9,2,6,5,1044,x,185,splatscope,11,10,1,7,1,794,x,107,jetsweeper,11,6,5,4,8,1431,x,274
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,234,alpha,TRUE,sshooter_becchu,6,5,1,3,7,1094,x,369,kelvin525_deco,9,7,2,2,4,876,x,206,splatcharger,5,4,1,4,1,637,x,70,splatroller,12,10,2,4,5,872,x,107,prime_becchu,5,4,1,9,1,681,x,127,furo,3,2,1,6,2,825,x,149,nzap85,4,3,1,6,3,983,x,169,splatcharger,2,2,0,5,3,639,x,142
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sshooter_becchu,6,4,2,6,7,1499,x,369,kelvin525_deco,4,3,1,11,3,848,x,206,nzap85,8,6,2,11,4,1199,x,202,kugelschreiber_hue,10,4,6,6,4,1056,x,155,splatspinner_becchu,12,9,3,3,4,1302,x,137,splatcharger,9,7,2,4,3,959,x,70,maneuver_becchu,11,7,4,7,5,1129,x,232,prime_becchu,12,10,2,4,4,1145,x,138
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,165,bravo,TRUE,sshooter_becchu,7,7,0,3,4,1022,x,369,nova,4,3,1,6,1,502,x,169,squiclean_g,3,3,0,6,1,492,x,142,kelvin525_deco,4,3,1,7,0,378,x,149,dualsweeper_custom,5,3,2,4,1,618,x,326,sputtery_clear,10,8,2,4,3,545,x,131,spygadget,5,1,4,5,2,653,x,234,nzap85,12,10,2,3,3,741,x,203
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_becchu,7,6,1,4,6,1040,x,369,squiclean_g,11,10,1,3,5,1072,x,142,clashblaster_neo,12,12,0,3,5,883,x,379,jetsweeper,9,3,6,4,8,1250,x,211,barrelspinner_deco,4,3,1,6,1,729,x,98,l3reelgun_d,4,3,1,9,4,899,x,300,heroshooter_replica,2,2,0,10,0,855,x,141,dynamo,6,6,0,6,4,1258,x,225
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,301,bravo,FALSE,l3reelgun_d,6,3,3,9,2,964,x,369,pablo,5,3,2,9,6,1272,x,79,jetsweeper,13,12,1,11,3,979,x,224,octoshooter_replica,9,8,1,10,2,917,x,175,prime_becchu,10,8,2,6,4,1248,x,113,splatcharger,9,9,0,6,1,722,x,249,maneuver_collabo,14,11,3,10,2,788,x,155,octoshooter_replica,16,11,5,4,5,1324,x,114
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sputtery_clear,10,7,3,8,4,997,x,369,longblaster_necro,16,9,7,4,6,1165,x,199,nzap85,17,14,3,5,6,1456,x,114,splatcharger,6,5,1,5,1,857,x,319,prime_becchu,6,2,4,9,4,918,x,118,nova_becchu,5,5,0,10,3,912,x,164,furo,9,5,4,9,5,1439,x,135,dualsweeper_custom,9,9,0,8,2,1134,x,456
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,liter4k,4,4,0,7,4,1002,x,206,prime_becchu,10,8,2,4,4,1204,x,113,bold,10,10,0,6,6,1372,x,61,herocharger_replica,9,8,1,4,3,988,x,314,bamboo14mk1,8,7,1,6,7,1415,x,279,prime_collabo,3,2,1,8,3,890,x,343,herocharger_replica,7,6,1,9,2,800,x,331,quadhopper_black,10,6,4,8,4,1303,x,475
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper,5,5,0,3,2,579,,369,prime,10,7,3,2,3,791,,61,maneuver,7,6,1,3,3,767,,15,variableroller_foil,2,1,1,0,2,615,,99,carbon,1,1,0,7,1,682,,8,liter4k_scope,1,1,0,4,2,676,,201,splatcharger,3,3,0,2,1,422,,47,prime_becchu,3,3,0,6,1,412,,40
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,196,bravo,TRUE,liter4k,3,1,2,5,3,778,x,206,h3reelgun,9,5,4,7,2,735,x,240,prime_becchu,8,7,1,7,1,469,x,378,sharp_neo,5,4,1,8,1,464,x,147,hydra_custom,13,5,8,4,3,528,x,386,prime_becchu,10,9,1,3,3,816,x,153,bucketslosher_soda,9,6,3,5,2,657,x,396,sharp,7,7,0,5,5,709,x,244
2020-04-10T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,liter4k,7,6,1,4,4,1257,x,206,rapid_becchu,7,4,3,4,2,1130,x,81,nzap85,11,5,6,5,4,1273,x,288,nzap89,16,12,4,5,3,1052,x,197,nzap89,9,9,0,4,8,1553,x,399,nzap89,3,2,1,11,2,909,x,54,kugelschreiber,1,1,0,9,2,838,x,158,bamboo14mk1,8,6,2,6,5,1244,x,342
2020-04-10T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,301,alpha,FALSE,liter4k,6,6,0,4,5,1255,x,206,sputtery_hue,8,5,3,9,2,1165,x,438,clashblaster_neo,13,10,3,7,2,934,x,209,nzap85,12,8,4,8,3,1170,x,198,bold,13,13,0,6,8,1700,x,335,dualsweeper_custom,5,4,1,7,4,1405,x,159,heroshelter_replica,6,3,3,9,2,748,x,246,screwslosher_becchu,10,7,3,7,2,970,x,243
2020-04-10T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,liter4k,7,5,2,4,4,1084,x,206,dualsweeper_custom,4,3,1,11,1,857,x,243,nzap85,9,5,4,10,3,977,x,167,furo,9,6,3,7,5,1611,x,623,heroroller_replica,13,13,0,5,4,1131,x,120,explosher_custom,7,6,1,5,4,1300,x,176,splatscope,6,5,1,5,2,954,x,88,nzap85,12,7,5,4,5,1417,x,233
2020-04-10T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,114,alpha,TRUE,liter4k,6,3,3,2,1,463,x,206,hydra_custom,4,3,1,2,1,323,x,166,carbon_deco,7,5,2,2,1,558,x,88,furo,5,1,4,3,3,771,x,623,screwslosher_neo,3,1,2,3,1,421,x,233,kelvin525_becchu,4,3,1,5,1,376,x,86,furo_deco,3,2,1,1,1,631,x,70,liter4k,3,3,0,3,1,532,x,152
2020-04-10T12:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,69,bravo,TRUE,liter4k,2,2,0,1,1,336,x,206,screwslosher_neo,0,0,0,3,1,242,x,233,nzap85,1,1,0,3,0,266,x,99,ochiba,0,0,0,1,1,351,x,210,bold,1,1,0,1,1,307,x,186,kugelschreiber_hue,2,2,0,1,0,271,x,80,splatroller,3,3,0,0,1,364,x,82,hotblaster_custom,2,2,0,1,0,232,x,112
2020-04-10T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,liter4k,15,12,3,5,3,1235,x,206,maneuver_collabo,9,6,3,13,0,632,x,170,sshooter_becchu,12,9,3,7,3,1261,x,99,sshooter_collabo,18,13,5,10,3,963,x,128,sputtery_clear,8,4,4,11,1,876,x,245,sshooter_collabo,13,10,3,10,2,920,x,155,nzap85,18,11,7,9,4,1113,x,129,prime_collabo,13,9,4,12,1,1094,x,289
2020-04-10T12:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,liter4k,8,7,1,4,5,1512,x,206,nzap89,8,7,1,12,2,1043,x,68,sputtery_clear,12,8,4,8,3,1014,x,218,sshooter_collabo,8,7,1,9,1,1002,x,204,longblaster,12,8,4,11,1,784,x,191,momiji,9,8,1,7,6,1756,x,362,herocharger_replica,8,5,3,5,1,0,x,175,hokusai_becchu,12,11,1,6,4,959,x,122
2020-04-10T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,liter4k,8,6,2,9,3,1059,x,206,nzap85,7,5,2,12,1,912,x,182,bold_neo,6,5,1,9,8,1480,x,142,nova,14,12,2,8,3,1092,x,198,l3reelgun_d,13,12,1,7,4,1761,x,216,nzap85,11,7,4,8,2,1086,x,178,sshooter,6,5,1,7,2,858,x,506,hokusai_becchu,15,13,2,6,2,857,x,122
2020-04-10T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,313,alpha,FALSE,liter4k,10,10,0,4,4,1035,x,206,l3reelgun_d,10,8,2,8,3,1501,x,216,nzap85,6,4,2,12,0,1026,x,178,splatroller,10,8,2,10,1,764,x,299,herobrush_replica,17,14,3,7,6,915,x,256,bamboo14mk1,7,5,2,8,5,1113,x,213,sshooter_becchu,9,9,0,9,3,1340,x,74,prime_becchu,10,6,4,8,3,933,x,339
2020-04-10T12:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,liter4k,5,4,1,6,3,935,x,206,wakaba,11,9,2,9,4,1277,x,104,momiji,6,6,0,9,5,1386,x,362,dualsweeper_custom,7,6,1,5,5,1399,x,279,nzap85,9,6,3,8,4,1274,x,66,longblaster_necro,13,11,2,6,4,984,x,211,wakaba,9,6,3,7,6,1819,x,206,herocharger_replica,9,6,3,4,4,1071,x,278
