# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-27T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap89,1,1,0,1,3,679,,117,furo,3,3,0,3,2,863,,80,momiji,4,3,1,4,1,672,,10,jetsweeper,2,1,1,8,1,520,,28,bold_7,4,4,0,4,2,836,,87,sshooter,3,3,0,1,3,732,,113,prime_becchu,6,6,0,3,2,641,,25,bucketslosher_soda,6,2,4,1,2,639,,197
2020-04-27T18:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,4,3,1,2,4,993,,117,parashelter,5,4,1,5,2,772,,95,prime_becchu,2,2,0,4,1,770,,51,heroshooter_replica,2,1,1,6,0,506,,66,bold,2,2,0,2,3,1059,,30,nzap85,6,3,3,1,4,1022,,103,liter4k,6,6,0,2,2,637,,154,hotblaster,6,6,0,5,1,632,,98
2020-04-27T18:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,nzap89,1,1,0,2,4,851,,117,sputtery_clear,8,7,1,3,3,910,,51,bold,1,1,0,4,1,842,,30,bottlegeyser_foil,5,4,1,4,1,490,,154,nzap85,5,3,2,5,2,877,,103,heroroller_replica,8,7,1,2,3,799,,95,campingshelter_camo,4,2,2,4,0,659,,98,splatscope,1,1,0,2,1,447,,66
2020-04-27T18:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,nzap89,3,2,1,2,4,872,,117,52gal_becchu,5,4,1,3,3,787,,129,variableroller_foil,9,8,1,4,1,730,,100,nzap89,3,3,0,2,2,635,,103,bucketslosher,3,3,0,3,2,651,,16,sshooter,3,3,0,5,1,605,,8,nautilus47,1,1,0,4,2,539,,71,octoshooter_replica,6,4,2,5,1,0,,169
2020-04-27T18:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,0,0,0,4,4,1002,,117,promodeler_mg,2,2,0,5,4,1015,,29,parashelter_sorella,3,3,0,5,1,739,,182,heroroller_replica,3,3,0,2,1,690,,57,52gal,3,3,0,2,4,1138,,94,pablo,6,6,0,0,4,1080,,66,bold,6,5,1,2,4,1074,,60,promodeler_mg,3,2,1,4,1,700,,21
2020-04-27T18:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,0,0,0,2,5,1119,,117,sputtery_clear,2,1,1,5,2,1015,,41,bold,5,5,0,7,1,822,,67,barrelspinner_remix,2,1,1,3,2,792,,81,bold_neo,9,8,1,2,4,1090,,32,promodeler_pg,5,3,2,3,4,1061,,56,momiji,4,4,0,2,3,1004,,139,liter4k_custom,2,2,0,0,2,683,,63
2020-04-27T18:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,5,3,2,2,5,1238,,117,momiji,6,6,0,3,3,1036,,139,prime_becchu,5,4,1,3,2,670,,67,barrelspinner_remix,4,3,1,3,2,656,,81,promodeler_pg,6,6,0,5,3,1088,,56,sputtery_clear,2,2,0,6,3,918,,41,bold_neo,2,2,0,5,2,786,,32,liter4k_custom,1,1,0,0,2,770,,63
2020-04-27T18:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,2,2,0,5,2,762,,117,furo,3,3,0,5,2,720,,57,nzap85,1,0,1,4,2,671,,36,hotblaster,3,0,3,4,0,353,,44,splatroller,6,6,0,2,3,893,,62,hissen,9,7,2,1,3,876,,93,prime_becchu,4,4,0,3,3,829,,74,hissen,1,1,0,0,0,0,,135
2020-04-27T18:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,3,3,0,6,2,788,,117,furo,2,1,1,4,2,949,,57,promodeler_pg,1,1,0,7,1,725,,32,hotblaster,1,0,1,5,0,402,,44,hissen,7,2,5,0,3,1048,,93,prime_becchu,7,6,1,2,2,754,,74,hissen,13,11,2,2,2,658,,135,splatroller,5,3,2,1,2,640,,62
2020-04-27T18:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,hissen_hue,9,6,3,4,3,879,,117,variableroller_foil,7,5,2,3,5,947,,60,sshooter_becchu,6,5,1,7,2,834,,71,promodeler_rg,4,3,1,4,2,793,,49,promodeler_pg,5,4,1,3,3,1180,,95,promodeler_mg,4,4,0,7,2,1160,,19,heromaneuver_replica,5,5,0,6,2,668,,22,clashblaster,6,5,1,3,0,0,,179
2020-04-27T18:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,hissen_hue,2,2,0,1,3,788,,117,nzap89,6,2,4,1,4,1036,,45,bold,4,4,0,3,1,692,,31,splatroller,1,1,0,4,0,299,,53,sshooter,4,4,0,5,2,781,,4,splatscope_becchu,4,4,0,2,2,634,,73,splatcharger,1,1,0,3,1,575,,12,barrelspinner_remix,0,0,0,0,0,0,,125
2020-04-27T22:00:00+00:00,5.2.0,gachi,standard,area,manta,137,bravo,TRUE,sshooter_becchu,4,1,3,4,2,586,x,112,96gal,7,5,2,3,3,757,x,194,screwslosher_becchu,2,2,0,5,1,390,x,149,bold_7,2,2,0,2,1,0,x,85,prime_becchu,7,6,1,1,3,738,x,301,jetsweeper,1,0,1,2,3,602,x,97,splatroller_becchu,5,5,0,3,1,515,x,126,sshooter_collabo,4,3,1,4,1,457,x,234
2020-04-27T22:00:00+00:00,5.2.0,gachi,standard,area,manta,300,alpha,FALSE,sshooter_becchu,6,3,3,2,7,1389,x,112,screwslosher_becchu,11,8,3,6,4,1175,x,149,carbon_deco,11,8,3,6,3,963,x,153,hydra_custom,14,10,4,3,3,923,x,105,barrelspinner_remix,4,3,1,3,7,1609,x,89,sshooter_collabo,3,2,1,9,4,1041,x,234,ochiba,3,0,3,11,2,971,x,65,splatroller,12,12,0,7,2,752,x,96
2020-04-28T00:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,sshooter_becchu,6,4,2,5,7,1467,s+,112,dualsweeper_custom,7,3,4,4,5,1731,s+,68,variableroller_foil,11,6,5,2,7,1499,s+,82,hokusai_becchu,6,6,0,5,1,536,s+,51,furo,4,3,1,2,4,1533,s+,107,dualsweeper_custom,4,3,1,3,5,1449,s+,86,sputtery,3,2,1,5,3,1206,s+,89,hokusai_becchu,8,7,1,10,5,1180,s+,113
2020-04-28T00:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sshooter_becchu,6,4,2,6,4,1105,s+,113,dualsweeper_custom,9,4,5,6,5,1648,s+,68,quadhopper_black,8,7,1,7,4,1156,s+,49,hokusai_becchu,6,5,1,5,3,727,s+,51,dualsweeper_custom,11,9,2,4,3,1546,s+,95,sputtery,6,6,0,6,3,1248,s+,89,clashblaster_neo,8,5,3,7,4,1065,s+,85,liter4k_custom,4,4,0,4,1,679,s+,49
2020-04-28T00:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,317,alpha,FALSE,sshooter_becchu,11,5,6,6,5,1405,s+,113,dualsweeper_custom,18,13,5,6,4,1433,s+,161,variableroller,13,12,1,14,1,689,s+,43,pablo_hue,6,4,2,4,2,609,s+,262,sputtery,6,5,1,7,3,1345,s+,89,hotblaster,16,13,3,4,3,1251,s+,49,screwslosher_becchu,8,5,3,9,1,1132,s+,107,hokusai_becchu,8,7,1,14,1,705,s+,91
2020-04-28T00:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,232,alpha,TRUE,sshooter_becchu,6,5,1,4,3,757,s+,113,wakaba,13,8,5,2,5,1233,s+,65,carbon,9,7,2,3,2,793,s+,83,hokusai_hue,4,4,0,5,1,446,s+,80,pablo,6,6,0,7,5,1071,s+,76,splatroller,7,5,2,7,2,971,s+,70,nzap89,3,2,1,10,2,865,s+,39,hokusai,1,1,0,1,0,0,s+,59
2020-04-28T00:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,305,alpha,FALSE,sharp_neo,12,10,2,7,2,1152,s+,67,nzap89,12,9,3,6,5,1239,s+,46,prime_collabo,12,8,4,7,2,1045,s+,116,clashblaster_neo,5,5,0,9,1,697,s+,214,nzap89,7,3,4,6,7,1642,s+,96,herobrush_replica,13,10,3,8,2,802,s+,64,nzap89,13,13,0,9,2,800,s+,95,rapid_becchu,5,3,2,11,1,787,s+,50
2020-04-28T00:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sshooter_becchu,6,4,2,7,2,892,s+,113,nzap83,8,7,1,5,5,1431,s+,76,hokusai_becchu,13,13,0,4,3,1052,s+,63,sputtery_clear,4,2,2,3,1,995,s+,45,bold,6,4,2,9,1,1413,s+,142,hokusai_hue,10,8,2,6,5,1100,s+,48,prime_becchu,7,5,2,5,4,1025,s+,75,splatroller,3,2,1,7,2,859,s+,83
2020-04-28T00:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,272,alpha,TRUE,sharp_neo,6,4,2,4,4,992,s+,67,52gal_becchu,3,3,0,5,4,1048,s+,138,bold,7,6,1,6,4,1033,s+,97,bamboo14mk2,8,7,1,7,1,951,s+,265,jetsweeper,12,10,2,4,5,1473,s+,147,bold_neo,6,4,2,9,4,1143,s+,276,pablo_hue,7,6,1,5,1,719,s+,111,nzap89,2,2,0,2,1,0,s+,80
2020-04-28T00:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,324,bravo,FALSE,sshooter_becchu,8,8,0,7,5,1139,s+,113,nzap83,13,10,3,7,7,1694,s+,100,hissen_hue,13,10,3,9,4,1402,s+,159,bottlegeyser_foil,0,0,0,0,0,0,s+,143,promodeler_mg,5,5,0,7,4,1525,s+,297,variableroller_foil,6,4,2,8,5,1171,s+,124,nzap89,9,8,1,9,4,1100,s+,279,ochiba,7,5,2,4,1,862,s+,104
2020-04-28T00:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,sharp_neo,12,8,4,7,4,1378,s+,67,dualsweeper_custom,9,8,1,6,4,1540,s+,44,squiclean_b,7,7,0,5,5,1068,s+,48,nzap89,8,2,6,11,3,965,s+,86,sputtery,10,9,1,6,3,1443,s+,90,prime_becchu,6,3,3,9,3,1268,s+,63,kugelschreiber,15,13,2,7,4,1171,s+,77,furo,4,4,0,5,3,0,s+,114
2020-04-28T00:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,261,bravo,TRUE,sharp_neo,9,7,2,9,1,875,s+,67,sputtery_hue,6,2,4,3,5,1069,s+,528,wakaba,5,2,3,6,4,987,s+,64,hokusai,6,5,1,6,4,782,s+,63,promodeler_mg,7,5,2,7,3,1267,s+,65,ochiba,9,5,4,2,4,1100,s+,117,prime_becchu,14,11,3,2,3,886,s+,58,hokusai_becchu,4,3,1,5,2,574,s+,291
2020-04-28T00:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,sharp_neo,8,7,1,6,1,1193,s+,67,wakaba,4,2,2,9,6,1490,s+,64,herobrush_replica,12,11,1,3,2,1070,s+,94,sshooter_collabo,3,2,1,10,0,968,s+,178,promodeler_mg,6,4,2,7,3,1559,s+,65,furo,10,5,5,4,5,1350,s+,79,wakaba,13,13,0,5,3,1060,s+,195,maneuver,11,6,5,6,3,994,s+,52
2020-04-28T00:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,322,alpha,FALSE,sharp_neo,11,7,4,10,1,876,s+,67,bucketslosher_soda,14,13,1,8,2,1138,s+,106,nzap89,11,9,2,8,4,1012,s+,51,pablo_permanent,6,4,2,7,2,601,s+,91,wakaba,18,10,8,9,3,1008,s+,195,heroroller_replica,8,8,0,7,2,975,s+,127,screwslosher_becchu,11,10,1,6,1,967,s+,107,nzap89,5,4,1,12,1,707,s+,46
2020-04-28T00:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sharp_neo,10,5,5,6,3,903,s+,67,bold_neo,4,3,1,6,7,1389,s+,276,prime_becchu,17,16,1,4,4,1139,s+,58,splatroller,11,7,4,6,3,900,s+,70,jetsweeper,5,3,2,8,4,1324,s+,147,bold,5,3,2,9,5,1191,s+,125,sputtery_clear,8,8,0,8,3,1002,s+,52,prime_becchu,8,8,0,6,1,0,s+,63
2020-04-28T00:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,263,bravo,TRUE,sharp_neo,4,1,3,9,1,819,s+,67,dualsweeper_custom,6,3,3,7,3,1126,s+,95,splatroller,8,8,0,10,1,762,s+,52,hydra_custom,9,5,4,7,1,461,s+,103,campingshelter_camo,14,11,3,4,4,986,s+,63,pablo,11,8,3,5,4,910,s+,140,dynamo_becchu,7,5,2,4,3,792,s+,248,prime_becchu,11,9,2,4,1,770,s+,118
2020-04-28T00:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,309,bravo,FALSE,sharp_neo,9,5,4,7,2,1013,s+,67,hissen_hue,10,6,4,6,6,1768,s+,89,pablo,11,8,3,7,3,959,s+,140,variableroller_foil,8,7,1,8,2,919,s+,54,nzap89,15,14,1,9,5,1404,s+,64,pablo_permanent,10,7,3,3,6,1088,s+,89,wakaba,9,5,4,7,4,1073,s+,65,splatroller_collabo,3,2,1,7,3,831,s+,58
2020-04-28T00:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,305,bravo,FALSE,sharp_neo,7,6,1,5,2,1226,s+,67,nzap89,7,4,3,6,5,1526,s+,66,prime_collabo,7,5,2,10,3,1188,s+,116,pablo,2,1,1,2,1,0,s+,140,ochiba,10,7,3,3,7,1456,s+,77,nzap89,8,5,3,4,5,1146,s+,64,maneuver_becchu,4,4,0,4,4,1126,s+,70,kugelschreiber,8,6,2,6,0,566,s+,85
2020-04-28T00:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,sharp_neo,11,10,1,8,2,1021,s+,67,nzap89,15,9,6,5,5,1182,s+,226,sputtery_clear,13,9,4,5,3,935,s+,91,squiclean_b,9,8,1,7,3,916,s+,54,nzap85,12,8,4,12,4,1108,s+,119,hokusai_becchu,10,9,1,8,3,1060,s+,151,clashblaster_neo,9,6,3,9,2,956,s+,86,prime_becchu,5,2,3,7,2,944,s+,63
2020-04-28T00:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,303,bravo,FALSE,sharp_neo,10,6,4,8,1,938,s+,67,heromaneuver_replica,10,10,0,7,5,1212,s+,54,liter4k,5,3,2,6,3,908,s+,86,hokusai_hue,7,7,0,8,1,666,s+,98,pablo,16,14,2,7,7,1345,s+,59,nzap89,9,7,2,4,4,1113,s+,97,squiclean_b,5,5,0,8,2,778,s+,87,hokusai_hue,4,3,1,7,3,746,s+,45
2020-04-28T00:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,324,alpha,FALSE,sharp_neo,5,3,2,5,0,1181,s+,67,dualsweeper_custom,6,6,0,4,7,1896,s+,128,hokusai_hue,5,2,3,7,6,1040,s+,45,nzap89,8,6,2,4,4,0,s+,82,furo,6,4,2,7,5,1603,s+,194,momiji,2,2,0,6,4,1465,s+,129,splatroller,8,7,1,3,3,1169,s+,99,prime_becchu,7,6,1,1,3,1046,s+,286
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,173,bravo,TRUE,bottlegeyser_foil,3,3,0,4,1,588,x,419,splatspinner,4,4,0,4,4,941,x,267,liter4k,1,1,0,3,3,917,x,285,quadhopper_black,2,1,1,5,0,486,x,198,screwslosher_becchu,5,5,0,1,2,875,x,316,dualsweeper_custom,5,4,1,5,2,789,x,233,sshooter_becchu,2,2,0,2,3,774,x,418,hydra_custom,8,5,3,1,2,556,x,315
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,184,bravo,TRUE,bottlegeyser_foil,5,4,1,1,4,908,x,419,96gal,5,2,3,3,6,1153,x,284,barrelspinner_remix,3,2,1,2,4,906,x,265,nzap85,2,2,0,2,4,845,x,241,bold_7,2,2,0,2,4,1041,x,482,splatscope_collabo,1,0,1,3,3,963,x,618,bottlegeyser_foil,4,3,1,2,5,938,x,643,campingshelter_camo,4,3,1,3,1,740,x,231
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,100,bravo,TRUE,bottlegeyser_foil,0,0,0,3,2,338,x,419,hissen_hue,2,1,1,2,3,721,x,236,splatscope_collabo,1,1,0,2,3,593,x,318,96gal,1,0,1,2,3,555,x,231,nzap85,6,2,4,0,3,706,x,402,liter4k_scope,2,2,0,1,2,516,x,99,barrelspinner_remix,4,3,1,0,2,507,x,321,sputtery_clear,3,2,1,1,1,457,x,275
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,167,bravo,TRUE,bottlegeyser_foil,4,4,0,2,3,748,x,419,dynamo_becchu,2,2,0,3,2,768,x,283,barrelspinner_remix,2,0,2,5,2,735,x,392,parashelter_sorella,1,0,1,3,3,685,x,409,pablo_hue,3,3,0,0,5,1078,x,94,dualsweeper_custom,4,3,1,3,2,716,x,359,liter4k,3,3,0,2,3,689,x,241,bottlegeyser_foil,6,4,2,1,1,537,x,189
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,231,bravo,TRUE,bottlegeyser_foil,10,7,3,4,5,1255,x,419,ochiba,2,1,1,5,4,1089,x,310,parashelter_sorella,5,4,1,4,4,1061,x,67,barrelspinner_remix,5,4,1,4,2,925,x,323,dualsweeper_custom,6,4,2,3,3,1029,x,359,bottlegeyser_foil,2,2,0,3,4,1027,x,189,campingshelter_camo,7,5,2,6,2,1009,x,231,parashelter_sorella,7,6,1,4,4,1008,x,346
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,281,bravo,TRUE,bottlegeyser_foil,5,2,3,5,5,1157,x,419,splatscope_collabo,7,6,1,3,6,1627,x,141,nzap85,9,8,1,6,5,1265,x,424,hissen,7,4,3,6,5,1110,x,297,splatscope_collabo,5,5,0,4,5,1445,x,260,dualsweeper_custom,5,0,5,4,5,1425,x,591,prime_becchu,8,7,1,6,3,1077,x,263,splatroller_collabo,10,8,2,6,5,885,x,404
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,300,bravo,FALSE,bottlegeyser_foil,6,6,0,4,6,1507,x,419,campingshelter_sorella,7,4,3,6,7,2110,x,269,heromaneuver_replica,8,4,4,9,4,1295,x,230,sshooter_collabo,4,2,2,6,5,1175,x,259,variableroller_foil,12,10,2,5,10,2011,x,372,dualsweeper_custom,6,6,0,2,6,1825,x,174,wakaba,8,2,6,4,8,1503,x,159,parashelter_sorella,11,7,4,5,5,1303,x,215
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,gangaze,121,alpha,TRUE,bottlegeyser_foil,3,2,1,2,2,490,x,419,variableroller_foil,4,4,0,1,4,789,x,291,hissen_hue,3,3,0,2,1,520,x,166,splatscope_collabo,4,3,1,2,1,433,x,260,rapid_becchu,5,5,0,2,1,552,x,192,dynamo_becchu,0,0,0,3,2,544,x,340,sshooter_becchu,3,2,1,3,2,446,x,279,explosher,1,0,1,4,0,392,x,294
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,88,bravo,TRUE,bottlegeyser_foil,2,2,0,2,2,501,x,419,sshooter_becchu,2,2,0,3,1,352,x,279,splatroller,1,1,0,3,1,346,x,59,parashelter_sorella,1,1,0,2,2,340,x,445,variableroller_foil,2,2,0,0,3,711,x,291,parashelter_sorella,2,2,0,2,1,360,x,321,sharp,3,3,0,2,1,337,x,269,rapid_becchu,4,3,1,2,0,334,x,390
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,205,alpha,TRUE,bottlegeyser_foil,9,8,1,3,2,916,x,419,variableroller_foil,5,3,2,2,8,1436,x,291,liter4k_scope,4,4,0,4,3,852,x,99,hissen,8,6,2,5,2,820,x,166,dualsweeper_custom,8,6,2,5,4,1137,x,176,hissen_hue,3,3,0,6,4,1111,x,219,sshooter_collabo,4,4,0,5,4,948,x,513,hydra_custom,3,1,2,5,2,625,x,99
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,286,alpha,TRUE,bottlegeyser_foil,8,5,3,6,4,1128,x,419,dualsweeper_custom,6,4,2,4,6,1807,x,124,hissen_hue,6,4,2,6,6,1705,x,219,prime_becchu,9,7,2,4,5,1300,x,438,nzap85,5,3,2,4,7,1645,x,41,h3reelgun_d,6,4,2,6,5,1561,x,296,liter4k_scope,3,2,1,5,5,1405,x,99,screwslosher_becchu,13,11,2,5,4,1241,x,30
2020-04-28T06:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,273,alpha,TRUE,bottlegeyser_foil,8,6,2,2,4,1217,x,419,splatspinner_collabo,7,6,1,3,7,2107,x,382,explosher,3,1,2,4,4,1439,x,294,heroroller_replica,3,3,0,6,3,747,x,442,sshooter_becchu,8,5,3,5,9,1872,x,337,bamboo14mk3,7,5,2,1,6,1477,x,225,parashelter_sorella,4,3,1,3,6,1362,x,77,prime_becchu,2,2,0,7,4,1210,x,438
2020-04-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,344,bravo,FALSE,bottlegeyser_foil,14,11,3,3,5,1504,x,419,nzap85,8,6,2,9,3,1486,x,416,parashelter_sorella,7,6,1,8,3,1463,x,170,dualsweeper_custom,10,6,4,6,4,1324,x,78,hissen_hue,10,7,3,7,5,1729,x,348,dualsweeper_custom,8,4,4,7,3,1365,x,171,parashelter_sorella,6,5,1,7,4,1274,x,275,bottlegeyser_foil,12,10,2,8,4,1235,x,388
2020-04-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,323,alpha,FALSE,bottlegeyser_foil,11,10,1,5,5,1343,x,419,sharp,7,1,6,6,8,1559,x,178,explosher_custom,7,6,1,6,1,1401,x,348,splatroller,10,9,1,9,1,890,x,261,furo_deco,6,6,0,9,3,1642,x,377,splatscope,7,5,2,4,2,1367,x,147,splatroller,11,8,3,7,3,1186,x,307,52gal_becchu,9,7,2,6,2,852,x,294
2020-04-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,110,bravo,TRUE,bottlegeyser_foil,1,0,1,4,1,389,x,419,hissen,2,1,1,6,1,403,x,25,splatroller,1,1,0,4,0,395,x,261,sharp,4,3,1,4,1,371,x,193,wakaba,4,3,1,1,3,763,x,573,sshooter_collabo,8,5,3,0,2,605,x,312,furo_deco,5,3,2,2,0,515,x,256,carbon_deco,9,7,2,2,1,511,x,516
2020-04-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,307,alpha,FALSE,bottlegeyser_foil,11,9,2,4,5,1439,x,419,splatroller,7,7,0,3,4,1314,x,261,sharp,7,3,4,7,3,1162,x,272,splatcharger,11,11,0,5,2,1127,x,64,nzap85,7,6,1,9,5,1590,x,158,explosher_custom,6,3,3,8,2,1320,x,151,longblaster_necro,7,6,1,5,5,1114,x,270,sputtery_hue,7,4,3,8,3,1097,x,66
2020-04-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bucketslosher_soda,15,9,6,8,1,935,x,163,bamboo14mk1,8,7,1,6,4,1366,x,206,sputtery_clear,13,10,3,8,2,1179,x,166,prime_becchu,10,8,2,5,3,1112,x,224,dualsweeper_custom,10,7,3,9,3,1486,x,79,parashelter_sorella,10,5,5,8,3,1086,x,121,explosher_custom,11,4,7,10,1,1040,x,111,sputtery_clear,13,11,2,7,3,1012,x,86
2020-04-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,260,alpha,TRUE,bucketslosher_soda,8,6,2,7,1,823,x,163,heromaneuver_replica,9,8,1,5,6,1439,x,247,dualsweeper_custom,9,8,1,8,2,1120,x,79,bold,10,8,2,6,2,1035,x,115,quadhopper_black,12,10,2,7,5,1224,x,202,soytuber_custom,11,10,1,5,4,1064,x,249,sshooter_collabo,5,4,1,10,2,786,x,153,parashelter_sorella,6,2,4,8,2,0,x,235
2020-04-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter_becchu,11,11,0,9,4,1149,x,163,dualsweeper_custom,11,7,4,7,4,1578,x,137,screwslosher_becchu,9,5,4,6,3,1220,x,227,nzap85,9,5,4,8,4,1144,x,256,furo_deco,12,10,2,6,6,1999,x,142,nzap85,6,2,4,7,4,1446,x,97,prime_becchu,11,9,2,7,2,905,x,143,52gal_becchu,11,9,2,8,3,891,x,150
2020-04-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,94,alpha,TRUE,sshooter,4,3,1,0,1,475,x,163,nzap85,4,1,3,1,1,464,x,97,herospinner_replica,2,2,0,1,0,377,x,72,nova,7,5,2,2,1,366,x,282,sshooter_becchu,1,0,1,4,1,464,x,165,kelvin525_deco,0,0,0,2,1,429,x,243,prime_becchu,1,1,0,1,1,354,x,233,parashelter_sorella,4,3,1,4,1,289,x,226
2020-04-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter,9,7,2,5,3,966,x,163,sshooter_becchu,9,8,1,4,8,1726,x,121,parashelter_sorella,8,7,1,6,4,1148,x,264,kelvin525_deco,13,7,6,7,3,1112,x,313,nzap89,8,4,4,7,7,1607,x,357,sshooter_becchu,6,5,1,6,6,1352,x,388,heroroller_replica,6,4,2,9,2,990,x,346,parashelter_sorella,11,9,2,7,2,989,x,226
2020-04-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,31,bravo,TRUE,sshooter,0,0,0,2,0,132,x,163,parashelter_sorella,1,1,0,0,0,135,x,136,kelvin525_deco,0,0,0,2,0,68,x,313,sshooter_collabo,0,0,0,0,0,0,x,186,prime_becchu,4,4,0,0,1,307,x,376,sshooter_becchu,1,0,1,0,0,192,x,121,nzap85,0,0,0,0,0,127,x,120,hissen_hue,0,0,0,1,0,60,x,199
2020-04-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter,16,9,7,6,4,826,x,163,promodeler_mg,9,8,1,8,5,1426,x,465,explosher_custom,10,7,3,3,5,1259,x,273,nova_becchu,11,8,3,10,3,924,x,185,kelvin525_deco,11,10,1,7,2,1210,x,313,hissen_hue,8,6,2,9,3,1079,x,199,nova,9,7,2,9,3,969,x,254,sharp_neo,6,4,2,7,4,0,x,109
2020-04-28T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,306,alpha,FALSE,sshooter,9,8,1,11,0,588,x,163,hokusai_hue,11,10,1,7,8,1665,x,170,explosher_custom,8,4,4,7,3,1309,x,273,nova,13,11,2,9,2,919,x,254,longblaster,16,14,2,8,4,1257,x,262,ochiba,7,5,2,10,2,1100,x,72,hissen,12,7,5,7,4,1091,x,161,kelvin525_deco,8,8,0,8,3,947,x,313
