# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,nautilus47,4,3,1,6,0,358,,44,promodeler_mg,8,8,0,4,4,1234,,95,maneuver,2,1,1,2,3,768,,7,hokusai,11,10,1,4,2,764,,58,sshooter,3,2,1,6,2,877,,31,sharp_neo,10,10,0,5,2,875,,58,spygadget,0,0,0,8,0,633,,24,splatscope,3,3,0,3,1,469,,17
2022-03-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nautilus47,3,1,2,4,0,283,,44,nzap89,2,1,1,3,3,825,,24,splatroller,6,6,0,4,2,553,,33,liter4k_custom,7,7,0,2,1,418,,31,ochiba,2,2,0,4,2,742,,15,heroroller_replica,7,7,0,5,2,644,,52,carbon,1,1,0,4,1,547,,19,splatcharger,0,0,0,2,0,127,,4
2022-03-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nautilus47,4,4,0,3,0,259,,44,promodeler_rg,9,7,2,3,3,986,,28,dualsweeper_custom,5,2,3,1,2,815,,55,hissen_hue,6,5,1,3,1,364,,35,quadhopper_black,2,1,1,1,2,674,,20,carbon,5,4,1,6,1,601,,8,promodeler_mg,1,0,1,5,1,532,,8,splatroller,4,4,0,7,1,463,,18
2022-03-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,6,5,1,5,1,620,,44,dualsweeper,2,1,1,1,3,904,,55,hissen_hue,3,2,1,1,2,691,,35,promodeler_mg,0,0,0,2,0,0,,12,hydra,5,4,1,1,0,783,,125,maneuver_collabo,3,2,1,2,2,621,,16,sputtery_clear,1,1,0,1,1,604,,55,maneuver_becchu,2,2,0,4,1,543,,37
2022-03-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nautilus47,5,4,1,3,2,547,,44,splatroller,1,1,0,4,2,886,,56,sputtery,4,4,0,3,2,865,,46,splatroller_becchu,1,1,0,5,1,486,,16,promodeler_pg,6,5,1,1,3,990,,55,pablo_hue,5,5,0,2,3,876,,9,hokusai_becchu,4,3,1,3,2,736,,38,dynamo_becchu,2,2,0,4,0,326,,29
2022-03-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,nautilus47,12,8,4,0,2,769,,44,furo,5,2,3,0,3,923,,26,promodeler_mg,5,5,0,3,1,563,,7,sputtery_clear,0,0,0,0,0,0,,34,bold,0,0,0,5,3,988,,34,promodeler_mg,1,1,0,6,3,952,,24,splatroller_collabo,2,2,0,5,1,538,,14,spygadget,0,0,0,0,0,0,,45
2022-03-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,nautilus47,8,7,1,3,2,646,,44,bold,1,1,0,2,4,868,,34,nzap89,5,3,2,3,3,846,,15,furo_deco,2,2,0,1,1,592,,40,wakaba,4,3,1,2,3,985,,2,nzap89,2,2,0,4,3,965,,21,carbon,1,1,0,6,1,623,,8,splatcharger,0,0,0,2,1,368,,7
2022-03-30T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,73,bravo,TRUE,prime_becchu,0,0,0,3,1,295,x,333,nzap89,0,0,0,3,2,424,x,130,sharp_neo,2,1,1,3,1,397,x,266,maneuver_collabo,1,1,0,2,2,300,x,193,bold_7,3,3,0,0,1,507,x,281,sharp_neo,4,2,2,1,1,476,x,467,h3reelgun_d,6,5,1,1,1,413,x,396,dualsweeper,3,1,2,0,1,262,x,552
2022-03-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,4,4,0,6,0,478,,44,bold,4,4,0,2,4,1052,,34,wakaba,8,6,2,2,3,763,,3,quadhopper_white,4,2,2,4,2,677,,49,nzap89,2,1,1,3,3,860,,21,nzap89,5,5,0,5,2,848,,15,furo_deco,4,4,0,2,2,823,,41,promodeler_rg,4,4,0,6,1,680,,28
2022-03-30T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,149,alpha,TRUE,prime_becchu,4,4,0,1,3,633,x,333,sshooter_collabo,8,8,0,0,3,861,x,226,bold,2,2,0,6,2,730,x,124,nzap85,5,3,2,5,2,567,x,70,sharp_neo,6,4,2,3,3,869,x,467,jetsweeper_custom,5,3,2,4,2,615,x,131,pablo,3,2,1,6,3,590,x,98,octoshooter_replica,4,3,1,5,2,572,x,284
2022-03-30T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,prime_becchu,14,12,2,5,4,1162,x,333,splatspinner,8,6,2,2,7,1597,x,193,sputtery_clear,10,6,4,2,7,1390,x,245,nzap85,10,6,4,9,4,1169,x,70,bold,6,4,2,11,7,1571,x,124,wakaba,9,6,3,7,5,1451,x,175,hydra_custom,5,3,2,3,6,1189,x,149,quadhopper_black,8,5,3,9,4,1161,x,112
2022-03-30T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,172,bravo,TRUE,prime_becchu,0,0,0,4,3,674,x,333,liter4k,4,4,0,3,4,803,x,319,h3reelgun_d,5,4,1,3,3,794,x,145,pablo,1,0,1,7,4,710,x,98,liter4k_scope,3,1,2,2,3,908,x,125,sshooter_becchu,6,4,2,2,3,822,x,147,bamboo14mk1,5,5,0,2,3,816,x,460,sharp_neo,7,7,0,2,1,602,x,175
2022-03-30T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,108,alpha,TRUE,prime_becchu,5,3,2,1,1,380,x,333,sharp_neo,4,4,0,2,1,630,x,185,kugelschreiber_hue,5,3,2,1,1,367,x,129,clashblaster_neo,3,2,1,3,1,358,x,131,wakaba,3,2,1,3,2,651,x,102,prime_becchu,3,1,2,2,2,465,x,428,nzap89,2,2,0,4,1,407,x,230,hydra_custom,4,2,2,3,1,384,x,293
2022-03-30T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,195,bravo,TRUE,splatroller,7,6,1,6,2,720,x,454,bold_7,3,3,0,6,5,1040,x,231,explosher_custom,3,1,2,4,1,719,x,153,parashelter,4,2,2,6,3,688,x,123,sharp_neo,6,4,2,3,2,864,x,51,prime_becchu,8,6,2,3,3,772,x,137,splatscope_collabo,9,8,1,2,2,689,x,315,carbon,5,4,1,4,2,608,x,215
2022-03-30T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,84,alpha,TRUE,prime_becchu,1,0,1,1,0,246,x,333,sharp_neo,4,2,2,0,2,747,x,467,sshooter_becchu,4,4,0,1,2,621,x,256,kugelschreiber_hue,3,3,0,2,0,195,x,129,sharp_neo,1,1,0,3,1,536,x,185,parashelter_sorella,1,1,0,2,1,435,x,96,nautilus79,2,0,2,2,1,331,x,435,prime_becchu,2,2,0,2,1,186,x,251
2022-03-30T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,splatroller,12,9,3,5,5,1060,x,454,bold_7,4,4,0,10,6,1349,x,280,96gal_deco,15,14,1,8,4,1198,x,577,squiclean_a,11,4,7,4,5,915,x,236,sharp_neo,10,6,4,5,4,1312,x,51,hissen_hue,6,3,3,8,5,1250,x,215,52gal_becchu,12,10,2,8,5,1129,x,58,nautilus79,10,8,2,10,2,596,x,417
2022-03-30T18:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,302,alpha,FALSE,prime_becchu,3,3,0,8,2,922,x,333,heroroller_replica,18,17,1,8,2,1184,s+,120,parashelter_sorella,8,8,0,8,2,1052,s+,105,clashblaster_neo,13,6,7,7,3,860,x,228,bold,2,2,0,6,1,1047,s+,333,kelvin525_deco,15,12,3,10,3,1036,x,192,pablo,4,4,0,9,2,1031,s+,236,splatroller,14,13,1,9,2,960,s,88
2022-03-30T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,220,bravo,TRUE,splatroller,8,7,1,7,4,984,x,454,96gal,6,5,1,4,5,1052,x,366,squiclean_b,5,5,0,6,4,938,x,34,sshooter_becchu,2,0,2,8,2,612,x,179,dualsweeper_custom,3,1,2,4,4,1168,x,325,nzap85,10,6,4,4,4,1126,x,54,hissen,16,12,4,6,3,872,x,235,splatscope_collabo,6,6,0,3,2,853,x,315
2022-03-30T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,307,alpha,FALSE,splatroller,12,10,2,8,3,993,x,454,l3reelgun_becchu,8,6,2,6,7,1373,x,45,splatscope,6,5,1,3,4,1010,x,297,sputtery_clear,7,5,2,6,2,973,x,270,splatscope_collabo,8,7,1,6,6,1418,x,315,52gal_becchu,10,8,2,6,4,1173,x,256,hokusai_becchu,9,6,3,12,3,858,x,205,heroblaster_replica,3,2,1,2,3,0,x,396
2022-03-30T18:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,prime_becchu,13,10,3,7,4,1362,x,333,squiclean_a,12,12,0,7,6,1378,x,264,momiji,8,6,2,9,4,1373,s,70,clashblaster_neo,11,6,5,9,4,943,x,228,furo,10,3,7,10,3,1394,x,341,nzap89,14,10,4,10,3,1270,s+,270,spygadget_becchu,10,6,4,6,4,1241,x,248,longblaster_necro,16,13,3,8,3,994,x,130
2022-03-30T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,74,alpha,TRUE,splatroller,2,2,0,0,1,327,x,454,nzap85,6,4,2,0,2,481,x,54,h3reelgun_d,3,2,1,0,1,398,x,58,rapid_becchu,3,2,1,2,0,277,x,479,furo,0,0,0,3,1,426,x,69,sshooter_collabo,2,2,0,1,2,386,x,132,hydra_custom,1,0,1,3,1,231,x,196,longblaster_necro,0,0,0,3,0,227,x,113
2022-03-30T18:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,prime_becchu,10,6,4,6,3,1181,x,333,bottlegeyser,16,12,4,8,4,1199,x,99,dualsweeper,3,3,0,10,2,1155,x,284,clashblaster_neo,1,1,0,8,1,810,x,228,wakaba,13,8,5,2,4,1264,x,170,squiclean_b,9,9,0,7,3,1237,s+,415,wakaba,10,4,6,7,4,1155,x,595,sshooter,12,10,2,6,3,1081,x,227
2022-03-30T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,202,bravo,TRUE,splatroller,9,6,3,6,3,1004,x,454,nzap85,5,2,3,5,3,1084,x,676,96gal_deco,8,6,2,5,1,788,x,577,longblaster,6,5,1,5,3,774,x,322,sshooter_becchu,11,9,2,3,6,1433,x,325,soytuber_custom,6,4,2,3,4,865,x,173,bold,6,3,3,7,0,825,x,376,longblaster_necro,9,5,4,6,1,759,x,258
2022-03-30T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,301,bravo,FALSE,splatroller,8,8,0,9,3,1250,x,454,hissen_hue,10,8,2,7,5,1393,x,166,sshooter_collabo,7,6,1,7,4,1295,x,417,rapid_elite,9,3,6,7,4,1187,x,96,sshooter_becchu,15,10,5,7,5,1971,x,326,hissen,9,6,3,5,3,1171,x,106,hydra_custom,10,5,5,5,4,1117,x,293,prime_becchu,11,9,2,8,2,939,x,216
2022-03-30T20:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,171,alpha,TRUE,prime_becchu,11,9,2,3,2,787,x,333,wakaba,8,4,4,3,4,893,x,196,furo,9,6,3,4,2,859,x,229,heroroller_replica,8,8,0,5,0,446,x,492,ochiba,7,7,0,5,4,977,x,172,splatcharger_becchu,4,4,0,7,2,634,x,262,96gal,2,2,0,8,1,518,s+,149,prime_becchu,2,2,0,7,2,442,b-,32
2022-03-30T20:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,316,bravo,FALSE,splatroller,12,8,4,8,4,1320,x,454,sshooter_collabo,11,8,3,7,4,1211,x,417,hissen_hue,10,7,3,9,3,1149,x,237,52gal,8,5,3,10,2,863,x,96,dualsweeper_custom,10,6,4,7,4,1298,x,118,octoshooter_replica,15,13,2,7,2,1217,x,183,sshooter_collabo,11,7,4,6,5,1040,x,484,hissen,10,7,3,9,2,822,x,106
2022-03-30T20:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,124,alpha,TRUE,prime_becchu,9,8,1,1,2,546,x,333,furo,3,2,1,1,2,637,x,229,wakaba,6,2,4,3,2,626,x,196,heroroller_replica,3,3,0,3,1,286,x,492,ochiba,2,2,0,4,3,675,x,172,splatcharger_becchu,1,1,0,3,2,476,x,262,prime_becchu,4,4,0,2,2,445,s+,149,prime_becchu,1,1,0,6,0,309,b-,32
2022-03-30T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,305,bravo,FALSE,splatroller,8,6,2,14,2,1176,x,454,jetsweeper_custom,9,5,4,8,3,1424,x,280,screwslosher_becchu,9,7,2,11,2,1301,x,182,nova,8,6,2,9,3,1250,x,198,splatspinner,16,10,6,9,5,1840,x,218,sshooter_becchu,15,14,1,4,6,1553,x,378,splatroller,9,8,1,7,3,1099,x,253,rapid_becchu,15,10,5,4,4,1084,x,47
2022-03-30T20:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,97,bravo,TRUE,prime_becchu,2,1,1,2,1,294,x,333,furo,2,1,1,3,2,535,x,229,wakaba,2,2,0,3,2,464,x,196,heroroller_replica,1,1,0,4,1,193,x,492,quadhopper_black,5,4,1,2,1,445,x,350,pablo_hue,2,2,0,2,2,418,x,268,sputtery_clear,5,4,1,1,1,386,x,200,hydra_custom,4,2,2,0,1,303,x,337
2022-03-30T20:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,83,bravo,TRUE,prime_becchu,4,4,0,2,1,432,x,333,furo,1,0,1,4,1,450,x,229,heroroller_replica,2,1,1,2,1,306,x,492,wakaba,1,0,1,5,1,290,x,196,quadhopper_black,2,2,0,2,1,400,x,350,sputtery_clear,3,1,2,1,1,380,x,200,pablo_hue,4,4,0,0,1,314,x,268,hydra_custom,7,6,1,2,1,305,x,337
2022-03-30T20:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,309,bravo,FALSE,prime_becchu,11,10,1,7,4,1164,x,333,furo,8,3,5,9,5,1505,x,229,wakaba,12,7,5,8,6,1475,x,196,heroroller_replica,10,10,0,9,3,987,x,492,pablo,18,12,6,8,4,1581,x,155,prime_becchu,12,11,1,5,4,1298,x,553,dynamo_becchu,7,4,3,7,3,1207,x,216,hissen,10,6,4,10,4,1088,x,187
2022-03-30T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,splatroller,7,6,1,10,4,1365,x,454,nova,11,9,2,6,2,1343,x,198,jetsweeper_custom,9,5,4,4,3,1270,x,280,maneuver,14,9,5,7,5,1187,x,118,splatspinner,16,11,5,5,11,2340,x,218,maneuver_collabo,4,3,1,8,4,1149,x,237,rapid_becchu,13,9,4,6,5,1052,x,48,splatroller,5,4,1,10,2,996,x,297
2022-03-30T20:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,99,bravo,TRUE,prime_becchu,2,1,1,4,1,310,x,333,furo,0,0,0,3,2,585,x,229,wakaba,3,1,2,2,3,563,x,196,heroroller_replica,2,2,0,4,0,260,x,492,quadhopper_black,6,5,1,1,2,625,x,350,pablo_hue,4,2,2,1,1,492,x,268,sputtery_clear,6,5,1,2,1,417,x,200,hydra_custom,5,1,4,0,1,271,x,337
2022-03-30T20:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,327,alpha,FALSE,splatroller,10,10,0,8,4,1334,x,454,dualsweeper_custom,16,12,4,9,3,1370,x,348,nzap89,13,7,6,8,4,1003,x,187,bottlegeyser_foil,13,7,6,8,2,961,x,73,splatspinner,15,13,2,12,6,1540,x,218,jetsweeper_custom,14,9,5,5,3,1296,x,280,variableroller_foil,6,5,1,9,3,1081,x,161,sputtery_clear,5,4,1,11,2,953,x,204
2022-03-30T20:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,96,bravo,TRUE,prime_becchu,3,3,0,3,1,440,x,333,furo,2,0,2,4,2,660,x,229,pablo,0,0,0,3,1,447,x,196,heroroller_replica,3,3,0,5,1,337,x,492,nzap89,5,3,2,1,3,703,s+,139,nzap85,9,7,2,1,2,586,x,179,nzap83,2,1,1,2,1,417,b+,66,nzap85,6,4,2,2,1,385,x,174
2022-03-30T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,331,bravo,FALSE,splatroller,11,10,1,9,6,1641,x,454,bold,9,5,4,11,4,1449,x,236,maneuver_collabo,16,14,2,9,3,1361,x,193,splatscope,10,5,5,3,3,1065,x,168,promodeler_rg,7,5,2,9,7,1672,x,119,sputtery_clear,11,9,2,9,3,1332,x,133,bucketslosher_soda,10,10,0,8,2,1314,x,214,splatscope_collabo,8,8,0,8,2,1069,x,629
2022-03-30T20:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,319,alpha,FALSE,splatroller,14,12,2,5,4,1128,x,454,maneuver,9,6,3,6,5,1515,x,122,wakaba,19,8,11,5,4,1382,x,362,prime_becchu,10,9,1,9,1,923,x,103,nzap85,8,5,3,10,5,1380,x,273,sputtery_clear,7,5,2,11,3,1208,x,119,liter4k,4,3,1,2,5,1061,x,319,heroroller_replica,10,10,0,12,2,858,x,172
2022-03-30T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,splatroller,13,11,2,3,5,1678,x,454,herobrush_replica,14,7,7,8,1,1122,x,199,dualsweeper,6,5,1,7,3,1062,x,174,splatscope,11,9,2,3,4,944,x,168,sshooter_becchu,11,8,3,7,7,1518,x,55,variableroller_foil,5,4,1,8,4,1286,x,161,hissen,12,5,7,5,7,1270,x,154,nautilus47,8,4,4,12,1,763,x,138
2022-03-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,splatroller,6,6,0,4,1,650,,44,bold,1,0,1,6,3,1094,,21,dualsweeper_custom,3,1,2,2,3,1052,,36,96gal_deco,4,3,1,6,2,556,,26,spygadget,6,5,1,1,4,1131,,60,carbon,6,6,0,3,3,926,,34,splatroller,5,5,0,4,1,596,,12,bucketslosher_deco,3,2,1,2,1,532,,10
2022-03-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,splatroller,8,7,1,4,1,510,,44,bold,1,1,0,4,4,1097,,21,dualsweeper_custom,8,7,1,1,2,983,,36,spygadget,7,4,3,1,3,707,,60,carbon,3,3,0,4,2,837,,28,carbon,0,0,0,4,2,736,,34,96gal_deco,3,2,1,6,1,666,,26,splatroller,5,5,0,6,2,650,,12
2022-03-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,dynamo_becchu,3,3,0,4,0,705,,44,splatroller,3,3,0,1,2,901,,20,heroshooter_replica,6,5,1,2,3,718,,35,hotblaster,5,3,2,4,1,385,,12,jetsweeper,5,5,0,4,2,770,,32,nzap89,6,6,0,2,3,752,,22,carbon,0,0,0,5,2,725,,14,pablo,1,0,1,3,1,369,,6
2022-03-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,splatroller,4,4,0,2,1,846,,45,splatroller,3,3,0,0,3,809,,20,carbon_deco,2,2,0,2,2,562,,12,clashblaster_neo,7,6,1,3,1,556,,32,nzap83,2,2,0,3,2,796,,44,carbon,0,0,0,4,2,721,,14,heroshooter_replica,5,5,0,3,2,670,,35,pablo,0,0,0,5,0,325,,6
2022-03-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,splatroller,7,7,0,1,1,933,,45,sputtery_clear,2,2,0,0,2,927,,32,splatcharger,0,0,0,0,1,476,,24,herocharger_replica,0,0,0,0,1,0,,56,splatroller,1,1,0,5,1,820,,20,carbon_deco,0,0,0,4,2,695,,12,nzap83,0,0,0,0,1,542,,44,maneuver,0,0,0,0,0,0,,14
2022-03-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,splatroller,7,6,1,2,2,743,,45,maneuver_collabo,8,8,0,3,1,893,,24,octoshooter_replica,5,3,2,4,2,725,,80,carbon_deco,0,0,0,1,2,676,,12,liter4k,5,4,1,3,2,818,,132,prime_becchu,4,3,1,3,2,711,,24,maneuver,4,3,1,7,1,547,,10,barrelspinner,1,0,1,4,1,463,,19
2022-03-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,splatroller,9,9,0,1,3,802,,45,sshooter_becchu,3,2,1,2,4,1010,,13,ochiba,6,4,2,2,2,671,,68,splatroller,0,0,0,3,1,499,,3,wakaba,2,1,1,6,3,965,,41,sputtery_clear,2,2,0,6,2,839,,42,splatscope,5,5,0,3,0,335,,274,promodeler_mg,0,0,0,1,1,0,,10
2022-03-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,splatroller,3,2,1,4,1,698,,45,prime_becchu,5,3,2,4,1,572,,44,splatroller,3,3,0,3,1,514,,68,barrelspinner_remix,6,5,1,2,1,484,,26,wakaba,5,3,2,3,3,958,,41,sputtery_clear,3,3,0,4,2,787,,42,dualsweeper,4,3,1,4,2,778,,13,splatscope,4,4,0,2,0,233,,274
2022-03-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nautilus47,8,8,0,2,2,841,,45,heroshooter_replica,5,4,1,1,3,1191,,48,heromaneuver_replica,0,0,0,0,0,0,,44,splatroller,0,0,0,0,0,0,,3,pablo,1,1,0,3,4,1104,,13,sputtery_clear,0,0,0,2,2,998,,42,splatscope,1,1,0,3,0,379,,274,liter4k_custom,1,1,0,4,0,345,,26
2022-03-31T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,303,bravo,FALSE,sharp_neo,12,5,7,7,3,1303,x,156,squiclean_g,7,6,1,10,1,1118,x,151,furo,12,9,3,12,1,1032,x,221,hissen,7,5,2,12,1,776,x,117,sshooter_becchu,22,17,5,4,8,1615,x,285,jetsweeper_custom,9,6,3,6,5,1103,s+,85,dualsweeper_custom,16,9,7,7,3,987,x,226,bottlegeyser_foil,15,9,6,8,1,664,x,269
2022-03-31T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,146,alpha,TRUE,sharp_neo,5,5,0,3,1,639,x,156,wakaba,13,7,6,2,4,824,x,117,furo,7,4,3,2,2,551,x,221,squiclean_g,1,0,1,7,0,368,x,151,wakaba,7,3,4,3,3,730,b+,38,barrelspinner_remix,4,3,1,3,1,510,a,115,hokusai_becchu,8,6,2,4,2,482,s+,142,hotblaster,3,2,1,6,1,305,b-,12
2022-03-31T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,45,alpha,TRUE,sharp_neo,4,4,0,1,1,447,x,156,wakaba,3,3,0,1,0,200,x,117,campingshelter,3,0,3,1,0,141,x,221,squiclean_g,1,0,1,1,0,123,x,151,barrelspinner_remix,2,2,0,1,1,315,a,115,nzap83,2,2,0,2,1,236,s+,142,nzap85,0,0,0,2,0,142,b+,38,ochiba,0,0,0,3,0,133,b-,12
2022-03-31T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,303,alpha,FALSE,sharp_neo,14,8,6,7,2,1189,x,156,wakaba,16,10,6,6,4,1023,x,117,campingshelter,15,10,5,3,3,858,x,221,squiclean_g,11,7,4,10,1,835,x,151,nautilus79,8,6,2,6,5,1064,s+,68,hydra_custom,8,5,3,6,4,862,s,71,clashblaster_neo,11,9,2,12,1,850,x,177,bucketslosher,9,6,3,11,0,755,s+,92
2022-03-31T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,275,alpha,TRUE,sharp_neo,4,3,1,4,3,961,x,156,squiclean_g,7,7,0,6,3,1097,x,151,wakaba,14,5,9,7,4,1018,x,117,campingshelter,8,6,2,8,1,747,x,221,sshooter_collabo,11,9,2,4,3,979,x,83,rapid_elite_deco,12,7,5,5,4,897,x,234,nautilus79,11,9,2,6,3,886,s+,160,campingshelter_camo,1,0,1,6,0,725,s+,115
2022-03-31T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,82,bravo,TRUE,sharp_neo,0,0,0,3,0,267,x,156,campingshelter,2,1,1,2,1,402,x,221,squiclean_g,3,3,0,4,0,374,x,151,hissen,0,0,0,3,1,224,x,117,l3reelgun_d,3,2,1,2,1,559,x,596,52gal_becchu,7,2,5,0,2,431,x,712,bucketslosher_deco,5,4,1,2,0,329,x,618,liter4k,3,3,0,0,1,223,x,564
2022-03-31T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,306,alpha,FALSE,furo,12,9,3,6,5,1249,x,198,l3reelgun_d,13,10,3,5,6,1304,x,237,herocharger_replica,8,7,1,3,1,907,x,202,rapid_becchu,7,4,3,4,4,905,x,139,nova_becchu,2,2,0,2,5,1334,x,151,bucketslosher_soda,8,7,1,9,1,1028,x,296,kelvin525_deco,7,7,0,10,1,976,x,160,bottlegeyser_foil,2,2,0,9,0,649,x,45
2022-03-31T04:00:00+00:00,5.5.0,gachi,standard,hoko,battera,72,alpha,TRUE,furo,4,1,3,1,1,358,x,198,sputtery_clear,7,7,0,0,2,536,x,269,prime_becchu,1,0,1,0,0,380,x,114,splatroller,5,3,2,0,1,373,x,185,sshooter_becchu,0,0,0,3,2,489,x,111,bold,0,0,0,2,1,475,x,297,sputtery_hue,1,1,0,3,1,364,x,173,liter4k,0,0,0,3,0,174,x,202
2022-03-31T04:00:00+00:00,5.5.0,gachi,standard,hoko,battera,28,alpha,TRUE,furo,0,0,0,1,0,32,x,198,sharp,1,1,0,0,0,179,x,265,nzap89,0,0,0,0,0,110,x,115,longblaster_necro,1,1,0,0,0,63,x,170,bold_7,1,1,0,0,1,135,x,45,sshooter_collabo,0,0,0,1,0,32,x,59,liter4k,0,0,0,1,0,26,x,112,52gal_deco,0,0,0,0,0,0,x,191
2022-03-31T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,8,5,3,14,1,792,x,198,dynamo_becchu,11,10,1,7,4,1190,x,260,bold,7,7,0,10,3,1094,x,373,liter4k_scope,2,0,2,8,2,858,x,166,sharp,14,11,3,3,6,1267,x,589,longblaster,17,14,3,7,3,1026,x,219,carbon_deco,14,10,4,8,2,813,x,219,liter4k,6,3,3,4,2,646,x,160
2022-03-31T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,126,alpha,TRUE,furo,4,4,0,1,1,563,x,198,splatcharger,4,2,2,1,2,532,x,228,quadhopper_black,8,6,2,2,2,515,x,316,bottlegeyser_foil,4,3,1,1,1,398,x,294,liter4k_scope,0,0,0,2,2,512,x,166,quadhopper_white,3,3,0,4,1,501,x,211,52gal_becchu,1,1,0,4,1,371,x,131,hydra_custom,2,1,1,5,0,247,x,163
